tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
243e4667c91fa7f3baeeb091fbc9cff3e20836c9249c6c73087ea3aec27dbdf3,-1,16,1,1.023162,1486310480,Regular,ad5c2bffb7e2debbc9a07229c39e5ec75a23b6b74767ee0243c0205bd620e40b
d7006a9a4e3f2310ed838f33b3198299f2b4fe77bcb8d1cc2e0799e158e2ee98,-1,6,1,1.022593,1486310480,Regular,07669cd687002602b87bbf13f1ec1c583172cccbe50b357a159720911cd28e0b
e6a6a491681db0a89f09a4cfa3791cb8d9d88c31f8ec0a061029f04b5aa22311,-1,21,1,1.021427,1486309960,Regular,5ad13a430b4d9876f4afbe3670465640b5f574277e4a10257100c1b1fcc6e07a
21b4b99d4be741cc9f37b316e47b47459cf6469689e848fbcadfdd0937e1a64f,-1,7,1,1.01965,1486309438,Regular,b344be73bc459cd038e448e49d3e45509edfc6e7a689c7f5b43d72cb6251382e
21b4b99d4be741cc9f37b316e47b47459cf6469689e848fbcadfdd0937e1a64f,-1,17,1,1.020046,1486309438,Regular,6ed3d20a00f8339d30accc00455b28f7ce75af0dca7190d09b2d9f82fbb49b80
21b4b99d4be741cc9f37b316e47b47459cf6469689e848fbcadfdd0937e1a64f,-1,9,1,1.019825,1486309438,Regular,1d0b778c731fcee089b078c660ca48d3cc259a4eb4607f4b90c0ab348026e143
78072c26ff443dd6a3e38a4f0fecca087717efd0bd0422d50356de691deae89c,-1,13,1,1.020801,1486309438,Regular,884bbbceee3a53aedbb4a1d834f80d6e8a68c4e177f7d6cff4d1fd04ff68f6fd
93ed14f86de1ce612094fc36bda08a814cb30c80818c8e00c55e20608ba8fa45,-1,21,1,1.018296,1486308245,Regular,f92f87de9107c86115a4b9f0df1468f9343b6ae74cb630b08c6c01198f255251
479f970f447c8f0a013f3aaeb8c326dd53033249784d09c8a7638f2e3fbd94ea,-1,15,1,1.017722,1486306936,Regular,3d6977bc9691d232ae760d82cb12a12ef55a144b8c4af5110962ba7f42469200
c6f7cdbf4f8201f25fcf5cb655557a3274c133d9052c5952db532fba7cccf780,-1,5,1,1.016591,1486306494,Regular,571ef2b80673ca4b0cc8ff286f2e7839993998a37ced2eb2973386dc9db393f7
434074f11499e00eed07d49a53d765ba01aa367dfd010ab58c9df7fa49a895d5,-1,15,1,1.01575,1486305444,Regular,afde8cf7517b4068c15a9926ab6db200fc6d450bb81e2945ae5134b44becd851
30486ac21292c5d878a34a01821b3df0a5d7704072b9cab8573bd83c1cb07112,-1,31,1,1.014465,1486304953,Regular,a42917f7525a533dec13e62591616ac8ccf45a1ca053f9a28cb3f4c16b4f96f2
30486ac21292c5d878a34a01821b3df0a5d7704072b9cab8573bd83c1cb07112,-1,12,1,1.013304,1486304953,Regular,2db1c1fd742f1279deb96045060940a0c4a5d096174dc3fa35aaf99e38e5bbb6
a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce,-1,24,1,1.012422,1486303860,Regular,8d67880cd91d85eeed464490eaa89e3b3497720b4fa7fa93f4c917baec0aabbd
a1d8c8a87197b6fbec092166156d221bf1daeaee7034c7e3dd04d697c6ed59ce,-1,17,1,1.012155,1486303860,Regular,984c70ac9364b8e6d476045a9375aa4481812179630ec5312f5dfd9dd9d36232
c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067,-1,30,1,1.011754,1486303782,Regular,fa45fa6edf8e7e48c4818501c3903de83fac5e729c45b1688258724f56c46e07
c8618b7c2f0eeeabda2e55d142cee0aea941b87789dae1cfada24f3fa8e15067,-1,12,1,1.011478,1486303782,Regular,f080e8c1a1526115983a5924dda58225f4943302329b770f538c4ac33d56f014
24fd61d96dde7475ff671e67211f509ebb762086e5bc32091dec11dddab1d28d,-1,34,1,1.01128,1486303177,Regular,94f01d51672c6b27681f15382ac4be349af64cd9801d8693489a616206b5923b
24fd61d96dde7475ff671e67211f509ebb762086e5bc32091dec11dddab1d28d,-1,3,1,1.010441,1486303177,Regular,4c77464efe0b29aa9c536994e4059c290dbec1e41637cb367f1627f4d9418b32
24fd61d96dde7475ff671e67211f509ebb762086e5bc32091dec11dddab1d28d,-1,11,1,1.010562,1486303177,Regular,386d4f755fe5f6d53a56a29ecd7654010101a100b2398d453fb1d12bbd376797
eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c,-1,8,1,1.010041,1486301680,Regular,c3fd702b938f63776b5fa6fa4097cbafa6db5bb2a726542b4762ace9064bb9ba
eaa53e9e0697c283049bc4d7f120bead9fadb4e60851c1a58221f7b22015bb4c,-1,20,1,1.010228,1486301680,Regular,924f323d27246a459a009a1771e077e7fac1a0a99e7b0f160e9404dfe29468c5
e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7,-1,10,1,1.008903,1486298676,Regular,3f4704949ef489aca11f0cacfcc521f791defa12fa7dd5a7a0966649f5e99c29
e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7,-1,18,1,1.00901,1486298676,Regular,ac74e1cdfcbbeb7266cc27d06c3bbf3565d212e7a860454c11a75b846aedf5e2
e597d485859defe1651d3f0dae957540b79fb299e68ec694f8ac410d267d56c7,-1,16,1,1.008988,1486298676,Regular,2c041613381e8b8bbd35b6bd24267527811c98dae926632ae3cd30d48a02fdae
0d3d73c768f7b9eeb3b768e58ae51a7c3227dad6c78c2e5ea20301cf60c2b905,-1,21,1,1.008323,1486298269,Regular,dcd92ba22bfc0f4d30be822e8cb6944a57c9912665d4dcfe55ce5917cfc2494a
0d3d73c768f7b9eeb3b768e58ae51a7c3227dad6c78c2e5ea20301cf60c2b905,-1,30,1,1.008646,1486298269,Regular,f1f4941bbdf664a88ad191003befa96f9e021bf5c303dcf95ac1eb17ff2c657d
0e89ea2db7da8a460f6511b7f4029ce81a0e533a238cae105d5d288010dfdd3c,-1,22,1,1.007691,1486296992,Regular,e5104a997c6619eed391cfb2a21cbbe72478028d6846ae8027634b41868dfe88
29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281,-1,19,1,1.007243,1486296992,Regular,092bcf072874fbce0e534c9d4d1b289a845f3950489b044d94ee80e4d963b777
29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281,-1,11,1,1.007117,1486296992,Regular,32db7f06d759e3e00236edb42fb35467d0171f1948d168a8d19503e3ec0749ba
29f656037d3bb702216d4d943f8514963c61a886ce55e09c7c97407e881ba281,-1,5,1,1.007021,1486296992,Regular,57e8eaa4cf2fc3cef7b8bdd9ac452ee27a15839464ec040ed17d3931e52819d9
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,2,1,1.006363,1486296586,Regular,6d63c15a84fc288a5339110b0413279b9c1a8440ad3a7924c18e49805812787a
a23bb99e300206d8c1d44d9b9fed5a99076fbfa715ab0963768e47bde1ea86f7,-1,16,1,1.006593,1486296586,Regular,8544874eb93d10f2797624e29844656ce0a96b1b387b8345cfa7ebfe6577e6c7
79a454d8098d910b482b6b8d97d4727ce5bfea1b601755d2fbbf9efbb24ec1bb,-1,22,1,1.006164,1486295429,Regular,19555f633ddf0f8007921e3f0eee4e853c956774bb8d43a2b369539cca6a8cc0
d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88,-1,18,1,0.992838,1486294320,Regular,b8cf71ad23a27c3ab3500cef36660030018e5da8fc6ef96cd958865076b9ef51
d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88,-1,25,1,1.005601,1486294320,Regular,55fcda2be7d6a5a0cd31810217d3588b65effa259103d7f2589eabaf048cb5d9
b8cf71ad23a27c3ab3500cef36660030018e5da8fc6ef96cd958865076b9ef51,1,0,1,0.992838,1486292280,Regular,d8f2bcc0b560ad082b40945220415ba34baa238ce5d7157921b4483cca665c88
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,8,1,1.004835,1486289668,Regular,708084f0f903d9eec90d0a6acbc0d843542bba9b5524724ad510772e0d9f5a4e
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,4,1,1.004807,1486289668,Regular,81a69397e772f5286d8f01b6907ebd7ff95f869eece302534197f67068222626
82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862,-1,14,1,1.00508,1486289668,Regular,8d67022745aeffa0dcbf48fdb0eb577378b363530c470d961209993951b2736f
0813422ae9a816d743e7c83578e9c6f2ba871f7b0562f5471f76167721370847,-1,20,1,1.004642,1486287364,Regular,bb69eee8339a70183a6b4e61e2b8dce543fdfce9f738df2d908ccf6193359bfe
0813422ae9a816d743e7c83578e9c6f2ba871f7b0562f5471f76167721370847,-1,0,1,1.004213,1486287364,Regular,11331220fd46f48f564751631ef852a723d6f4f314026f7178d92558dc4a5a55
c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc,-1,4,1,1.003822,1486286540,Regular,4d4e3006e213d3a0c21ec87e18cd527d4a9b0c18be6b5512c801cb9e63caa2a4
c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc,-1,25,1,1.00421,1486286540,Regular,84d5bb9262ab45b5022c4dc6dbe05641c351973fe0b726fb3511e367963211da
c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc,-1,24,1,1.004209,1486286540,Regular,860a05a8a1b21e9daa6c5bb086adf0f4fa51b7f2ce26c5db7b0e249fa38319af
c7e567f098cb9d762c296663978d722980f0d5421b730224c1dd38ba74101dfc,-1,18,1,1.004135,1486286540,Regular,b6de334883dac7968515d34b8902a8dbe0f8d2ae6eb054aff431a225ddac3a30
7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8,-1,8,1,1.003483,1486285357,Regular,0b51a2e75ae68e6a576d2f3182faf94d99a4d6c20c551897c33e598564b6dbdd
7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8,-1,7,1,1.003481,1486285357,Regular,ac8dfab3ef757a17dfc3bc5ad8aeba59e22e253230fb39c1b98f5c8054857768
7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8,-1,5,1,1.003472,1486285357,Regular,e73f1a3abb35e4ae916258e909e1372e6113d181529643f9443ea34559fd1985
7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8,-1,4,1,1.003467,1486285357,Regular,c6b5c9190c48bca1c39ac5e63ccb9c483749439dd7fc7c852e06a2d9301ba581
bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13,-1,18,1,1.003315,1486280929,Regular,cb02109aaa53ab3d118cfd7514e095b0e1fac3607d362461e7f411e7f8ee4e5c
bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13,-1,16,1,1.003307,1486280929,Regular,7fd2c515ba6afdd83b5f58c065beba1dab0a488fe0a353e98e1ec32222488c20
bd83a44147abb268c596d642e8455572ae381f8efbe8685cd0d1e445b6972d13,-1,20,1,1.003325,1486280929,Regular,272103b4b8006b1ed3606c69ed1103661046c21fd3c74b60e622a0776f55e7e4
721058f2a7254b5827fb58221d743093e71016a16ff8559eac349b70fd7eb16a,-1,6,1,1.002572,1486279816,Regular,6af557649e8a5d14b247ddaef65a78bb2725fa960b5abd6b540de1dbcefd39a8
721058f2a7254b5827fb58221d743093e71016a16ff8559eac349b70fd7eb16a,-1,24,1,1.002945,1486279816,Regular,8a059b12e8641e51030c4ba36ac45cd15ab6869f82a888d75e910054fe7cf5b5
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,6,1,1.002044,1486279442,Regular,80d530f1075f1ef59cc999711dc8d8ec88695beb5d354178c3193a0e56a1d818
6dd144592868d0a9d76f4524b768f80df28f70cfdd1460001cc6587ec6f1006b,-1,3,1,1.002039,1486279442,Regular,4f8af3ebad2c1e0f4f6cdbe7a5e9012271227b57408cffff239ce0a41e18df77
fe08a035e025c135143e40a28330f1fb9141c0290f98fa5e8c7738f9ea68a0a1,-1,4,1,1.002526,1486279442,Regular,bed12085debdd7fc8b0456325d99b7a806205e58f171042678564d838241f1da
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,14,1,1.00157,1486259401,Regular,f7c191282d396453e75a064b46e6e4e3334e1a8094fcec82688b1cb31450a48d
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,20,1,1.00172,1486259401,Regular,961070024d5617b1d95d3ccf5989ba3c9dec1c9f662f23534ff6a61ef91586bd
3c32a6b0d57a0c89f86347057a04cb194f57687ff0ac859f759d3482369cebf5,-1,15,1,1.001592,1486259401,Regular,48177c5b6a852d478ea5eb5ea4b470034ce7bcb5d87d890041109d4ee62d2147
ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b,-1,4,1,1.000997,1486259134,Regular,9cc81cae1d7c02f3894578fbaefabefcccec1ffe3ba6aa973a9f8d4a45dfa3b9
ee46d2690a8215b982121431897f18ddcd006070d7d3cb699891a848f986b70b,-1,11,1,1.001046,1486259134,Regular,7a91064dfa4cad6166e17fed1dfb53dff6b9d84090632bb9790be39d8e0bac36
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,5,1,1.000474,1486258576,Regular,6cb43f71f7d3b1aabd344310a6e26329157a28b142a8f00922eeaf736d9e94ad
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,4,1,0.995495,1486258576,Regular,8e0dc56afd53a412f4f888867108cc07f34dc0b92267552ead0e116d5085f40b
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,9,1,1.000577,1486258576,Regular,cb61e5f62184e6e749da217255998f55dbab1b1db4af4c9a4999dca8496aadaa
3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2,-1,17,1,1.000705,1486258576,Regular,a661087e7793ee38155367a64d9b640a20c91ed04f70c2ff5f3ec41e11d47d9a
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,16,1,1.000191,1486255085,Regular,555312306b3e6fe96be98e108c7c3c941ed32f7813fe05b9af0c2ee03a47d4f1
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,14,1,1.000112,1486255085,Regular,54a256a69fc8fceb4c54aaddbb5f6065880c72348f026ffcac8949370396a81c
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,23,1,1.00038,1486255085,Regular,27c0e0a03e24072f74f5978260341fa3eacca4e58315f3994cd51169fa9d5ac6
3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02,-1,15,1,1.000159,1486255085,Regular,d90d878530d0186cd4bc31af048e94b08b46561b85098376fd4b6c7838e63828
8e0dc56afd53a412f4f888867108cc07f34dc0b92267552ead0e116d5085f40b,1,0,1,0.995495,1486254215,Regular,3b4bf9ed68f4847d38623b92a10c1d36fb79a5a2a646deb8f3852d60caddbbb2
12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce,-1,17,1,0.999768,1486252808,Regular,4ea1a08228e5f59ee8a52fafc75c3df2739a3b9ecca9876cc8bb3091b20a6b24
12aa0bc4e001d2a64628352a2d96f184537f47ad23c76c5f1873d66eb2a9ccce,-1,18,1,0.999791,1486252808,Regular,3f2d4af88d62dd382f7cd1c8a0b17b5166b927372f0c575e43060edd34c97159
27c95f468bffcc3b9c8835942c0ccdb507de65837f69b6638cb48daee3425c77,-1,7,1,0.999156,1486252199,Regular,c8bf2a0e0430bff2d393c24b67c00211e63109f1e0a3b56d3211cadf51bf5144
27c95f468bffcc3b9c8835942c0ccdb507de65837f69b6638cb48daee3425c77,-1,3,1,0.999061,1486252199,Regular,ceadc3bc2c7c09e1cbe1bcb82d992519c443e93ee487c469e8212fd219873909
4088d8c415ecc8a279a1f45d79d5ec7b6da35f7d63ce3a69dd1166c54ebfc7ff,-1,17,1,0.99855,1486251818,Regular,f86b191cf998bfac6e97b5e04e35caec3f3a55c4815de52f4c1ba34e07d8def7
4088d8c415ecc8a279a1f45d79d5ec7b6da35f7d63ce3a69dd1166c54ebfc7ff,-1,2,1,0.998295,1486251818,Regular,3fbd13e21f52d8067fbad410e9b87ff02ade06c727bfebce8c47afd85824757c
4088d8c415ecc8a279a1f45d79d5ec7b6da35f7d63ce3a69dd1166c54ebfc7ff,-1,15,1,0.998524,1486251818,Regular,bfb4ec14ceb6f3e3647d1b2b81594450008db52744e7d148e9a4202fa4444335
977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348,-1,10,1,0.997664,1486251288,Regular,9e6d962742bb1bb8236376b02d1237b483d7f2b6db237a5587b61670a8e4c5ba
977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348,-1,3,1,0.99753,1486251288,Regular,a9ac3759e9a84210f24e249e5a2620e84ee7d66a40938e7bed53d532318ad587
977ce7cfa88cce18db044ac24b3fbfa650a454f9a42779e1c3c36f0c5cc7a348,-1,14,1,0.997745,1486251288,Regular,6f250e0faba3c39aeaabfd33bed327234f63a3923a4f03000afdac2e95453241
4afdd06e9e38d93ea2020d8a49379466ab39b4aab3cfde5355b87c5722ae64f8,-1,32,1,0.997501,1486250759,Regular,815afa31f6db1ef7b2bf78ccfb12ff8682a060288e3fc96a560341c945319221
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,35,1,0.997246,1486250105,Regular,4eba10f09ca881c4732fb20b7cfa341382fbe1a871e77e5291fc57c26a53bc88
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,46,1,0.997417,1486250105,Regular,bc37a1637c536849ecab4e84b2e4fc4c063514aa8e205e16e6ba1cb7350f9348
b172ae56afba0b6663328bde1c4a5b5341b2ff702972e5b9f05ee5a593035824,-1,41,1,0.997361,1486250105,Regular,f05a3598c4dd7ba511e72af242684191a47681b152ef94323010bf738ef328ce
a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b,-1,15,1,0.997003,1486246941,Regular,759a638f6cd2e95d5a0ead9e037d3ef365e3187a7a5d8c6364e6fbb73bce31c8
a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b,-1,20,1,0.997155,1486246941,Regular,248cc594fb5dda9590fdf356b7b603c7642e8b01f4d71a8aff3c879633b44a0f
a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b,-1,14,1,0.996006,1486246941,Regular,ee2688eb7de29d6527d0895db6ce67a375fc887cdaa543e40947298c6f62b6ae
fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a,-1,24,1,0.989201,1486246157,Regular,64f0fb5a7ba2018352135d89fe96e0a354d4095ca4d5bebb968fa543949c879f
d90d878530d0186cd4bc31af048e94b08b46561b85098376fd4b6c7838e63828,1,1,1,1.000159,1486241408,Regular,3343d0bf5632c62a96c63b263dfe2d6e8d8f003d68ececbc86c5570ace23ba02
64f0fb5a7ba2018352135d89fe96e0a354d4095ca4d5bebb968fa543949c879f,1,1,1,0.989201,1486218483,Regular,fa5074733e336980dbb0a56cbf687994a73d3c810ff08d7cb64dd4a4f31ba92a
ee2688eb7de29d6527d0895db6ce67a375fc887cdaa543e40947298c6f62b6ae,1,1,1,0.996006,1486193631,Regular,a71f655298aa7210b901f9ceb95dac49ff2223fac115a4c24bb3f4ea6f15dd5b
95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf,-1,15,1,0.983201,1486180314,Regular,768d3cf34c7b863c339da006abce3bfa0c7f0cd2b96a032c44fc84dd8a57b4b4
11331220fd46f48f564751631ef852a723d6f4f314026f7178d92558dc4a5a55,1,0,1,1.004213,1486167476,Regular,0813422ae9a816d743e7c83578e9c6f2ba871f7b0562f5471f76167721370847
768d3cf34c7b863c339da006abce3bfa0c7f0cd2b96a032c44fc84dd8a57b4b4,1,0,1,0.983201,1486150679,Regular,95abcd7eb749f4a2f3ce69faa0d8ebdedd0eb888462bbf36766fa241c33a1aaf
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,7,1,0.996532,1486138518,Regular,9ce32e3341543095d00e4a6ebe9783a8457fa92e3fd114535e798fa45b1788d1
5becb8ac4b97748e4b2f92394e33ab8fdf1e8010994dbae396bc8acb979ffcf0,-1,20,1,0.996869,1486138518,Regular,531b6c86de7ac5ca88f36857af00932f0fdc6d4f415f11900a41c45275b78197
bf75fdde4f59fcd16dc2278d3c4f0bcdcc37e1daf2525da0f09c2ee69c84ff35,-1,3,1,0.996369,1486136723,Regular,13f032ee6b9c737c960cc0bc669719b6beffe22ec17b0f989792055715724072
b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c,-1,10,1,0.996242,1486135940,Regular,2f1c399f3b9602b7eb5079bd030e9bbb675b777f4c615895a03c6d245088569c
b0308fbfa03bd6881b5c739fddf668a2113505ccc0dff534765c3818e92b172c,-1,8,1,0.996201,1486135940,Regular,edcdbe5dd9e43df75aeee55741fef9043b52569e8e890b052589675e5da30a63
f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188,-1,23,1,0.996095,1486134693,Regular,6a528ca12049d1db52e9518b8d70f5d582f28a0b3f54a581b19c9f29364cdb72
f78c5d8f8f711e0767f6748af148bb63ce3da3eb4cc62c3eeff32730972f7188,-1,13,1,0.995903,1486134693,Regular,a30b433e46790e97600a7c161d10132b6ea76db0162f87de897b1f66c033c1a5
8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef,-1,30,1,0.995705,1486134401,Regular,dda4167ed6dd4db66bb25d61c5c056ce89b819faa61d57ec8790ac3254ad2ca3
8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef,-1,21,1,0.995616,1486134401,Regular,4bc702c0bcc2b57a904fbe3bca913e5d095d6fe9bef5162eb478611445c6bfe1
8217dde6132b7cee114643600fc475a0e9e7d82110be041d6127087b9259c0ef,-1,3,1,0.995436,1486134401,Regular,61ad597b9fbaa22d6bd9848a8ccd1b5136e2dbbc069d23d73a3dd3918b275d27
c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28,-1,11,1,0.983698,1486134254,Regular,4e7ff9abf06f09ff62d6493630995e532beeff66692ca4fc73fd798e3a958b9b
4e7ff9abf06f09ff62d6493630995e532beeff66692ca4fc73fd798e3a958b9b,1,0,1,0.983698,1486127951,Regular,c134843d2ff3b58afd1083a09568f1442afe54a4b3e88e5b8a554d8b0f84ea28
8589a3d38d5919a93267ce4bdbb32f06ef9a20e58786cc9c3dd8c10060640a6b,-1,22,1,0.99504,1486113782,Regular,2e38e7715155f1019e0b81e2b6d1c24572ee0deccb1ec19374ae5116c8c8df19
8589a3d38d5919a93267ce4bdbb32f06ef9a20e58786cc9c3dd8c10060640a6b,-1,28,1,0.995142,1486113782,Regular,7e57c4738cf24cebc999837efcb4e339c0e51e5ac01e1f86d70dedd97765af26
8589a3d38d5919a93267ce4bdbb32f06ef9a20e58786cc9c3dd8c10060640a6b,-1,12,1,0.994839,1486113782,Regular,b797454f6261f4d352a7d18ac082968ac405e4e941f3dd70daf126b900897235
8589a3d38d5919a93267ce4bdbb32f06ef9a20e58786cc9c3dd8c10060640a6b,-1,13,1,0.994852,1486113782,Regular,3561252189120e20b746a2b8c8f801ec9261285283e05b71c3a92fd822d2e39a
0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad,-1,21,1,0.994755,1486111411,Regular,0d7fa22398defcfd62f3bfb28347be2d8c2bf7cade592e477f86cde02f80225b
0b0bb6c31cbd11024ff34ebf21d11e47dcbe7d60661afa3a7fad3362a73d87ad,-1,11,1,0.994629,1486111411,Regular,2c5dd0cea873cac694cefffd638ba272e03b376118e6c9e374409befce37c617
708084f0f903d9eec90d0a6acbc0d843542bba9b5524724ad510772e0d9f5a4e,1,1,1,1.004835,1486105323,Regular,82c3e6206f9d79ee57895c0645b2974cf5fcbe85b59f564e35a852d15242d862
7464c5b239886c67fbf70a6e13e4fd574566081ae514282e6b4ecb7320a73e83,-1,24,1,0.994356,1486100854,Regular,ab2531006bdf73b4105de216fddaf14fd4cb062545bdfb6be7488e65895ac84c
7464c5b239886c67fbf70a6e13e4fd574566081ae514282e6b4ecb7320a73e83,-1,8,1,0.993992,1486100854,Regular,c72836c1d22caac253a5f2acc5e80e5c63c3e200cb6577a8c80b16d6bc203bc1
7464c5b239886c67fbf70a6e13e4fd574566081ae514282e6b4ecb7320a73e83,-1,5,1,0.99396,1486100854,Regular,a2b1c07d71938452eef59a41bf06c74751ccf249d056f13c74758410cb63211f
7464c5b239886c67fbf70a6e13e4fd574566081ae514282e6b4ecb7320a73e83,-1,9,1,0.994032,1486100854,Regular,63a5b02921e79bced9e4c82edb585d5fa8879cf08fa8ed116ab4d60a507478b3
f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39,-1,29,1,0.993732,1486099698,Regular,167e7f6113c4af60d153e3c89159db7697fc098f87e337b74f2b2d4bd8a5fa6c
f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39,-1,28,1,0.993709,1486099698,Regular,5f22e5356d312e361ea2f3a4f290531936a07891ac06b4ada29cb1fbd7a4be8e
f947e43dfb6e7a9e527bce6dc4f9a82613f247d5aacad5a095f5e268f860ba39,-1,33,1,0.993784,1486099698,Regular,cdd7c16175dcb5f687b511ad6c5ce7bb796c2690f507edc18b3a8a9736115dd6
ce8ce913f5ce689f841ac4fcee1b18099ab26c0d918a2d3443a6dd3dc3cbeaeb,-1,20,1,0.993561,1486094111,Regular,8412e050c54d97ca1d113f76da7d7f64108054a449ab88395f7050ac413fbac2
ce8ce913f5ce689f841ac4fcee1b18099ab26c0d918a2d3443a6dd3dc3cbeaeb,-1,24,1,0.993619,1486094111,Regular,13c15897c5ac8ba83cf9be8b61493fe01d6715145253d7e10b8c1e8bcb6f1941
5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea,-1,21,1,0.993249,1486091027,Regular,48af160cd8bea0dc6bc6ba43dcaa941ec19ad28053483d9630b41e48b2d7b381
5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea,-1,6,1,0.993014,1486091027,Regular,19d385a0b6d565a4d216fa02d1b94a37f17eded2f38db558144da7e1ead2855d
5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea,-1,3,1,0.992977,1486091027,Regular,0b13bd07a970d6dea9cbb262ed2c447e0a95863936b8009a34648c60566f9749
5e6896e05a77fb45c7ef2341fe0bf8b0a2a7dde3817715c0127452f00fc098ea,-1,2,1,0.992931,1486091027,Regular,712478a06e212346b7ed31a4374ede1a59667b5f55082cae87022e42db78f5e2
ac8dfab3ef757a17dfc3bc5ad8aeba59e22e253230fb39c1b98f5c8054857768,1,1,1,1.003481,1486084424,Regular,7904e01b2fd1d2bfe27768ecabf774a10ff13a2a9869ac860959749af42125a8
e024311e3bbb97f7c9dd7a100b1d849e47175659c21596334d6cd0cc0f1b37df,-1,20,1,0.992685,1486084424,Regular,709dff283b5798bd1821b5cbdf9bf903e4b6047ca959a84dddb76e8c0f3c4cf3
