tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,-1,10,1,0.14458204,1501573974,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
7cbc31f9d4ea22940db9781e1070fac430b8e21f9ccdbe34eeffed1d232f4bd7,-1,0,1,0.07660422,1501573555,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,110,1,0.07660422,1501570002,Regular,7cbc31f9d4ea22940db9781e1070fac430b8e21f9ccdbe34eeffed1d232f4bd7
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,234,1,0.14458204,1501559038,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a,-1,3,1,0.06958352,1501539407,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,164,1,0.06958352,1501537211,Regular,a6a1db51bdbcc2e24a092545cb0e9068352475d0f2a2941b017eac3911de889a
5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02,-1,14,1,0.07114952,1501528058,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,98,1,0.07114952,1501527395,Regular,5722254852875273e0a33d09597e3d2f7094fc4be32d54b4b8978e06d1149a02
97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c,-1,43,1,0.26616091,1501498446,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680,-1,32,1,0.19190704,1501497767,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,407,1,0.26616091,1501493967,Regular,97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,16,1,0.19190704,1501482751,Regular,65b15dc53b62ac4b0c3a35ae92e71ce45c43cd1ec8518e24e759466136f54680
f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b,-1,11,1,0.07206524,1501474401,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,60,1,0.07206524,1501471868,Regular,f9e9b5efbe2a42062d8943b97aa6eef858994e105e188eaa98716bd9d66f100b
f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff,-1,25,1,0.13447582,1501457085,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,98,1,0.13447582,1501452108,Regular,f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,53,1,0.06894788,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,48,1,0.06894788,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11,-1,3,1,0.14675093,1501410935,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
1006d496fb00f60c780834e311850e9ba952e9490119dc50abe8fb2d9d56ea76,-1,13,1,0.07288955,1501398724,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,199,1,0.07288955,1501395767,Regular,1006d496fb00f60c780834e311850e9ba952e9490119dc50abe8fb2d9d56ea76
d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5,-1,7,1,0.07293645,1501388423,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,132,1,0.07293645,1501385086,Regular,d201b2cc6d1b62506677d032eb88a6b0102136fca9521193b2c616c27f8d2bf5
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,59,1,0.14675093,1501374543,Regular,25eed608e68f8c34802f95104155648358097b55e028816c90054b07a44d1d11
5744e8609d537547dfb326177e3448281679e97e89665546587fea2e8ed45b99,-1,1,1,0.07177025,1501354444,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,78,1,0.07177025,1501352429,Regular,5744e8609d537547dfb326177e3448281679e97e89665546587fea2e8ed45b99
c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114,-1,10,1,0.06583457,1501323781,Regular,1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29
1c6ffc73349bc8cdf90e7aefd0953c797a7bab43d70b4090717728c64ce71a29,1,106,1,0.06583457,1501319791,Regular,c7360dcb63a1db5ec199779430342a2f0a80ec33ab2481f30f72b881e04dd114
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,88,1,0.06464363,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,76,1,0.06464363,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009,-1,17,1,0.06773504,1501303955,Regular,c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b
c3bc69a1309804af9628d28d4f4ee325ccf8b07fc3963aeb74c17cc277941a7b,1,85,1,0.06773504,1501298041,Regular,95423e1485212ac1a0ebfaee86a556363720ebefd750427dd9908bd43fffc009
815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d,-1,9,1,0.06825444,1501278571,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,225,1,0.06825444,1501276424,Regular,815de209f043d2e784c7995af58c5ccffe4b92f2a95ea28c8f9b304a07ac5c4d
f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8,-1,24,1,0.06625178,1501267924,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,113,1,0.06625178,1501265420,Regular,f167759de794694cba90a10fc2d406612aaeabca31a36e44ff0bcc1e92db9ff8
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,51,1,0.07614318,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,157,1,0.07614318,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
9d9956d583696a4a7f023fb95e3ea6ff8af342bc52c5e357206889fd56224dfc,-1,5,1,0.07058258,1501247461,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,36,1,0.07058258,1501244741,Regular,9d9956d583696a4a7f023fb95e3ea6ff8af342bc52c5e357206889fd56224dfc
156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18,-1,20,1,0.14815761,1501227918,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,196,1,0.14815761,1501222691,Regular,156b7b1f3163d646403158cf1b3ff0278d22544668adcd4802b62a76e788bc18
bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db,-1,16,1,0.0709552,1501204383,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,93,1,0.0709552,1501200349,Regular,bf6a84713df92e419720d40bc3de8d669440376d510d4200aa969b5446dd59db
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,40,1,0.06579923,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,1,1,0.06579923,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16,-1,16,1,0.0535436,1501182124,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,82,1,0.0535436,1501178681,Regular,e74f526135d001a2831fe5c852b82cea68cb53f5bd7b836ddc98a79461211c16
a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1,-1,4,1,0.05985843,1501129264,Regular,fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f
fb2ed58aa7eae59c78a435ef1cf1ad6dde6ed31b6b19cc5b325bd6d358b3499f,1,189,1,0.05985843,1501124837,Regular,a5b11ea6388344102beb2219db25eeabd6a71957490f26ae168670560a2bbac1
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,9,1,0.073129,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,197,1,0.073129,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
2b0eee68249d93641729efcf43f92c0d833124864d735bd1c47d9cc74b6ecb76,-1,1,1,0.07459717,1501076814,Regular,13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b
13d312c825e36b5635f5aaf9b05c3a38730b4142ec15aa670ac8454ad3a0709b,1,160,1,0.07459717,1501071081,Regular,2b0eee68249d93641729efcf43f92c0d833124864d735bd1c47d9cc74b6ecb76
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,53,1,0.1377046,1501061550,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,226,1,0.1377046,1501048266,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
557301ac392232636008be6c2889c746be170002c741455115db987fc1248733,-1,25,1,0.13795815,1501004736,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,193,1,0.13795815,1500982914,Regular,557301ac392232636008be6c2889c746be170002c741455115db987fc1248733
45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8,-1,5,1,0.06872757,1500960632,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,190,1,0.06872757,1500950821,Regular,45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,19,1,0.06705137,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,56,1,0.06705137,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f,-1,37,1,0.22499272,1500935333,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e7c6b16d57a7db8692ad46dcabde293c8bc150e3eca2d1055dcf75fd7a7b290d,-1,5,1,0.21770737,1500934552,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,23,1,0.06642478,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,14,1,0.06642478,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3,-1,6,1,0.0693257,1500904871,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,119,1,0.0693257,1500895843,Regular,b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3
673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697,-1,15,1,0.06861079,1500869382,Regular,97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317
97da14612ae4832257b868d60be6bcaa4477fca96f1efd86798467fd58b0c317,1,37,1,0.06861079,1500863689,Regular,673ce13b1891f0815e8ceb8ba2f20e2efe7a65810799e34e8f1bcc08340c4697
009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05,-1,25,1,0.07011575,1500770217,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19,1,119,1,0.07011575,1500767614,Regular,009442c7b1bbfb257e603170e5d2627415e4b5916317546f204f8d4277877f05
96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9,-1,21,1,0.14490826,1500759857,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,58,1,0.14490826,1500744679,Regular,96cc217c330dd3f84c7993162e2dfc1b1ba7e7579073f40a3a8b671f50b7f2c9
926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431,-1,10,1,0.07561297,1500717581,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,94,1,0.07561297,1500711718,Regular,926e35f4422e2d927947a310afd896fc46eb3e3c29df9fd5b3e22c0b5b5de431
14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500,-1,15,1,0.07438141,1500692848,Regular,f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c
f0f3de64f363c842b630501d1b0167eba91eb48f21db20d088c966b54832426c,1,35,1,0.07438141,1500689898,Regular,14d75e8f29ba01d1af3a295b28915c01e6c49d024bfa636529bc00fc35df3500
d74e2f08d1c94f631e7c447d50474378ac4d498500b789ae8631ca42b00d15bb,-1,20,1,0.15131791,1500678655,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,279,1,0.15131791,1500668212,Regular,d74e2f08d1c94f631e7c447d50474378ac4d498500b789ae8631ca42b00d15bb
ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300,-1,5,1,0.14022987,1500630904,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,191,1,0.14022987,1500624968,Regular,ece3f6624e0233dfc016e7bf836924b344e9318bfdeaf140ccb00d8a34264300
723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7,-1,15,1,0.06898786,1500597896,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,117,1,0.06898786,1500592170,Regular,723b2e7b67a10ae776665d5f4e4a1014d8574933fcc493096bdd95a107da60a7
86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8,-1,20,1,0.14707671,1500589997,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,25,1,0.1417625,1500589997,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
c879f43287db619a0733ee5ffa834076003317be6d5e6a3ecbe0ea79cc781100,-1,0,1,0.11513638,1500583139,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
4564e1281b774420f3d3b10a8e08c079b08ba76f9be4d9a3946c0b5951fce1b7,-1,18,1,0.1131965,1500581524,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
c0b514dfbc7b15e30238d9d0fff1ba5ea3bee5473de8e67890b3295bfa3a823b,-1,22,1,0.11216137,1500581524,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
7ca68d18f6f47d7caafa215af9afa09378e38f1da9d233d280d9a60e369514f1,-1,24,1,0.06980219,1500575393,Regular,52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7
52f75162b606a91258c9aca548368f47c7bfc9a039628866b6f145d68075bce7,1,163,1,0.06980219,1500570668,Regular,7ca68d18f6f47d7caafa215af9afa09378e38f1da9d233d280d9a60e369514f1
c88694fc97d74a6073c7a1708291049059fd3659b90ceae59a861638a1800522,-1,1,1,0.10543198,1500568155,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,13,1,0.07120826,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,107,1,0.07120826,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029,-1,15,1,0.06794246,1500541147,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,69,1,0.06794246,1500537806,Regular,cf3ede62f7164bc0c78d72d48c565b18255f76d0ea9d2f1313b9f604bcd10029
11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a,-1,5,1,0.06837264,1500512015,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,185,1,0.06837264,1500505509,Regular,11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a
05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83,-1,37,1,0.06931231,1500498011,Regular,199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a
199bdcc66f93faf23229cdd0a3d5b599a1f691b799145053f5f7dbd36a3f9e1a,1,109,1,0.06931231,1500494403,Regular,05cffd3a29918da1b08de9331d276af883b082f81f7ac2e573e94d33d77c8e83
6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513,-1,9,1,0.06851161,1500486844,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,26,1,0.06851161,1500483391,Regular,6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513
c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d,-1,2,1,0.06890537,1500463114,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,189,1,0.06890537,1500461705,Regular,c1d0e30e70c552df75270001339f2aa57efc09c8cd6dcfd6aab4c6488ff8af8d
1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f,-1,22,1,0.06765759,1500445587,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,103,1,0.06765759,1500440150,Regular,1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f
64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009,-1,20,1,0.06833112,1500436619,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,46,1,0.06833112,1500429071,Regular,64f3d0925439e9cded683f8cf4b7f8bcdc3f4133f6d32790e226a248a9b4b009
4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738,-1,34,1,0.06584477,1500419612,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,55,1,0.06584477,1500418183,Regular,4eeb1ae1f189348f2db933e4dd9f3ad1c546ac9c49e1f4adce2ae2034be46738
74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332,-1,18,1,0.05890712,1500408364,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,102,1,0.05890712,1500407283,Regular,74a1585fe8071c0ffe325c8fa7b32a9cc9668f9604112002c91c6a12abcd4332
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,18,1,0.079299,1500392903,Regular,7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,188,1,0.1131965,1500385679,Regular,4564e1281b774420f3d3b10a8e08c079b08ba76f9be4d9a3946c0b5951fce1b7
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,27,1,0.10543198,1500374690,Regular,c88694fc97d74a6073c7a1708291049059fd3659b90ceae59a861638a1800522
b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580,-1,30,1,0.06478759,1500374608,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69,-1,23,1,0.05891106,1500364309,Regular,caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4
166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802,-1,14,1,0.05653135,1500360178,Regular,a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e
a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115,1,214,1,0.14707671,1500331577,Regular,86d179cd775ba313377407163624b88aabb58980847787b8257a86bd9e08bfc8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,421,1,0.22499272,1500305970,Regular,36fea67c8834b335a4d470ade9ce45140b8558c03671b9467ee0e46fd8b2e15f
955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00,1,197,1,0.11216137,1500279768,Regular,c0b514dfbc7b15e30238d9d0fff1ba5ea3bee5473de8e67890b3295bfa3a823b
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,94,1,0.11513638,1500268743,Regular,c879f43287db619a0733ee5ffa834076003317be6d5e6a3ecbe0ea79cc781100
a2df7dbb1914bb040b82d9a9f51c1002bf45eb76c72ac47e9f6d2c459406ac3e,1,163,1,0.05653135,1500257787,Regular,166e8ad126ded94e2b6a79bc1190593b7a60d55cc5ae6ea39ba6adaf1626a802
7e9dfcda0b34b693d0e648d42bf2ccd00698a1fd067eb77cfc4e9b8918d84850,1,5,1,0.079299,1500247865,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,98,1,0.06478759,1500149156,Regular,b2bb7f23c0175187a6bb2bf0de75953ad2b0ac8024f14cafc36027106e3cc580
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,117,1,0.1417625,1500140429,Regular,cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0
caf4ceca2c13b02abdbce9fc26fef6916672a0d42c8ea46f5d984ad8a29df4a4,1,13,1,0.05891106,1500128342,Regular,9caaf10600bf729775c68827f3a2047250c4fe78d298e45f52327a4532bd6e69
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,235,1,0.21770737,1500116689,Regular,e7c6b16d57a7db8692ad46dcabde293c8bc150e3eca2d1055dcf75fd7a7b290d
2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a,-1,73,1,0.07148371,1500106881,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59,1,103,1,0.07148371,1500105858,Regular,2350209ed9f8f31d1e978c0965c70c42ba650b9aae3775dea1b9275bd435410a
