tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed66274639ae3efe8956d044ed14b14ebd484ab73633f4ea06da32adf22aedb2,1,0,1,11.70717606,1545700321,Regular,b0d28292d7ff23479b1e031f33258a3ebe19f6c739d841dd5ee2ed4f865456cf
d1abdd1158bcc26aa19822b881069e4e1b7f1bdb18e6ae8f3996b01434f27cce,1,0,1,4.35564729,1545698349,Regular,93cde8d808f750e02b95592168fd5a5618a95edccb8e13628bbeddc1a6fc6b31
6b245dcb8a4536b985a9eed288c0b4d2c21947c0519929fc55288f3f4e212148,-1,1,1,1.98550727,1545663348,Regular,7ed836d9385ca4388a57f27442ecf4898c42d81e6bd24613985d76b730be3c93
8dc755f6c0678f5b09bed63f586b5fcf1c80a1464d88912959e031bf9bf60eca,-1,0,1,18.3120892,1545647196,Regular,f942b557cd0ea865d6ce96f8bba67efe4087630a9aef449eec53fecd1e5c75b1
7ed836d9385ca4388a57f27442ecf4898c42d81e6bd24613985d76b730be3c93,1,0,1,1.98550727,1545592736,Regular,6b245dcb8a4536b985a9eed288c0b4d2c21947c0519929fc55288f3f4e212148
4ba000106996622d98db10fa6fad161b8812cc779f825b84fd5e53d7f436cd04,-1,0,1,1.59644672,1545589739,Regular,8b25d168a616bc034b1d8e44193a4190798a7ca04b3a8972f9a8e00bba33dbb7
f942b557cd0ea865d6ce96f8bba67efe4087630a9aef449eec53fecd1e5c75b1,1,0,1,18.3120892,1545573071,Regular,8dc755f6c0678f5b09bed63f586b5fcf1c80a1464d88912959e031bf9bf60eca
8b25d168a616bc034b1d8e44193a4190798a7ca04b3a8972f9a8e00bba33dbb7,1,0,1,1.59644672,1545523656,Regular,4ba000106996622d98db10fa6fad161b8812cc779f825b84fd5e53d7f436cd04
410a359a95c5ececd2b0c315cc7e1bc8289668a3941d73198e420ad52d6ddfcd,-1,0,1,0.37155423,1545429136,Regular,8c449c654deeee65b25d263d70a6dddd2f07d2908aba006b815e5704ad23b3d2
bfe48c152f5e3b5d5263acf97ad08f52e991a2fef941fcfd9b2ec72a1741dac2,-1,1,1,1.30542817,1545416828,Regular,8042d3d9115c029266bfc8a9418202e510e1a792b90063698e2f46952997bb9b
8c449c654deeee65b25d263d70a6dddd2f07d2908aba006b815e5704ad23b3d2,1,0,1,0.37155423,1545349590,Regular,410a359a95c5ececd2b0c315cc7e1bc8289668a3941d73198e420ad52d6ddfcd
8042d3d9115c029266bfc8a9418202e510e1a792b90063698e2f46952997bb9b,1,0,1,1.30542817,1545335992,Regular,bfe48c152f5e3b5d5263acf97ad08f52e991a2fef941fcfd9b2ec72a1741dac2
0995b9b41592720d2a4822f4542b6c57ab2fda69849b8cf78e34eee60dfc10cd,-1,1,1,1.3265526,1545308605,Regular,2cd57c1cec7f5552b086a988c579dbf4ffe0f80e7c850bacff034eab95d3a65e
3b4f749a844c937de5a96f8b8fdd254df8b4b1e02183032c88b1b8e0b718f6c2,-1,0,1,2.55742359,1545307681,Regular,aad0ca3b504668f568a1530ee39ef1114e767dd7c2c79419ce8445681bf5a70a
1a1c1e5e93824f7e5378c91c5e837e244cf05ce7147d04f745dae95a98c857e3,-1,0,1,18.01121163,1545289754,Regular,90b4accf6a82c660d6764dec3fe8d4bfbfd66da8b19114e6dfd647c3e58ad4ea
30067358aacf59abecc8275d361dbb65d294ee25ae6fe00faab0fc484b85e5c5,-1,0,1,1915.72939534,1545267913,Regular,94961b607331571639a9ed2b99e0a835adf7baf47d2d6be6c612b9da20f56722
48d62f4cbac92870cfcab1318dfbbb6949b791de0effac1fda73d8525af40f23,-1,1,1,23.79674309,1545256845,Regular,61f729cff7459e0fd8da30a525db814e70155954a414f4a8a154a1d0ac0c44a1
2cd57c1cec7f5552b086a988c579dbf4ffe0f80e7c850bacff034eab95d3a65e,1,0,1,1.3265526,1545238099,Regular,0995b9b41592720d2a4822f4542b6c57ab2fda69849b8cf78e34eee60dfc10cd
aad0ca3b504668f568a1530ee39ef1114e767dd7c2c79419ce8445681bf5a70a,1,0,1,2.55742359,1545237222,Regular,3b4f749a844c937de5a96f8b8fdd254df8b4b1e02183032c88b1b8e0b718f6c2
90b4accf6a82c660d6764dec3fe8d4bfbfd66da8b19114e6dfd647c3e58ad4ea,1,0,1,18.01121163,1545222033,Regular,1a1c1e5e93824f7e5378c91c5e837e244cf05ce7147d04f745dae95a98c857e3
01542730e7148abdf63bbb33d54e5162b288e56dc03e0dac782015ac8f181f94,-1,1,1,3.78425318,1545217275,Regular,1718c5ae75745de606ad90ae92d828c840b7bc1bb316f0cb05760f17ae2e33b4
00645c200f42b0c99db40636b3fd0da205fbaaf7fc9ecd3061ddf6dc8297f804,-1,1,1,1.93474287,1545213195,Regular,e3273ea71c70f33242d0fecd5c5bd6c489915a8a575e0b3cdcc70a10383f044b
61f729cff7459e0fd8da30a525db814e70155954a414f4a8a154a1d0ac0c44a1,1,0,1,23.79674309,1545185381,Regular,48d62f4cbac92870cfcab1318dfbbb6949b791de0effac1fda73d8525af40f23
94961b607331571639a9ed2b99e0a835adf7baf47d2d6be6c612b9da20f56722,1,0,1,1915.72939534,1545167194,Regular,30067358aacf59abecc8275d361dbb65d294ee25ae6fe00faab0fc484b85e5c5
13b764c261529a2da34fd0ed944e0066e41a7782d443d7a76b0a978ce2bf11b0,-1,1,1,2.7239402,1545154418,Regular,bb250d37828fb302438d55660bf42cb404c36b89def2c2a8a39a94be3b724373
1718c5ae75745de606ad90ae92d828c840b7bc1bb316f0cb05760f17ae2e33b4,1,0,1,3.78425318,1545144399,Regular,01542730e7148abdf63bbb33d54e5162b288e56dc03e0dac782015ac8f181f94
e3273ea71c70f33242d0fecd5c5bd6c489915a8a575e0b3cdcc70a10383f044b,1,0,1,1.93474287,1545142689,Regular,00645c200f42b0c99db40636b3fd0da205fbaaf7fc9ecd3061ddf6dc8297f804
1ebdeb5dcb689a497bf3bd3d098160f363dd87ec7c7c80c9008473487d493c58,-1,1,1,31.31738063,1545117559,Regular,73f7958e14be8c6a3f6a86078e00cb779853b9719e370b22cd9b91d783332158
bb250d37828fb302438d55660bf42cb404c36b89def2c2a8a39a94be3b724373,1,0,1,2.7239402,1545088740,Regular,13b764c261529a2da34fd0ed944e0066e41a7782d443d7a76b0a978ce2bf11b0
333fd5df958d95486ffd0976246a348d3f20cade0e4dcecf4ecdfc82f1f0f21f,-1,1,1,16.42366548,1545071384,Regular,8c238ca6615ebe03c25ba640c88b62074a7926f2921b031467513b0dcd0b80e5
1560f85a110741389217e7ddf8bc8493ff57000798e7d344c87be6cad902fcc2,-1,1,1,0.5697651,1545064387,Regular,cc64c89f9538a831e8906197a17b5664c607d2af0071b7b746bc42bc7d78ad04
f1b6df128a79899f17c3e4ad091c8eb82dbae9548b2f74ada02b1466937441c2,-1,0,1,0.64808045,1545063489,Regular,2331c8e381a54f2c61b197b0e52c9f90ec6c73173125cf90179986058a4e17b9
1003dd2f6b00720bf856fc29bff11b8d48a80d54e3fb4d4fb392d14ae668a483,-1,1,1,8.0877881,1545060469,Regular,89fbdce577516f1e00eb24755fb98f59fd2acf7f112bb1c17e44924916e31e98
73f7958e14be8c6a3f6a86078e00cb779853b9719e370b22cd9b91d783332158,1,0,1,31.31738063,1545047867,Regular,1ebdeb5dcb689a497bf3bd3d098160f363dd87ec7c7c80c9008473487d493c58
8c238ca6615ebe03c25ba640c88b62074a7926f2921b031467513b0dcd0b80e5,1,0,1,16.42366548,1544997200,Regular,333fd5df958d95486ffd0976246a348d3f20cade0e4dcecf4ecdfc82f1f0f21f
cc64c89f9538a831e8906197a17b5664c607d2af0071b7b746bc42bc7d78ad04,1,0,1,0.5697651,1544990079,Regular,1560f85a110741389217e7ddf8bc8493ff57000798e7d344c87be6cad902fcc2
2331c8e381a54f2c61b197b0e52c9f90ec6c73173125cf90179986058a4e17b9,1,0,1,0.64808045,1544988111,Regular,f1b6df128a79899f17c3e4ad091c8eb82dbae9548b2f74ada02b1466937441c2
89fbdce577516f1e00eb24755fb98f59fd2acf7f112bb1c17e44924916e31e98,1,0,1,8.0877881,1544985204,Regular,1003dd2f6b00720bf856fc29bff11b8d48a80d54e3fb4d4fb392d14ae668a483
62d71d132e2e88c303c5f3643681dfaf7080737ab5fab2fc93886cec4601dc67,-1,1,1,3.13516019,1544896487,Regular,0f19dfbc61f59fff8817d615f332b5c66a247e5d12f9d0e2149efbca04e64eef
aa0c107448566b166b95249ed04b0ad4a5e39f5f7b89fc801aeddd12818160c5,-1,0,1,0.67747046,1544895827,Regular,7fd96e3b21fee807bd0eaeb92f097e9a60e29c96936bd460fc1e2077ecf63c54
0f19dfbc61f59fff8817d615f332b5c66a247e5d12f9d0e2149efbca04e64eef,1,0,1,3.13516019,1544826285,Regular,62d71d132e2e88c303c5f3643681dfaf7080737ab5fab2fc93886cec4601dc67
7fd96e3b21fee807bd0eaeb92f097e9a60e29c96936bd460fc1e2077ecf63c54,1,0,1,0.67747046,1544825472,Regular,aa0c107448566b166b95249ed04b0ad4a5e39f5f7b89fc801aeddd12818160c5
40c23f211b9022fd4f3369e041a3f9e1724c31c653fe232cbac03ed5c00b7cbf,-1,1,1,7.14340466,1544820292,Regular,978310c2953c6a974fcda24c92ee85bf31070aaf082d0803d85c8cee2f73b1b6
011f0e0e076fba8175fabd9c8eada08455cdb09e7085219683ff6249c1667e4d,-1,0,1,0.87773493,1544818962,Regular,7348f8e327e296ac36563f313bdb3aa6cf4ea720e35da8503d51557cf83a415c
abcf2fa0409cf4476bf97c5db33c3095ab22d8b857cef6a2bf5919eb00599596,-1,1,1,6.02591917,1544795975,Regular,ef78caa55767b619bd5328faca544e318a1c2afc8fe9c771ae75fd9c900e458c
9f4d8aba63788b42c3a5a2678d4d44654071577560b5621382ecb32793b4b188,-1,1,1,14.78371365,1544781382,Regular,583a36be15815b4ef17499e614ba747b0ef6cba167aac866396a96a2f129401c
978310c2953c6a974fcda24c92ee85bf31070aaf082d0803d85c8cee2f73b1b6,1,0,1,7.14340466,1544756890,Regular,40c23f211b9022fd4f3369e041a3f9e1724c31c653fe232cbac03ed5c00b7cbf
7348f8e327e296ac36563f313bdb3aa6cf4ea720e35da8503d51557cf83a415c,1,0,1,0.87773493,1544755681,Regular,011f0e0e076fba8175fabd9c8eada08455cdb09e7085219683ff6249c1667e4d
412df76b25a088e8f4c3d92ad6f9a48dcb74f342a82d7bbc8058e44b70868470,-1,1,1,0.53700024,1544738471,Regular,d21975cdb5f063602767284df5822a3a94c2e4e96488b6595bda832d20e22cfa
fee60a2ad9068a585de2439f3732cdf86c84a65c746606ca49b4fc7e28a69111,-1,1,1,0.9851737,1544738471,Regular,cfcdcf4d2ebfb7db0d78bd96dd1eaeccb17903f071d9a33ac6d6ae27f3b46e38
dbf384205ba0dc4e7eeb99af4bcf455a50e3b46ee6ede358c19fc27a633dd4d1,-1,0,1,0.76403673,1544736824,Regular,32cf8a39286f9bc265fe067c33ffcd6456ff6d8c091005775fdb7c2259995f02
ef78caa55767b619bd5328faca544e318a1c2afc8fe9c771ae75fd9c900e458c,1,0,1,6.02591917,1544726864,Regular,abcf2fa0409cf4476bf97c5db33c3095ab22d8b857cef6a2bf5919eb00599596
583a36be15815b4ef17499e614ba747b0ef6cba167aac866396a96a2f129401c,1,0,1,14.78371365,1544708762,Regular,9f4d8aba63788b42c3a5a2678d4d44654071577560b5621382ecb32793b4b188
6375a85314fad969f456192700d00024ba42319923977f8a1283953cbe1b9770,-1,1,1,27.48718589,1544708286,Regular,68904b10159ddfbeb6e27e0a7bf9fc4482b289f9253bcff89390d86daa75bbf3
ed4cece89daa7b8a083713d8699852777901e4e366360b42b1f371313656ef7f,-1,1,1,34.26002045,1544703216,Regular,5fed808cf5f8e48b00cd55d0170cb1c1f5f52c442ebda9a2ea5f574f1fe63d3e
cfcdcf4d2ebfb7db0d78bd96dd1eaeccb17903f071d9a33ac6d6ae27f3b46e38,1,0,1,0.9851737,1544655122,Regular,fee60a2ad9068a585de2439f3732cdf86c84a65c746606ca49b4fc7e28a69111
d21975cdb5f063602767284df5822a3a94c2e4e96488b6595bda832d20e22cfa,1,0,1,0.53700024,1544654942,Regular,412df76b25a088e8f4c3d92ad6f9a48dcb74f342a82d7bbc8058e44b70868470
32cf8a39286f9bc265fe067c33ffcd6456ff6d8c091005775fdb7c2259995f02,1,0,1,0.76403673,1544653578,Regular,dbf384205ba0dc4e7eeb99af4bcf455a50e3b46ee6ede358c19fc27a633dd4d1
4314cae93e51d877f56892287eabaef9a0fda21aac30202635f1aecffae0ff35,-1,1,1,0.59525058,1544653402,Regular,1db5534d0d2d5652c3d1ae9a7dc2af3a9a3f7e4303f65fc5ae82876ac862758e
68904b10159ddfbeb6e27e0a7bf9fc4482b289f9253bcff89390d86daa75bbf3,1,0,1,27.48718589,1544636129,Regular,6375a85314fad969f456192700d00024ba42319923977f8a1283953cbe1b9770
5fed808cf5f8e48b00cd55d0170cb1c1f5f52c442ebda9a2ea5f574f1fe63d3e,-1,1,1,5.63049078,1544631394,Regular,31b2f49389e4105d304cde34e2d4175f47e47773cfa7a15e4efd2fe9be931f3c
5fed808cf5f8e48b00cd55d0170cb1c1f5f52c442ebda9a2ea5f574f1fe63d3e,1,0,1,34.26002045,1544631394,Regular,ed4cece89daa7b8a083713d8699852777901e4e366360b42b1f371313656ef7f
1db5534d0d2d5652c3d1ae9a7dc2af3a9a3f7e4303f65fc5ae82876ac862758e,1,0,1,0.59525058,1544582678,Regular,4314cae93e51d877f56892287eabaef9a0fda21aac30202635f1aecffae0ff35
fa92b6f00377861758737f16133732b57d90959642ab02610e1092377b789879,-1,0,1,1.5470675,1544558834,Regular,44fb77bfc43a623503ba339ecf12f5219a21c33ee626674a8124206cb37a9cd7
31b2f49389e4105d304cde34e2d4175f47e47773cfa7a15e4efd2fe9be931f3c,1,0,1,5.63049078,1544555586,Regular,5fed808cf5f8e48b00cd55d0170cb1c1f5f52c442ebda9a2ea5f574f1fe63d3e
95f9b38e322ba0eee243906f34601f8297709d81fe7611ad928b6afa8ea432ed,-1,1,1,15.02271355,1544530670,Regular,9a63900c707df89719b92a06a171e20b0164fb165ca5413f15bb86ffdac7d105
44fb77bfc43a623503ba339ecf12f5219a21c33ee626674a8124206cb37a9cd7,1,0,1,1.5470675,1544487931,Regular,fa92b6f00377861758737f16133732b57d90959642ab02610e1092377b789879
dda6dff41cc9becdce35f880f5e48e6383e22a6c074c64f1dec084aecc0cd16a,-1,0,1,2.36378804,1544483561,Regular,24921962fe9a814495854562534b7f7ba62471bb9120fd6628d93fa38ac9bb2e
167adfb10206f22732134c943ad25ba0616f9582ae188c5232a98b1a34613cc7,-1,1,1,0.35014298,1544480506,Regular,b83d80803bc7584fab62160d95faa804f6d3d52069c2b882ba05c3e3ac8d8fb4
9a63900c707df89719b92a06a171e20b0164fb165ca5413f15bb86ffdac7d105,1,0,1,15.02271355,1544461562,Regular,95f9b38e322ba0eee243906f34601f8297709d81fe7611ad928b6afa8ea432ed
392e9742adb4f360ea4622d28e82b24ff77f001359ef20c59f1968eab5d81f0f,-1,0,1,8.28615478,1544460444,Regular,3eb63bdb05ebf639fd7b9a9837d3f53c183b3caadac10935e80cbfa845ccc84d
24921962fe9a814495854562534b7f7ba62471bb9120fd6628d93fa38ac9bb2e,1,0,1,2.36378804,1544408081,Regular,dda6dff41cc9becdce35f880f5e48e6383e22a6c074c64f1dec084aecc0cd16a
b83d80803bc7584fab62160d95faa804f6d3d52069c2b882ba05c3e3ac8d8fb4,1,0,1,0.35014298,1544405480,Regular,167adfb10206f22732134c943ad25ba0616f9582ae188c5232a98b1a34613cc7
3eb63bdb05ebf639fd7b9a9837d3f53c183b3caadac10935e80cbfa845ccc84d,1,0,1,8.28615478,1544384068,Regular,392e9742adb4f360ea4622d28e82b24ff77f001359ef20c59f1968eab5d81f0f
c6178529c8515c990b196b1a8889fe1a04f292a9e5890d7087c8fa9fc61d3ac8,-1,1,1,2.0065772,1544370459,Regular,93c936b056b3cd2cb10ef28d4f9fb359c541b0eeb8f536483ad17266a2a632cb
93c936b056b3cd2cb10ef28d4f9fb359c541b0eeb8f536483ad17266a2a632cb,1,0,1,2.0065772,1544292284,Regular,c6178529c8515c990b196b1a8889fe1a04f292a9e5890d7087c8fa9fc61d3ac8
1cab468ceb0ca27ec284db4e4dfa188c94b3117f2755c5f056241cb5363fd079,-1,1,1,0.70361439,1544281321,Regular,0f35c2a9cec8240e9512fb9df43290bcab96ce8064c4cca352a9aca03c133014
0f35c2a9cec8240e9512fb9df43290bcab96ce8064c4cca352a9aca03c133014,1,0,1,0.70361439,1544215882,Regular,1cab468ceb0ca27ec284db4e4dfa188c94b3117f2755c5f056241cb5363fd079
d00b7de7ff52cccbc0e368ba18539f5f771daa32ca505340d086b03ede2adfe6,-1,0,1,0.81175468,1544214198,Regular,1d5e322fde083bc7bff27a3352265fd1b6a9a75a75a6727aa350d0d0ccb6cd20
97c33cfe13b466285b1700ed6c33e86e2d35cb180f8a4e803800924a9d02440f,-1,1,1,0.4864967,1544207735,Regular,3fb29de97a0da1c6e39c13034617edf77c1fea3e1dd37d4dd2ed35d9628f91a3
3037e7e5e0f3f6b127ac35a0c6d1c8837028d14670d3cf196d3546d07a045119,-1,0,1,3.56319851,1544198584,Regular,96fa36bfca06550acb51b98827f35e50084706ede3fe100d18bf6152324c34ec
ae0f934ca8418fd76b682cd430734e233e7b492a43709c59b703045760cd8279,-1,1,1,1.60609683,1544197203,Regular,1f23ca574a76835c8370354431748712e80302b267dcae1ba32bf2acf6e1e79d
1d5e322fde083bc7bff27a3352265fd1b6a9a75a75a6727aa350d0d0ccb6cd20,1,0,1,0.81175468,1544138134,Regular,d00b7de7ff52cccbc0e368ba18539f5f771daa32ca505340d086b03ede2adfe6
3fb29de97a0da1c6e39c13034617edf77c1fea3e1dd37d4dd2ed35d9628f91a3,1,0,1,0.4864967,1544131683,Regular,97c33cfe13b466285b1700ed6c33e86e2d35cb180f8a4e803800924a9d02440f
406232edad4104b8e36900bcb3f2ee9a383537eefc066f273c9b528a2c6227ce,-1,1,1,0.45682127,1544121799,Regular,4cf82f4d5b42261e7e0e0e8fdc3110ec91fed934a0136d3378100c812d132424
96fa36bfca06550acb51b98827f35e50084706ede3fe100d18bf6152324c34ec,1,0,1,3.56319851,1544121518,Regular,3037e7e5e0f3f6b127ac35a0c6d1c8837028d14670d3cf196d3546d07a045119
1f23ca574a76835c8370354431748712e80302b267dcae1ba32bf2acf6e1e79d,1,0,1,1.60609683,1544120421,Regular,ae0f934ca8418fd76b682cd430734e233e7b492a43709c59b703045760cd8279
1e75ffe4c30c97bdfb2dc7c4976e272e9bdc05a1a27db4e930d7784277bbb11a,-1,0,1,30.6051238,1544113149,Regular,45f458bb31b9d195140897d8d6f05b2c1347b088354f4196a785d0ae86ec3976
e156b4f32afa5c642fd5efa27fc4b1957af5d6aa772f126009dcf2b9736576cd,-1,1,1,0.84984774,1544111133,Regular,7b9b650979c2e46643eed97aab0932eec329aaf2122b530650b041af40c3130d
4f8caeb99dd17e882741503cc37e2d24453dac889899c344d6394842d344f515,-1,1,1,26.69497374,1544089817,Regular,9dc635416e4575d4eb3e4e597d98d5734d0b5a87a00b9a6e05387c96eb8def1f
b2b3b33bca6cab24ac91e86cafb454797ab9f7fde6008d2a21b970e9043c3aaf,-1,0,1,10.32132253,1544088277,Regular,79171d080ff5769100d6e366fa27209af8d53de56e6dc7f8f1518167ece76c05
4cf82f4d5b42261e7e0e0e8fdc3110ec91fed934a0136d3378100c812d132424,1,0,1,0.45682127,1544053037,Regular,406232edad4104b8e36900bcb3f2ee9a383537eefc066f273c9b528a2c6227ce
45f458bb31b9d195140897d8d6f05b2c1347b088354f4196a785d0ae86ec3976,1,0,1,30.6051238,1544043889,Regular,1e75ffe4c30c97bdfb2dc7c4976e272e9bdc05a1a27db4e930d7784277bbb11a
8cc74a049b3570ff65345db90a3de3f395b02181159ba51f677539f5a003c0f0,-1,1,1,1.61718437,1544043433,Regular,58da8d5d33ce1deb9d34485183c25df8b18f06ac26d09c03133d733ad42ba510
4e536f83d9fecc17d5cb07e6626f097f583adf51206f726b32d24976a57b3543,-1,0,1,0.63780851,1544043105,Regular,212ca4810950fdae86cce4b1805684a37214c928936f426e736640bc3bc72475
7b9b650979c2e46643eed97aab0932eec329aaf2122b530650b041af40c3130d,1,0,1,0.84984774,1544041766,Regular,e156b4f32afa5c642fd5efa27fc4b1957af5d6aa772f126009dcf2b9736576cd
f66c37e3ee3cb3e2a9ad0a76cc030eaa34cbfd24be099e3726a5c2c07ea93a9c,-1,0,1,0.89116875,1544032862,Regular,1d541f7d0c53bcf549498cc8a3d6f77490d09dd1a3661a7c2d6bc1bf7eee039b
f0901a5f30563a4b369872c8695fa9fc467e91bbf29fef697871dda4edecf14a,-1,1,1,33.83848852,1544028590,Regular,8ddd3082973de997c4ab3fa056e15f50fdf03b1c2e42f426916037b154f12fe6
9dc635416e4575d4eb3e4e597d98d5734d0b5a87a00b9a6e05387c96eb8def1f,1,0,1,26.69497374,1544020700,Regular,4f8caeb99dd17e882741503cc37e2d24453dac889899c344d6394842d344f515
79171d080ff5769100d6e366fa27209af8d53de56e6dc7f8f1518167ece76c05,1,0,1,10.32132253,1544018725,Regular,b2b3b33bca6cab24ac91e86cafb454797ab9f7fde6008d2a21b970e9043c3aaf
9f7ce1d92a341115d6724869656f2aa38a13dc07e36583d709c3c740210b478d,-1,1,1,2.62336892,1544017202,Regular,fe500c52ca6bec65048d84c29574ff97cd1f4bb29f8a78ed3dfdbcdff113e76c
58da8d5d33ce1deb9d34485183c25df8b18f06ac26d09c03133d733ad42ba510,1,0,1,1.61718437,1543973597,Regular,8cc74a049b3570ff65345db90a3de3f395b02181159ba51f677539f5a003c0f0
212ca4810950fdae86cce4b1805684a37214c928936f426e736640bc3bc72475,1,0,1,0.63780851,1543973302,Regular,4e536f83d9fecc17d5cb07e6626f097f583adf51206f726b32d24976a57b3543
1d541f7d0c53bcf549498cc8a3d6f77490d09dd1a3661a7c2d6bc1bf7eee039b,1,0,1,0.89116875,1543961592,Regular,f66c37e3ee3cb3e2a9ad0a76cc030eaa34cbfd24be099e3726a5c2c07ea93a9c
8ddd3082973de997c4ab3fa056e15f50fdf03b1c2e42f426916037b154f12fe6,1,0,1,33.83848852,1543955427,Regular,f0901a5f30563a4b369872c8695fa9fc467e91bbf29fef697871dda4edecf14a
fe500c52ca6bec65048d84c29574ff97cd1f4bb29f8a78ed3dfdbcdff113e76c,1,0,1,2.62336892,1543942609,Regular,9f7ce1d92a341115d6724869656f2aa38a13dc07e36583d709c3c740210b478d
b59add98238d6a6de8747221593fb64bfd36346837161a150661cd650dc708ce,-1,0,1,12.56296487,1543864373,Regular,d82abc91ae3899bd315d11a0005177def3b853a6468bc6c809dc0f7ed4a1eedb
ed49c571b3430fed246c24ed50bd8585206e08400765781787a2683f2a998021,-1,1,1,18.20058837,1543844333,Regular,6167373bb07e824c27549080d7a45c0e86eba821a105a0aca64034c80a21650a
d82abc91ae3899bd315d11a0005177def3b853a6468bc6c809dc0f7ed4a1eedb,1,0,1,12.56296487,1543787605,Regular,b59add98238d6a6de8747221593fb64bfd36346837161a150661cd650dc708ce
6167373bb07e824c27549080d7a45c0e86eba821a105a0aca64034c80a21650a,1,0,1,18.20058837,1543771273,Regular,ed49c571b3430fed246c24ed50bd8585206e08400765781787a2683f2a998021
83b97783d695c31c0b11e7653b99067a6c28e6da1c00b89aa4300f24856ef1b9,-1,0,1,5.91929056,1543732138,Regular,18c5512a0089319f588dc58e09c4111df1fb5ee5f9a8b21800c830b2225ab592
9f210b933a3046f4d735a65d47926e80f6e1f536f557265b36335c08688ecc86,-1,0,1,0.5653904,1543695931,Regular,55e609fe1437d08063786fd03e87d62b7b9e6097765950dd857ec7002aa16f70
9f210b933a3046f4d735a65d47926e80f6e1f536f557265b36335c08688ecc86,-1,1,1,0.35505737,1543695931,Regular,226be965e3905ab88490a03bd6709d6961feab85ff030b52a3cd5c73e2ba0cdf
d00783f15cb3e42357019eddaff7a64e5a11a850931ee2498fd1f9749ce37a24,-1,0,1,2.32728291,1543695728,Regular,7f684d3b87e3c3e96cfd0138f8eb8d357e8241c0cf618a147452cc1a9e2d0b07
7a1d359dd985060d3f70198b6b9e61f1b8256e1cabc60aefae90bb2db2986fd7,-1,1,1,1.47010853,1543693441,Regular,f91052720b63d95e7c7105a0f5feebc6de3b23a9a4b7e99b53cab8cad77750db
18c5512a0089319f588dc58e09c4111df1fb5ee5f9a8b21800c830b2225ab592,1,0,1,5.91929056,1543662698,Regular,83b97783d695c31c0b11e7653b99067a6c28e6da1c00b89aa4300f24856ef1b9
36e8c6d562a9423c9eccb7f38237b690d9789cadda4a36c45481538fffba8ee8,-1,0,1,2.30977761,1543646995,Regular,55da506b22e4a2803df8c0a141b72e9965e5b7be1903b88083097feac4172545
226be965e3905ab88490a03bd6709d6961feab85ff030b52a3cd5c73e2ba0cdf,1,0,1,0.35505737,1543616660,Regular,9f210b933a3046f4d735a65d47926e80f6e1f536f557265b36335c08688ecc86
55e609fe1437d08063786fd03e87d62b7b9e6097765950dd857ec7002aa16f70,1,0,1,0.5653904,1543616660,Regular,9f210b933a3046f4d735a65d47926e80f6e1f536f557265b36335c08688ecc86
7f684d3b87e3c3e96cfd0138f8eb8d357e8241c0cf618a147452cc1a9e2d0b07,1,0,1,2.32728291,1543616113,Regular,d00783f15cb3e42357019eddaff7a64e5a11a850931ee2498fd1f9749ce37a24
f91052720b63d95e7c7105a0f5feebc6de3b23a9a4b7e99b53cab8cad77750db,1,0,1,1.47010853,1543614664,Regular,7a1d359dd985060d3f70198b6b9e61f1b8256e1cabc60aefae90bb2db2986fd7
2d8ddec4f21cd8fe4d902b20a9165e0e15f6151c211df55efe365c187e58fd48,-1,0,1,3.02134409,1543586770,Regular,5e370ccd9f8910f88bc720c0d17ee65d703f046cc06c5522e144108146880162
d338447287019191876c47153c4f5aa89fee820738fcfc474acabdb6cc4289b5,-1,0,1,0.4025,1543583725,Regular,f0a5868a5d7ba683c470dfb9b42c86697c6bf93bccf56f8ad8dac16614b3624e
55da506b22e4a2803df8c0a141b72e9965e5b7be1903b88083097feac4172545,1,0,1,2.30977761,1543576402,Regular,36e8c6d562a9423c9eccb7f38237b690d9789cadda4a36c45481538fffba8ee8
5e370ccd9f8910f88bc720c0d17ee65d703f046cc06c5522e144108146880162,1,0,1,3.02134409,1543521579,Regular,2d8ddec4f21cd8fe4d902b20a9165e0e15f6151c211df55efe365c187e58fd48
f0a5868a5d7ba683c470dfb9b42c86697c6bf93bccf56f8ad8dac16614b3624e,1,0,1,0.4025,1543519282,Regular,d338447287019191876c47153c4f5aa89fee820738fcfc474acabdb6cc4289b5
042fd737df8be1d7c39d47bf2a773c2efe65086e794e48d393a174d8aae82e8e,-1,0,1,16.3925,1543508241,Regular,51cc373c0299e174ee4a68afb3175abe2858f0fb2d54de30a2608b0f208adad5
aaea2548a4df8716cdeffb00e3b08a23fd2da21105875156149e65ff0ea8133d,-1,1,1,1.16819487,1543508110,Regular,fd89dcf270dd6897286675262a55e6c119523229016c1dd4ef576806e7a0e21b
e0361a22b3b5e74266bfc89059f689ff68dd0edd4762e537fc4700e869e81927,-1,0,1,41.88600933,1543475029,Regular,ee05fecacfb4ca5efeb518afbf1fb59dd00af5ed0bfe6be79c8ab40c4bf6ab97
23568736137a9fd11db0ef48ac795fd42fb1f2bd17a14a222e62a42f4997912d,-1,0,1,0.87253199,1543444913,Regular,009dbccf2b46d2ab0e9c3aa083f5fbc863b73608b7b1c74b75e9d57585ee813c
