tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,11,1,0.24551338,1520141861,Regular,efc72f1c3f948aa1207ea102149dd3780b5e6e4843e065088299421238a15435
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,10,1,0.24919793,1520141861,Regular,304f317b03997a718510846ee98d672c0b90e9f9645e88d877cb138f92403b35
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,9,1,0.25005313,1520141861,Regular,0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,8,1,0.24510299,1520141861,Regular,cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,7,1,0.24803428,1520141861,Regular,f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,6,1,0.24556699,1520141861,Regular,34240ab71627920411eb8b40ff920b5a9a868c17b28d351cbd75a8dbe4dbd922
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,5,1,0.24885305,1520141861,Regular,832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,4,1,0.24547587,1520141861,Regular,441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,3,1,0.24685289,1520141861,Regular,084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,1,1,0.26809519,1520141861,Regular,08815563f616fa169629e8a2c0e96754abcfe08849ae141d2c3385c145dd8209
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,0,1,0.24908306,1520141861,Regular,fc9a142f56cc45a6d8672bdba92c0705e38c85fd046b09c60a95ef25f0963c01
e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2,-1,39,1,0.24909948,1520141861,Regular,63a0e6555923837290ddc8c929029af45ac82fa15ec4ac6aca0f76b801b3be9e
86ac61bead19ec8a8c4abb4f22104081b8acb0cfefee51b6e84fd4352b4354dd,1,9,1,0.2513277,1520130062,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
e7ac5caf78765ffbd45d918d6a6f93b422e672ad8907325881ce891aff0214f8,1,16,1,0.24717848,1520094132,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
34240ab71627920411eb8b40ff920b5a9a868c17b28d351cbd75a8dbe4dbd922,1,11,1,0.24556699,1520069965,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
b3006c8fd2c6a2e9b04f949eb7d69b8f520b07252b80b631a5e279bcb2e5e179,1,6,1,0.25017269,1520048872,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
99a96f784793cc038f6d0ff264aac24ec7c5bc30165055cbd52e64d4b34f67eb,1,1,1,0.24838736,1520022016,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
97de9f06611a4b3ecf4aaad38ca4b3b9908db5e57e29bd661a1b04c668e4ed88,1,0,1,0.2459459,1519995599,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
304f317b03997a718510846ee98d672c0b90e9f9645e88d877cb138f92403b35,1,2,1,0.24919793,1519968872,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
63a0e6555923837290ddc8c929029af45ac82fa15ec4ac6aca0f76b801b3be9e,1,9,1,0.24909948,1519938345,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f6ad80ed54187b595c990a0b81220b463bf2205f52a4511262dba984e8caeee8,1,8,1,0.25195682,1519911393,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
5b4f2a56e4e4f88fa6bf23a62c2f2885a9b4a9ffdaa1069a4009dbd6dfd84f78,1,16,1,0.25810843,1519875760,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f22fa52c5f35321713cd0778a3ca63e621b681b64bacab192dacad64716f8bae,1,20,1,0.24623725,1519847164,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
498061b6e5057933aeca64c55d2327028310b0388a8dc9c5c3e8e28c24be89bc,1,12,1,0.2466872,1519808579,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f17f08086c348dc8159c757b3cd9b74fcce8dfd36490ad549edc32d8ffe75129,1,4,1,0.24803428,1519772571,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
08815563f616fa169629e8a2c0e96754abcfe08849ae141d2c3385c145dd8209,1,18,1,0.26809519,1519748759,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
913ed6be2ff13790bcb2f95f8f049bcc8a1d173839ba0a4441962d5d4c11c98a,1,8,1,0.25849667,1519721728,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
fc9a142f56cc45a6d8672bdba92c0705e38c85fd046b09c60a95ef25f0963c01,1,3,1,0.24908306,1519700088,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
4fadcd8c6fcaab1db6bc155be3592a13e4ccdbef37441897b5a30de3851825f7,1,3,1,0.25136485,1519676495,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
a7a2e546e3dc4ec7001d0b695f624f9af3a7b2cbc4d31f30f2a5a54eb7a338db,1,8,1,0.24707306,1519649345,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f5257d457c12a8bd7276f9ef497e99f7a6b822d5fee415b876903ba2b83656a5,1,2,1,0.25259936,1519622120,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
24ef641601a5bdf76f872caef39310922789b62bb2bb5f6351f3ed2ccc123d6e,1,1,1,0.24709194,1519586522,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
b8cf1a4a2fef685cdbec5dd819f4db3b36d05bb346c3fdd3c2ee6d3005e3d85f,1,2,1,0.25305768,1519555043,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
c46185938374346b43f5d8aa6d7463578c6b93f71ec0496822a5e48d0eb5f0b2,1,3,1,0.24618962,1519524976,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
b0ceebfa099b0c56c291fad6498a08c4cda66c5b4a5661c8469a0d6bb2b2d1c6,1,0,1,0.2480126,1519499683,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
3a9d45df4c446b7ebcf18be0be1b4c7f404298f189a12647e8c8ebdb75a10555,1,3,1,0.24623552,1519468225,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
52f70186cd27bf92f74f40ed4af7b82f529780e999b4b415012544ea6a6313c6,1,11,1,0.24948564,1519441084,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
9c9121d3da6e04cd53cbb3b7826e37fb939dedf5c6477296e36dc9ddb053173d,1,2,1,0.25078661,1519419196,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
70ce0cb29901e9046f5d197b4c1454708883e62b0eddb878d6127e2c055110d1,1,7,1,0.24949697,1519393241,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
8009ec0387ed8c4270b648a4a22812284f929b7da8c3a6b562a7ce3bc805c03f,1,21,1,0.24530046,1519215877,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
4d526ef5711a346946cb2e4ec94b423240ba482bbbccf937dfd831fa812dd1eb,1,17,1,0.24524157,1518419678,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc,1,20,1,0.24518249,1517689499,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
a8795e77bbfce519266e38b644c4cdd1410f80e9effd78a3764007ee7f42a0e5,1,39,1,0.24697492,1517172321,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
efc72f1c3f948aa1207ea102149dd3780b5e6e4843e065088299421238a15435,1,3,1,0.24551338,1516856527,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
b1ecf1567089393f7319e9e850bd00f67ee3f8271e8591e9007086dab5e2b8a1,1,42,1,0.24547581,1516583905,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,58,1,0.2478138,1516340466,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
3c37c789737c20dddb2984268fbc9e7761edc0ebd7d0e11e99647e3a2f8b73ee,1,24,1,0.24740117,1516159970,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
a35fa6a3a1defae21221805abadcb28ea90a21c461bc60f866758aed3f6c9db8,1,18,1,0.24635615,1515937703,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
a915566528b755c3a47761203b0ec539b255574d5993f2e7269027c12bb16137,1,15,1,0.24523353,1515774434,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,4,1,0.24935628,1515604581,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f49fcd8ce452465ca338ba55600800b8edfbd0d66ec84588d5c53573aa4fc998,1,18,1,0.24518286,1515445033,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f19f5118eb0ad20d4f8b1c0580b38087cd3cc09aeebf58189acd68a496683fae,1,8,1,0.24558641,1515289962,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,7,1,0.24502681,1515154861,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
75197176dd015d3642f96d4f1849fd1f8e1416a7d77ba15b16b2de68107ff8c7,1,13,1,0.24506802,1514995954,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
e599e1820cf2afbb95190e7649f8bc23d83e29307e2bc2bdf47a888786f7cf63,1,13,1,0.24602724,1514870650,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
70f4bb7d46f6ebf2e59e049840680c72b78b1b1f9db630429b1767a621cb0aa7,1,14,1,0.24764982,1514718671,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
113ba01a7bcfc88f8e0a93952b8a0bf7787385e4afa906c3a0d3f4eb928cd4c8,1,17,1,0.24503478,1514572615,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
832ae7cdd6556660c9e3dac2ae868d3c2d60fa4eb7f066c8526f08cb2b5e4d22,1,8,1,0.24885305,1514433858,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
abbc5dc340d0c68b30726a5f14a453627920f7f5b96dd386f39a3a6a13b2e1f4,1,18,1,0.24644593,1514284096,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
b2c855ab83136f6522f129d71bcca0fc334fe49cce1e140c619662bb98f3e0b0,1,39,1,0.24525343,1514128536,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa,1,43,1,0.24857061,1514012063,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
e082d3a794dcb9885fe56baf9124bfb7bb9eebd132614ec2e8ed4e429f6b95b8,1,24,1,0.24578629,1513894083,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
fb322c78b8d4836a0bac5e12639eaa5979e6c90ea7c6475935461a579b60c9f7,1,0,1,0.24630576,1513753941,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
80559fb93a63624f7700d54c95142cd7c080d93db1e92e801b1ac55d077b2978,1,29,1,0.24973893,1513633756,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
b62ff35cec1be4f26396cb81c711ca8345845db4954a39d5595db8475a12305f,1,10,1,0.24527676,1513498023,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f40db29b293cf6d1c94543cc53966aa05c5b7d3220862e2a001e40b8c97973aa,1,6,1,0.24579082,1513395876,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
294c2046bc63391d9d1e99e66fa872f28e6c1a9a41a68b169bcc2c9dbd484266,1,9,1,0.2461221,1513261050,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
0edc94829193c0225c819f92ed156300d3d4f8f6406912e0d419f4b2824dc8af,1,2,1,0.24586095,1513158959,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
ecb340ea47913afbf77473a0ef7ad0390038b02cf189fa828c5e6441bbd233b5,1,18,1,0.24692473,1513060007,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
cd5462b330c8a303b04278798702922ccf9d4f2fa649ad8e6ef2f11d6d56012d,1,5,1,0.24510299,1512966414,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
03f43b884fffa3de3255dfc0dcd5001b1de7d28d5e40063a7334cf7ae2db15b5,1,14,1,0.24692722,1512857085,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
084fef559a937bfcc809c3cad2624f14cb6daa95b4cbad432128d881f4efb514,1,4,1,0.24685289,1512751144,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
5e758be71663982c87515ce92530409901d115184a5c141b89484ce8ac6acbc0,1,1,1,0.24575602,1512644370,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
2872100aa092cfdcf3e029317f0e6faf9f5b2b942b2f95c20fa9049d41a20de6,1,16,1,0.24501466,1512502602,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
f056eac73eacf0749f9ddfb2eaccef800c66dbff969d9edaa93ada5041151686,1,10,1,0.24612987,1512340532,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
441c8944d552e790a44cec3673779303313daa54a18d75821f8a6508ea171522,1,35,1,0.24547587,1512149318,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,6,1,0.24826446,1511969429,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
5cc3bb07360cca6129b96ae7850af96980d3b0e41d3aeabc1a09dbb370963f74,1,32,1,0.24502363,1511793166,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2,1,6,1,0.24539254,1511600306,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
5e95c5f8f2ccfc0900278d576c462dae4d6210cf38c373add77612927f7d9cbb,1,25,1,0.24554044,1511433963,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
fe8049fdb37740c23137e02672f9ffdb0563b49c8bef7a167da5bac48209edc4,1,1,1,0.24511539,1511271006,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
63aeeae6b2776747356cfcf79fa9ee555a82c20076b0bf3062200538bd356353,1,6,1,0.24504369,1511113812,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
ba402fd3643656f0521138458ced7f0194c85c140e87c6f0ce4eb52c27626d48,1,30,1,0.24702294,1510940503,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,4,1,0.24799225,1510785952,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34,1,13,1,0.25005313,1510671698,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
cf9272b849dd9fc2101ce5f00f02430cb4beade7665023a972fd9d8b411ab86e,1,7,1,0.24523925,1510558396,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
908fdc2b32ec7d0bc866615bfd2ddbb7daccbbaad2a5232bc4aab38b3cdf30fd,1,4,1,0.24558789,1510422364,Regular,6c79ef33bca9ba0d3ccb2ba5d62bec3f82e081c47648fa4ef19241eff21aa052
8ccaa365ca21cf491641619e87ed8ec4392c5fb8c5df68ddea114145dcb7e07e,1,16,1,0.24531991,1510191314,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389,1,4,1,0.24554163,1509944342,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
4306c00ef9a08674add9b5c36f72d5ee4e63eb26a030dea1b1f739461869c567,1,74,1,0.24682917,1509727362,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5,1,41,1,0.24619777,1509459665,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,52,1,0.24605343,1509113669,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
fef4f4286cdfcf19e07e0d3f6125d0f800851a1970293670601c4902b722c094,1,1,1,0.24511374,1508759594,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,5,1,0.24825091,1508567164,Regular,ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,0,1,0.25019621,1508567164,Regular,37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,1,1,0.24508687,1508567164,Regular,8d76bc07c2c825871f5131175fc98e585b91c8f4f3c8f403d7917d0720db5f2b
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,2,1,0.24564454,1508567164,Regular,7d6eed4aa1bd2124ce9c3d6f59f8bb1e88e206a3f94fcabbea98311e39a6732c
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,3,1,0.2484182,1508567164,Regular,9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,4,1,0.9716103,1508567164,Regular,c8500832e0e3165bbadafcef595070853a34651db989346209319c9e94be7e7e
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,7,1,0.25003973,1508567164,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13,-1,6,1,0.24505591,1508567164,Regular,0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca
0b044010f271c3dcd74e43efa2792caa7bef5e48d02192597e82ce62419124ca,1,1,1,0.24505591,1508428187,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
8d76bc07c2c825871f5131175fc98e585b91c8f4f3c8f403d7917d0720db5f2b,1,3,1,0.24508687,1508069730,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
9a243e321502ac44a732b69205362b705661a3367ef4a7c36f0316c796433078,1,41,1,0.2484182,1507872517,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
4ef0c4d4550662dbabff9bc6c34c668d05ab388a0b8d5f15dd59011fbe0e22e4,1,40,1,0.24817521,1507778591,Regular,e36f56982d9bd7101c7c82f1fe2be016803287c26b529d243aa54ff5595250d2
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,58,1,0.25003973,1507682601,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
7d6eed4aa1bd2124ce9c3d6f59f8bb1e88e206a3f94fcabbea98311e39a6732c,1,18,1,0.24564454,1507583312,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
37279f211845e82e129d1f998bf88c402d07cbdf44c3b4a6e101f4c033720c21,1,27,1,0.25019621,1507477834,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
ae11430bfa3140e2cf442a37d427067c8644023c32f14e9f64987002c0ed02bc,1,19,1,0.24825091,1507386236,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
c8500832e0e3165bbadafcef595070853a34651db989346209319c9e94be7e7e,1,0,1,0.9716103,1506223788,Regular,0886eea591698f8438defdb3b336dfe438ed26fde25d61f26612f4dc686c6b13
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,6,1,0.99527786,1503345613,Regular,689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,12,1,0.9980349,1503345613,Regular,aae98245c38bdd5a792f7d6f0077755c5e2e08806be9118af27970f515e920f9
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,11,1,0.99551987,1503345613,Regular,00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,10,1,0.99607908,1503345613,Regular,b2a980f7c25587e90d8d8782abe8e2a5f1d68ccbdd1f5ec66a35683de48d66e8
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,9,1,0.99797448,1503345613,Regular,b52f8845ad2568e8c05a73098f410996a0ff56a94e52e43c34a3f2cb9f5cc9ce
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,8,1,0.99502737,1503345613,Regular,e4f787e5232ed0d4f79cd28724bf63f6df8f7f9c30dfcdf405beef8e4fa54bcd
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,7,1,0.99506548,1503345613,Regular,2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,5,1,0.99653402,1503345613,Regular,f6805455455d25683f5f6705e55c05357531e375752b71b3e73bfae7e844f37c
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,4,1,0.99870802,1503345613,Regular,d9ee093105e74079e5ed53d3549d159a439247cce4c870ee8b48788af7339b71
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,3,1,1.00051271,1503345613,Regular,84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,2,1,0.99630393,1503345613,Regular,a432a6e2a972d7e615b5012e9b222419d693bfc3dc46734acc5e6249af573a5b
355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac,-1,0,1,0.99555813,1503345613,Regular,4e0da7ba9420bb69f1fb47fa2347165e6d48079b291a97a866c2860c61901b47
00fc0cfd9897bb1a60922c5ec91522a2fcbee81424f52a8831264da72089cbed,1,2,1,0.99551987,1502941747,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
689ca53825d86a4006589a6e392ff4299a792e19a03a47161ddd85f8f86b709b,1,11,1,0.99527786,1502544649,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
e4f787e5232ed0d4f79cd28724bf63f6df8f7f9c30dfcdf405beef8e4fa54bcd,1,0,1,0.99502737,1502153393,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
a432a6e2a972d7e615b5012e9b222419d693bfc3dc46734acc5e6249af573a5b,1,3,1,0.99630393,1501817636,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
f6805455455d25683f5f6705e55c05357531e375752b71b3e73bfae7e844f37c,1,18,1,0.99653402,1501560164,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
2dadeb820e5f511094c0303fa12b22e4d9287e57c8222f827bb9dbe98ed511ad,1,7,1,0.99506548,1501316445,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d,1,52,1,1.00051271,1501067202,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
aae98245c38bdd5a792f7d6f0077755c5e2e08806be9118af27970f515e920f9,1,4,1,0.9980349,1500818023,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
d9ee093105e74079e5ed53d3549d159a439247cce4c870ee8b48788af7339b71,1,12,1,0.99870802,1500526563,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
4e0da7ba9420bb69f1fb47fa2347165e6d48079b291a97a866c2860c61901b47,1,5,1,0.99555813,1500277040,Regular,355edd18e7394c53bfb1958f4ebb5ff9fbd59eb95d4839496ea3705a6652fdac
