tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b529a0ca81ba83e1d1e41db7b6bdded3f275755eb549a0abecfc18ec220dec0d,1,0,1,0.4772,1543791285,Regular,51f576cda49131379c4ad980af5c4b15a79e484403d1b4a485af0c71c548ddc3
85e6967e086aec0e19bc29584ee4f340e6fcab9a28d6d59daff3b18e8a929b89,-1,1,1,2.83028335,1543788641,Regular,ca6b5d90f7f5c9b0ca63d9f5cd68e7b3254754931875062e04a27489a0293576
7917e872623623afdca5b45e03c0c3667e5f88ad5efbf40319961a04cf20fd53,1,0,1,2.15592411,1543788360,Regular,6f852380b0ac775b3acc29298c1864f524547685c3b164abf6684095e90d3725
7be7672d919fb49a10230a4e83dbd5d6181b4d1a83c04b76f002701c43c2df1d,1,0,1,3.01614654,1543788360,Regular,3912aaa0b02ee4b7f1af494f263be77ba4eae7384ff97b17381b827636d64fa1
3f4aee3c4eaed648e4d438b3d801fb459469566c117fa76e3bc8147720787c5c,-1,0,1,0.46135521,1543780918,Regular,b0db344b8ad6f5f2bc9bde2df1a9a33c768174aee69ff2db91b5defa9ee075c8
b7eb5f9e53e70ac0a219902449c00d57b95211a518363a79bf704edc993d7ff8,1,0,1,3.09403251,1543771904,Regular,09e242abb09ff76d7128607570f1199f7392bf66ef94d6d298c2fdbd3a834955
6167373bb07e824c27549080d7a45c0e86eba821a105a0aca64034c80a21650a,-1,0,1,16.90312794,1543771273,Regular,b7d2c73f6325ba54a15ba2961a0837dbf0efbc0d463745c6739f2381d215ce84
ca6b5d90f7f5c9b0ca63d9f5cd68e7b3254754931875062e04a27489a0293576,1,0,1,2.83028335,1543715435,Regular,85e6967e086aec0e19bc29584ee4f340e6fcab9a28d6d59daff3b18e8a929b89
5861f03b5fcdb8c01867602df17bdb371aac4a5e5060f41ac138a663f139bc56,1,0,1,50.47081518,1543710131,Regular,a147a9ee9a73c36409b0211b902ef71c44f36b3f8d93a61c2bf0429e4314d700
b0db344b8ad6f5f2bc9bde2df1a9a33c768174aee69ff2db91b5defa9ee075c8,1,0,1,0.46135521,1543709989,Regular,3f4aee3c4eaed648e4d438b3d801fb459469566c117fa76e3bc8147720787c5c
b7d2c73f6325ba54a15ba2961a0837dbf0efbc0d463745c6739f2381d215ce84,1,0,1,16.90312794,1543697149,Regular,6167373bb07e824c27549080d7a45c0e86eba821a105a0aca64034c80a21650a
36e8c6d562a9423c9eccb7f38237b690d9789cadda4a36c45481538fffba8ee8,-1,1,1,16.20568832,1543646995,Regular,4ab4ca745e6bdde6e4249845e79140126e78af77ec6874e61650d4eed9958109
94a3648ccc1e25cf7d8a332e8d5a6c0216a7390722925f33ce82e6b5f77e3387,-1,0,1,0.66037142,1543587387,Regular,de2a92377ad6767e8dfcea9edb78ff763bad58ed508b6dec9f3cfef876cd1c94
4ab4ca745e6bdde6e4249845e79140126e78af77ec6874e61650d4eed9958109,1,0,1,16.20568832,1543576458,Regular,36e8c6d562a9423c9eccb7f38237b690d9789cadda4a36c45481538fffba8ee8
8decda6adc942219fec407383f2fbdd1b3aa7d052c8a35e88e5bb07023899bbb,-1,0,1,37.64459618,1543552451,Regular,59800f97c686991cbb63aa5dc602a2fbbe2b8b075f510f440fa0dc567b60513e
de2a92377ad6767e8dfcea9edb78ff763bad58ed508b6dec9f3cfef876cd1c94,1,0,1,0.66037142,1543522517,Regular,94a3648ccc1e25cf7d8a332e8d5a6c0216a7390722925f33ce82e6b5f77e3387
df7f44090ee8e8d42166528e58905339cc3e3dd9ca6826eaa9729bbf63b9f400,-1,1,1,3.06545465,1543514489,Regular,34e739ac332f42c6755116a09e5558bd4d91d278da398a12d2fa062cdb80a04a
6dd79bf60d9b8d71cf186512e0ccbe22f10ad16ffa8d2367adf7166cc719c60d,-1,1,1,1.3160148,1543513304,Regular,bcc7a927d80fa37a43effe34150c18e5a209ab2ae8d0f48add136191d70d1161
88b951813ac1120a9d2e192bfe60f43008ae68ab18512a9a28aa58c0d80b1c29,-1,1,1,0.441854,1543513304,Regular,804c885ebda708e37634e1bbf7b43da033928f1075049b13eaf96cd8f63b6e22
174f15a1f35bafffe8102a47681615bf8fa4a6d5d795fa73c0f40ff96db02f09,-1,1,1,0.15554702,1543508846,Regular,bb1308f94ed662b2f7b76d60fa5c6e6687932fc5165524a4c455577cfb206e2f
23280bde90a5825419a3437573878ad146a13d09ce3a7e1fc7591f17b12c49e0,-1,1,1,0.2755636,1543508846,Regular,791035ae6fc1cb3a2283491ccda7c26669c89e7db4425d7f5ef2c0f7e606e2aa
3f469d6119e30e9452b8792cd3ed9ce09d6d28d093c63e54578f3db5d2a7630a,-1,1,1,14.35928911,1543488607,Regular,fdbb1ec2265abfda014735789692fd32682a29c2ec7735e2c02dcf0f00068db3
59800f97c686991cbb63aa5dc602a2fbbe2b8b075f510f440fa0dc567b60513e,1,0,1,37.64459618,1543488607,Regular,8decda6adc942219fec407383f2fbdd1b3aa7d052c8a35e88e5bb07023899bbb
34e739ac332f42c6755116a09e5558bd4d91d278da398a12d2fa062cdb80a04a,1,0,1,3.06545465,1543451754,Regular,df7f44090ee8e8d42166528e58905339cc3e3dd9ca6826eaa9729bbf63b9f400
804c885ebda708e37634e1bbf7b43da033928f1075049b13eaf96cd8f63b6e22,1,0,1,0.441854,1543449306,Regular,88b951813ac1120a9d2e192bfe60f43008ae68ab18512a9a28aa58c0d80b1c29
bcc7a927d80fa37a43effe34150c18e5a209ab2ae8d0f48add136191d70d1161,1,0,1,1.3160148,1543449306,Regular,6dd79bf60d9b8d71cf186512e0ccbe22f10ad16ffa8d2367adf7166cc719c60d
bb1308f94ed662b2f7b76d60fa5c6e6687932fc5165524a4c455577cfb206e2f,1,0,1,0.15554702,1543442171,Regular,174f15a1f35bafffe8102a47681615bf8fa4a6d5d795fa73c0f40ff96db02f09
791035ae6fc1cb3a2283491ccda7c26669c89e7db4425d7f5ef2c0f7e606e2aa,1,0,1,0.2755636,1543441673,Regular,23280bde90a5825419a3437573878ad146a13d09ce3a7e1fc7591f17b12c49e0
a5bb14bfee70e6357dab2a903c477e3bcffbe5de3ba7aa1e16b62bd3239993fa,-1,0,1,1.55449578,1543437223,Regular,9cc038c7f6aaed1505cf4440c2e88790b2910f2d0156127b8d0cc47049e7608a
083678bcdd453c76f11fead375e8ba2393679803c36debdb8ae730a8049d1416,-1,0,1,2.94353502,1543433552,Regular,d559f1e66945411f9e0735130387b640faaa434c85e9897da416c714b5cae5e6
183d44c0d2a7afbf5446abbdfc4b9a985f0cb84960000176f0b9ddbc11553f73,-1,0,1,30.38630733,1543433552,Regular,39731151473bb5b5f556814d5f13a20a7cd5b72cf0b236aa88023b876b42b6f5
fdbb1ec2265abfda014735789692fd32682a29c2ec7735e2c02dcf0f00068db3,1,0,1,14.35928911,1543422461,Regular,3f469d6119e30e9452b8792cd3ed9ce09d6d28d093c63e54578f3db5d2a7630a
9cc038c7f6aaed1505cf4440c2e88790b2910f2d0156127b8d0cc47049e7608a,1,0,1,1.55449578,1543365205,Regular,a5bb14bfee70e6357dab2a903c477e3bcffbe5de3ba7aa1e16b62bd3239993fa
39731151473bb5b5f556814d5f13a20a7cd5b72cf0b236aa88023b876b42b6f5,1,0,1,30.38630733,1543360849,Regular,183d44c0d2a7afbf5446abbdfc4b9a985f0cb84960000176f0b9ddbc11553f73
d559f1e66945411f9e0735130387b640faaa434c85e9897da416c714b5cae5e6,1,0,1,2.94353502,1543360030,Regular,083678bcdd453c76f11fead375e8ba2393679803c36debdb8ae730a8049d1416
b3352c8966c2f6e723eab29ef8f1048cccd208cf6afdf39e20fce4927e1a530d,1,0,1,73.34470649,1543309724,Regular,793c11c701601de5cad5d97209ceb9a27cbd383032e0f0d1875d9c2259516cd3
7f4cad0e679dd3f4b8fa20ac4bd876e0da049e0971bbc8177dbb1d3107c0811a,-1,0,1,0.46118195,1543253213,Regular,9061586be69ce4779928675cbb6d2d8a043f0309ffd8aeb370203cc881ffd5e2
92e109b0f03b4fedb080d49f10442ff53ffc4170a1c05c823f9b3537b08651de,-1,0,1,0.61208224,1543253213,Regular,78fb5a096a07e04ff8e313d6455cabdd283d9c3b30f0624f0bf014db3037c6a9
003cfdc24af46fba3d37f9bb7d47cae3254972fee85292ac30cc7becb50560dc,-1,1,1,8.94384089,1543251234,Regular,839783428c342ba2b2a3cf6de1e64c98c6faab0c97cbe39daeeb479afb90354d
61bc00ab1f485429d3dbe3c138401e4884e259752ede007cc654fe9b2b430436,-1,0,1,2.4178974,1543251234,Regular,c322e34d0489300bdb98247e94755f64164c173ab9efa46ab7919b2901bf70c8
78fb5a096a07e04ff8e313d6455cabdd283d9c3b30f0624f0bf014db3037c6a9,1,0,1,0.61208224,1543176444,Regular,92e109b0f03b4fedb080d49f10442ff53ffc4170a1c05c823f9b3537b08651de
9061586be69ce4779928675cbb6d2d8a043f0309ffd8aeb370203cc881ffd5e2,1,0,1,0.46118195,1543176444,Regular,7f4cad0e679dd3f4b8fa20ac4bd876e0da049e0971bbc8177dbb1d3107c0811a
839783428c342ba2b2a3cf6de1e64c98c6faab0c97cbe39daeeb479afb90354d,1,0,1,8.94384089,1543175367,Regular,003cfdc24af46fba3d37f9bb7d47cae3254972fee85292ac30cc7becb50560dc
c322e34d0489300bdb98247e94755f64164c173ab9efa46ab7919b2901bf70c8,1,0,1,2.4178974,1543175367,Regular,61bc00ab1f485429d3dbe3c138401e4884e259752ede007cc654fe9b2b430436
76302fc111ec8b3ff9f0cc9cb4742db215486697fc8dbc8e0a1fb7cf6e1f993e,-1,1,1,0.63696588,1543171292,Regular,1633da083bc833ce1bc8f57a2e41f9783cf3a159eeb8ac9bd9eec5aabf31f017
91adacc0200c8f7815081e7af4f98ab66e559a74988f1ffe983a707e5b32413d,-1,0,1,0.96065945,1543158223,Regular,494ebff557a32a1edfba65518b3aa1dd7d6bc10a31e1eb693116dd19566d5805
26909e73e6ea0fb80299cd5a0e9c9a1efb93844b75ce6b32368db0bebeb7af9f,-1,1,1,2.43760909,1543137898,Regular,3154a56cdbb876ee35edb6ff5626638057c76bd91aa8cd3ff9e86b93e5145134
3fd7ccdd36eaa34320995b944584b1fce2803bacd8008a8fc28a9c979e5368f0,-1,1,1,22.37107506,1543120644,Regular,5d3b5247647d90bcb5e5a155076ad3f87ddf1271cc23f31167a6924bae1ff73b
1633da083bc833ce1bc8f57a2e41f9783cf3a159eeb8ac9bd9eec5aabf31f017,1,0,1,0.63696588,1543106129,Regular,76302fc111ec8b3ff9f0cc9cb4742db215486697fc8dbc8e0a1fb7cf6e1f993e
494ebff557a32a1edfba65518b3aa1dd7d6bc10a31e1eb693116dd19566d5805,1,0,1,0.96065945,1543088976,Regular,91adacc0200c8f7815081e7af4f98ab66e559a74988f1ffe983a707e5b32413d
5691f77541950d285861dc9810ff60ad42c227e51e06ad9e0497bdac2a134bd7,-1,0,1,0.2897774,1543085652,Regular,76311e0dfc2e382bbefd18302f101e9fc998dbd9182b2dd2cbfdb79dfdae93cc
31d634b096577829c309ed4a93efc89737e8d63ceac31aafc6a546a4f715113f,-1,0,1,3.80638739,1543085381,Regular,65f71fc073cac75c926e8d0177afd4f6cf4a19bd98a335547f5d346f9b160817
3154a56cdbb876ee35edb6ff5626638057c76bd91aa8cd3ff9e86b93e5145134,1,0,1,2.43760909,1543071951,Regular,26909e73e6ea0fb80299cd5a0e9c9a1efb93844b75ce6b32368db0bebeb7af9f
d08771456f71e37ed0511110de1f92a8d7ad51139f1e8175547cd3c95cfdc932,-1,1,1,11.2317,1543064410,Regular,10cc38085adf325c98058d077eae11c8cce639b5f398cc16d2e2113a2b7bb631
5d3b5247647d90bcb5e5a155076ad3f87ddf1271cc23f31167a6924bae1ff73b,1,0,1,22.37107506,1543052830,Regular,3fd7ccdd36eaa34320995b944584b1fce2803bacd8008a8fc28a9c979e5368f0
65f71fc073cac75c926e8d0177afd4f6cf4a19bd98a335547f5d346f9b160817,1,0,1,3.80638739,1543013561,Regular,31d634b096577829c309ed4a93efc89737e8d63ceac31aafc6a546a4f715113f
76311e0dfc2e382bbefd18302f101e9fc998dbd9182b2dd2cbfdb79dfdae93cc,1,0,1,0.2897774,1543013561,Regular,5691f77541950d285861dc9810ff60ad42c227e51e06ad9e0497bdac2a134bd7
10cc38085adf325c98058d077eae11c8cce639b5f398cc16d2e2113a2b7bb631,1,0,1,11.2317,1542986893,Regular,d08771456f71e37ed0511110de1f92a8d7ad51139f1e8175547cd3c95cfdc932
7f0200caeb3102f799b5a278099d53748aa043dd54ed6c933eb28e16a4414050,-1,0,1,0.58706713,1542922174,Regular,0ef4addc4b84ba7436acd302fdbf95141627da2b3f7b3be58432a726d9686311
3b104c441f50ca69366810ac80949d67a264b567c906661b80907e5ace66ec1a,-1,1,1,0.45756049,1542921270,Regular,88f6de8414570d887355395d71273752c40f5831a19eb120de74dd289621f473
23e7f1bf16d9df3d3a38b537bd9c91192c1ca339ed41644d419e170f173bf778,-1,1,1,0.99110277,1542912241,Regular,a4093b5c224b7d8d95a11236fd66870384f05d7f11bb4b50c0073a6392b65a6b
07204c1a5d1ef8aa494c433df3e020a6391954b27555e1355eafb123195772d4,-1,0,1,0.58300745,1542905566,Regular,fce17f60984b22556ff654a51374791a93f4700bed841b96c264475badf25394
2fc599a8fc87185db1cae54b2b0c940ce9734d87bfcd958e4436091079c33918,-1,0,1,18.40502282,1542904933,Regular,e79df5f6bdc11f36814128f0e38e09236ef923490d3bac5c6274e62be85c3b49
0ef4addc4b84ba7436acd302fdbf95141627da2b3f7b3be58432a726d9686311,1,0,1,0.58706713,1542842901,Regular,7f0200caeb3102f799b5a278099d53748aa043dd54ed6c933eb28e16a4414050
88f6de8414570d887355395d71273752c40f5831a19eb120de74dd289621f473,1,0,1,0.45756049,1542842901,Regular,3b104c441f50ca69366810ac80949d67a264b567c906661b80907e5ace66ec1a
a4093b5c224b7d8d95a11236fd66870384f05d7f11bb4b50c0073a6392b65a6b,1,0,1,0.99110277,1542834565,Regular,23e7f1bf16d9df3d3a38b537bd9c91192c1ca339ed41644d419e170f173bf778
636651cbbc6f7fd038f465dab4b157f46b6027feb86f9b511e42ee34f6ee48ad,-1,0,1,1.04096625,1542828572,Regular,6d7ad19cb2a03ca42eaa00f779a27677c76ed15285c98ab69a8948f87271604f
76b2bc963f487a43aad62b3ecf3dab47b1f6321bfb2db5045d65637d4553909d,-1,0,1,3.30822371,1542826797,Regular,fbac20b96725799a290d2e770172bba145d4a038d7814f2f52e07e273d01ca60
b7bc7df5067c770dbd78722bfc442aa69532b79830b9e815f3e2015cf8c95110,-1,1,1,0.56790481,1542826797,Regular,558266cd6992bc7acfa33d95c545761e3230e46fb5b1937825d18f7651b1d400
fce17f60984b22556ff654a51374791a93f4700bed841b96c264475badf25394,1,0,1,0.58300745,1542826307,Regular,07204c1a5d1ef8aa494c433df3e020a6391954b27555e1355eafb123195772d4
84d4780e01135ede40c1c8705321734e9221b0310f09226359133786c075f22a,-1,0,1,1.00620446,1542824702,Regular,d21d9277de3eb95b114ea78f03817be2867bba8d1bdacce7459d649a5f26dae2
e79df5f6bdc11f36814128f0e38e09236ef923490d3bac5c6274e62be85c3b49,1,0,1,18.40502282,1542824702,Regular,2fc599a8fc87185db1cae54b2b0c940ce9734d87bfcd958e4436091079c33918
434ca09268abdd75e71fe5436f89c6f36653a4155dc34c8edd1f2329ebfc9e20,-1,0,1,1.6988,1542823744,Regular,19761c03a635a2f23bcf911f6b31794a7c61124cce16069dd4cdce5dbe1da802
1afe205063474904637cd53cbfd07b9a683a265d987b5f89bdf3058d09cd16cb,-1,1,1,2.46054867,1542811936,Regular,de210292f375d0e688491f2588304de7b1467bd9d1a3128f0407f2a8f95e9df5
d6e49c8c3f6fb55e5c6620aa69efd81edcb7d864361a14368ecef22359a25f0a,-1,0,1,8.16952721,1542794624,Regular,485b6af3f12a2405f3118336b308b4850450a13a118dedf1172466e657eff968
6d7ad19cb2a03ca42eaa00f779a27677c76ed15285c98ab69a8948f87271604f,1,0,1,1.04096625,1542754747,Regular,636651cbbc6f7fd038f465dab4b157f46b6027feb86f9b511e42ee34f6ee48ad
558266cd6992bc7acfa33d95c545761e3230e46fb5b1937825d18f7651b1d400,1,0,1,0.56790481,1542753574,Regular,b7bc7df5067c770dbd78722bfc442aa69532b79830b9e815f3e2015cf8c95110
fbac20b96725799a290d2e770172bba145d4a038d7814f2f52e07e273d01ca60,1,0,1,3.30822371,1542753219,Regular,76b2bc963f487a43aad62b3ecf3dab47b1f6321bfb2db5045d65637d4553909d
d21d9277de3eb95b114ea78f03817be2867bba8d1bdacce7459d649a5f26dae2,1,0,1,1.00620446,1542751506,Regular,84d4780e01135ede40c1c8705321734e9221b0310f09226359133786c075f22a
19761c03a635a2f23bcf911f6b31794a7c61124cce16069dd4cdce5dbe1da802,1,0,1,1.6988,1542749659,Regular,434ca09268abdd75e71fe5436f89c6f36653a4155dc34c8edd1f2329ebfc9e20
d00b80bea874c7950bac871f5b772e130de9fbf3a2dd72c6c32eadc2e473c26e,-1,1,1,0.65827654,1542748424,Regular,7d78d66692a7b6d40dde6dc366d692af01d4b42a88d1bed226c8b73596aaad67
de210292f375d0e688491f2588304de7b1467bd9d1a3128f0407f2a8f95e9df5,1,0,1,2.46054867,1542742651,Regular,1afe205063474904637cd53cbfd07b9a683a265d987b5f89bdf3058d09cd16cb
485b6af3f12a2405f3118336b308b4850450a13a118dedf1172466e657eff968,1,0,1,8.16952721,1542728223,Regular,d6e49c8c3f6fb55e5c6620aa69efd81edcb7d864361a14368ecef22359a25f0a
7d78d66692a7b6d40dde6dc366d692af01d4b42a88d1bed226c8b73596aaad67,1,0,1,0.65827654,1542680376,Regular,d00b80bea874c7950bac871f5b772e130de9fbf3a2dd72c6c32eadc2e473c26e
28077442a3688d8af7320a6ac9d30917cede602af4356d66649e4e618128e7b6,-1,0,1,3.4459545,1542667783,Regular,e814ea9b87606e2cee429444922d22149e1c18653e43f4c8a31447bdefd09695
3de6152edc851eab79f5c28992f68a4684fdd47a88aef520560a871be1749604,-1,0,1,0.28656955,1542665052,Regular,498395f7028c4d234c1de4cab719953cd4f0292c7a391eb030d10c4862346ed3
54859f40669877441df6f860586ca47d81a7e9eaac2597ade39cfbc1a060157b,-1,0,1,2.18701388,1542664322,Regular,074c0000a4808f3f4ea81ffbea168c8e4cf7fd7892df0b3784d9a4b2afd74627
00f9348aa139cfe6736a9d9d0e18b0cfe73c52f83d89ae4c01fafa3d81b2fe21,-1,1,1,0.2714217,1542662234,Regular,eb5eead6670fa6362e6b7ae7e1b8d61b6dc228b523963c3c028a4e654d807ca1
ffb7bd33ec0fffe62430cc83665e11d73bfdb65ed2dfed4c8d0ab333513b4bd0,-1,1,1,24.7002388,1542660580,Regular,af237a5c7894f2e6569a43b4fccd409301f4d36391284a1ef638b3ffba161032
847a991ef326cba0964ae8469ed5bcf3e15e914180ca61098c7f575a7ca4f3c4,-1,1,1,8.94257469,1542611960,Regular,db960f4672edd0c2d5675dc003901a428d4debca99e20350f9b2da39bb25b527
8627df28df810be33839656f0c0468a4795dac54977319509154762095a9f31d,-1,0,1,6.73575235,1542611960,Regular,34102f19f4ad6ad8b74d97bdc8cc5968a5911432d09bec49e5db32fc78f6ddf0
e814ea9b87606e2cee429444922d22149e1c18653e43f4c8a31447bdefd09695,1,0,1,3.4459545,1542585222,Regular,28077442a3688d8af7320a6ac9d30917cede602af4356d66649e4e618128e7b6
e814ea9b87606e2cee429444922d22149e1c18653e43f4c8a31447bdefd09695,-1,0,1,2.25014111,1542585222,Regular,bb09c02d20fa8fc597b2eea910ba8e12865397a0afed2a6ee7638b1677026fbf
294796c89d63ee01618e1b31065a5beeb755d6b4b2af42a8ce0267cc71321376,-1,1,1,1.71493235,1542584366,Regular,36b8f031dd44c2c6345719bd49a6ac8f44fcb7f017286000867eb7acc94dee79
498395f7028c4d234c1de4cab719953cd4f0292c7a391eb030d10c4862346ed3,1,0,1,0.28656955,1542583190,Regular,3de6152edc851eab79f5c28992f68a4684fdd47a88aef520560a871be1749604
074c0000a4808f3f4ea81ffbea168c8e4cf7fd7892df0b3784d9a4b2afd74627,1,0,1,2.18701388,1542582474,Regular,54859f40669877441df6f860586ca47d81a7e9eaac2597ade39cfbc1a060157b
eb5eead6670fa6362e6b7ae7e1b8d61b6dc228b523963c3c028a4e654d807ca1,1,0,1,0.2714217,1542581203,Regular,00f9348aa139cfe6736a9d9d0e18b0cfe73c52f83d89ae4c01fafa3d81b2fe21
af237a5c7894f2e6569a43b4fccd409301f4d36391284a1ef638b3ffba161032,1,0,1,24.7002388,1542579568,Regular,ffb7bd33ec0fffe62430cc83665e11d73bfdb65ed2dfed4c8d0ab333513b4bd0
11e9b38d9450b70e2af89f3ed79ed234a633c35ad252cc0550bd084b27c5cc3d,-1,1,1,0.75414809,1542572643,Regular,deeeec9eb48563df88e6154710763af0a3dcdfcda582c6d4fc2d75eb0d1fa3c9
34102f19f4ad6ad8b74d97bdc8cc5968a5911432d09bec49e5db32fc78f6ddf0,1,0,1,6.73575235,1542544923,Regular,8627df28df810be33839656f0c0468a4795dac54977319509154762095a9f31d
db960f4672edd0c2d5675dc003901a428d4debca99e20350f9b2da39bb25b527,1,0,1,8.94257469,1542544923,Regular,847a991ef326cba0964ae8469ed5bcf3e15e914180ca61098c7f575a7ca4f3c4
bb09c02d20fa8fc597b2eea910ba8e12865397a0afed2a6ee7638b1677026fbf,1,0,1,2.25014111,1542518257,Regular,e814ea9b87606e2cee429444922d22149e1c18653e43f4c8a31447bdefd09695
36b8f031dd44c2c6345719bd49a6ac8f44fcb7f017286000867eb7acc94dee79,1,0,1,1.71493235,1542516629,Regular,294796c89d63ee01618e1b31065a5beeb755d6b4b2af42a8ce0267cc71321376
deeeec9eb48563df88e6154710763af0a3dcdfcda582c6d4fc2d75eb0d1fa3c9,1,0,1,0.75414809,1542502549,Regular,11e9b38d9450b70e2af89f3ed79ed234a633c35ad252cc0550bd084b27c5cc3d
29019fac4dbd99f556c7a20df57c5e7f9bf47906eb5fc3762f6b7195363bdf25,-1,0,1,0.2949588,1542492406,Regular,ee866479704174df74799ed7de831fc143d21c08362119859f4458e1ec45c906
72bbd82d49e34c926ede0a738d8de6fc97da9e02fc7bd30697649c71d8882314,-1,1,1,1.19391996,1542489155,Regular,93332cd5238758a83b49443fe803e68bafd4c436bc3031f4018203bf3173e1ed
b46b6895b90516fd7fc8b99f628466086dea09a59169b1c2cf83f25ef79952b4,-1,0,1,0.48942139,1542477878,Regular,02aafe01479a6f011c806fec62b9a56f07fdb3f96d2f41e5c73f8ec534770c9e
a1d83b4d4f07d606d1611056c8c9c5b47be963cd7a69eeef5652cb292113ca74,-1,0,1,1.65487845,1542477036,Regular,31395446683972d6b85ae3f7bfd61e4ac2bcc0b12ac006fd3d42e44451e1a98a
fdd0eb5c7302669dcf19fe34a2f79babc4b7d1240d3a0ba73531e96a8c84e761,-1,0,1,0.27642554,1542476605,Regular,4f798c7ec8d06050fdcda5e114151172986c9d8bdb8452ae30bc71ff7224dc9f
57fb0f3d7061186114e0ad00946f1321ea98bc61eca9c97fba00af6efc6865aa,-1,0,1,4.09796952,1542475944,Regular,50384e8e2e036eb34d291cd13decbc541a81a2181b2088a5370ee8c51de69288
a9e38c6a70dcda1ec2a348b496945fe213be35b8b8c6bc822b103a28bcdccbd3,-1,0,1,1.03470868,1542475944,Regular,4927e5287d401be4ee0e464fc3f1c2a538f5b52ed443c9adc178443ec352d0a0
25b6d0057f4d3c8d0a9bdec378454bf290c9de0cf031ae9d031779d192d46a93,-1,0,1,38.55322529,1542428490,Regular,2937a6e28ff0d488ed98c1341d0ca0d9ffa83ed36aa21d6331c6e293da8738de
ee866479704174df74799ed7de831fc143d21c08362119859f4458e1ec45c906,1,0,1,0.2949588,1542411780,Regular,29019fac4dbd99f556c7a20df57c5e7f9bf47906eb5fc3762f6b7195363bdf25
93332cd5238758a83b49443fe803e68bafd4c436bc3031f4018203bf3173e1ed,1,0,1,1.19391996,1542408649,Regular,72bbd82d49e34c926ede0a738d8de6fc97da9e02fc7bd30697649c71d8882314
02aafe01479a6f011c806fec62b9a56f07fdb3f96d2f41e5c73f8ec534770c9e,1,0,1,0.48942139,1542395559,Regular,b46b6895b90516fd7fc8b99f628466086dea09a59169b1c2cf83f25ef79952b4
31395446683972d6b85ae3f7bfd61e4ac2bcc0b12ac006fd3d42e44451e1a98a,1,0,1,1.65487845,1542395413,Regular,a1d83b4d4f07d606d1611056c8c9c5b47be963cd7a69eeef5652cb292113ca74
4f798c7ec8d06050fdcda5e114151172986c9d8bdb8452ae30bc71ff7224dc9f,1,0,1,0.27642554,1542394902,Regular,fdd0eb5c7302669dcf19fe34a2f79babc4b7d1240d3a0ba73531e96a8c84e761
4927e5287d401be4ee0e464fc3f1c2a538f5b52ed443c9adc178443ec352d0a0,1,0,1,1.03470868,1542393281,Regular,a9e38c6a70dcda1ec2a348b496945fe213be35b8b8c6bc822b103a28bcdccbd3
50384e8e2e036eb34d291cd13decbc541a81a2181b2088a5370ee8c51de69288,1,0,1,4.09796952,1542392647,Regular,57fb0f3d7061186114e0ad00946f1321ea98bc61eca9c97fba00af6efc6865aa
efc4de6782d36d15d20c5d80dd78154696f552b33b820ac8b2ea4f2144430d80,-1,0,1,3.0098461,1542387982,Regular,899156fb008c44d59eabc37dfde58029eb18ab5c2ab7acf3a4226ba6d3135ca0
dff3987e677de9e243b960b408e936bf9972d33cfda22f52d9fe4e90e819cbd2,-1,1,1,2.52474936,1542371713,Regular,5b5d913b8dddf228f2a25e30785f53c7526830ea962afc21f88302493c3bd788
b3a15c3f1870ffac9941136291f85bb703b8f108c6fadcec7b2d52cd7a087ddd,-1,1,1,3.11189912,1542362529,Regular,66d7f06c7b418bfce5769a4badff4cb58ec0601edb0b811578b40cb7fec59228
2937a6e28ff0d488ed98c1341d0ca0d9ffa83ed36aa21d6331c6e293da8738de,1,0,1,38.55322529,1542354821,Regular,25b6d0057f4d3c8d0a9bdec378454bf290c9de0cf031ae9d031779d192d46a93
1756233f5eece6928a4e0838b15941658519b33c43ea41fc1abc15b86850a3ef,1,0,1,58.78230111,1542353802,Regular,5d5814874333fe52df7b8adbf733d8621776e9d761c987a406b23350ca20cc10
899156fb008c44d59eabc37dfde58029eb18ab5c2ab7acf3a4226ba6d3135ca0,1,0,1,3.0098461,1542326454,Regular,efc4de6782d36d15d20c5d80dd78154696f552b33b820ac8b2ea4f2144430d80
5b5d913b8dddf228f2a25e30785f53c7526830ea962afc21f88302493c3bd788,1,0,1,2.52474936,1542314046,Regular,dff3987e677de9e243b960b408e936bf9972d33cfda22f52d9fe4e90e819cbd2
66d7f06c7b418bfce5769a4badff4cb58ec0601edb0b811578b40cb7fec59228,1,0,1,3.11189912,1542308454,Regular,b3a15c3f1870ffac9941136291f85bb703b8f108c6fadcec7b2d52cd7a087ddd
0a109c0747853253a3c177806ed77c30d91a4513770687b3663a33aef73a6ac1,-1,0,1,29.03634003,1542248592,Regular,a863f40416f6906a33293aa263c8ae13a96a7e780597e60ce2b9ab209f4ed61c
48bf49711935024d299184ca63e4d93286c5245ac43c6f1d4e2e25c478ba1682,-1,1,1,1.16085334,1542221965,Regular,cddbb4a49d7e6fad776ae7582268fcc94b5086493d1f00571d9437522eaca037
ecc09c737857224f7e449c696859fc87c268fad3ec544ad6a4a7d2c9a2f78e90,-1,0,1,2.73002037,1542215417,Regular,23359d8574fd007c70701634d20dd4165590337dc60011daf1ce8a6230bc0c00
ecc09c737857224f7e449c696859fc87c268fad3ec544ad6a4a7d2c9a2f78e90,-1,1,1,1.61097351,1542215417,Regular,786c3974d28a48a0e43f4f77c13a1614276b78f6ad6654c4ea64671310d96eef
