tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,251,1,0.16221368,1649910766,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,205,1,0.14683169,1649857055,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,197,1,0.1446648,1649857055,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,160,1,0.14683169,1649819867,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,52,1,0.0780987,1649755905,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,10,1,0.15943487,1649755905,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,237,1,0.16312414,1649755905,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,12,1,0.13998919,1649755905,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,70,1,0.17764971,1649755905,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,103,1,0.0780987,1649738076,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,46,1,0.13998919,1649648211,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,109,1,0.14507437,1649598671,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,181,1,0.14391314,1649598671,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,15,1,0.14391314,1649558651,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,493,1,0.15943487,1649477399,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0,-1,86,1,0.17118144,1649420696,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,411,1,0.16147526,1649420696,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,256,1,0.14920122,1649420696,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,71,1,0.16214405,1649420696,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,266,1,0.16147526,1649387202,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,74,1,0.16312414,1649301205,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,235,1,0.16214405,1649212693,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,308,1,0.14923451,1649141796,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,62,1,0.14920122,1649138092,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,236,1,0.17118144,1649044816,Regular,240af54d6524d8fb8395b42c911877a4cf2405ef5e5da9446fc4177168fab0c0
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,405,1,0.17764971,1648957979,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,238,1,0.14838627,1648884858,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,29,1,0.14969974,1648884858,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,294,1,0.15295727,1648884858,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,249,1,0.16519127,1648884858,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,319,1,0.16519127,1648871780,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,288,1,0.15295727,1648783377,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,202,1,0.14969974,1648700467,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,76,1,0.14923451,1648612468,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,306,1,0.14838627,1648523117,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,391,1,0.15036226,1648462337,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,386,1,0.1446648,1648439013,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,94,1,0.14907174,1648371759,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276,-1,167,1,0.13893995,1648371759,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,476,1,0.14507437,1648356223,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,332,1,0.13893995,1648265869,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,189,1,0.14907174,1648175879,Regular,42eb96453541e72337dc2fe3b16b18c50fccf5dacd4bf19fb970b873d57d5276
aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd,-1,340,1,0.14877306,1648109712,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,220,1,0.11700887,1648109712,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,408,1,0.15036226,1648094617,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,164,1,0.14877306,1648002429,Regular,aede0643429f4b2a51a85f05e57ee5b19788dc1edd7bae6c357d2d1b433828cd
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,39,1,0.14446084,1647933513,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,218,1,0.16333128,1647933513,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f,-1,41,1,0.15747798,1647933513,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,333,1,0.11700887,1647918226,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,399,1,0.14446084,1647831426,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,157,1,0.16645136,1647767304,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,0,1,0.15747798,1647747600,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1,-1,236,1,0.14068283,1647680813,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,308,1,0.16333128,1647664311,Regular,871ae7c3bf88903b118168994935ceda831bba075541737c6c70054d77f79b5f
1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132,-1,5,1,0.18153125,1647612591,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90,-1,501,1,0.13410281,1647612591,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,440,1,0.16645136,1647574603,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,36,1,0.13410281,1647488292,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,425,1,0.14068283,1647400948,Regular,0acb3492611663c36e23e1ef330f924e315aabcd7744d8d60890349680f9d5b1
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,442,1,0.18153125,1647313827,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,14,1,0.16542127,1647254872,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d,-1,69,1,0.16962307,1647254872,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,66,1,0.16542127,1647226137,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85,-1,356,1,0.15536321,1647161247,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,475,1,0.15536321,1647142792,Regular,c2764bc83d2b09b0e600367477a121ee6848182b6dd6e7102f12492b4ee09c85
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,271,1,0.14427315,1647083286,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778,-1,252,1,0.08362265,1647083286,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,183,1,0.14427315,1647053495,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,108,1,0.08362265,1646967318,Regular,f4fc2d28ff0cbb7a6cf15da2d0e6ee9aa32c63f86242558f1d887e92453a8778
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,112,1,0.13652948,1646901713,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,75,1,0.16962307,1646880843,Regular,ae3cbc9c8e8ca992081a739c8f40175a9a46e7a06f0bb28ded080c4e6ad3a73d
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,3,1,0.15996344,1646837288,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,499,1,0.15996344,1646799649,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,488,1,0.13506506,1646724964,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,38,1,0.18958809,1646724964,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,211,1,0.16963039,1646724964,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,94,1,0.13652948,1646708822,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,87,1,0.13506506,1646622552,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,308,1,0.16963039,1646533028,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,224,1,0.18958809,1646444839,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,185,1,0.14574025,1646384625,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,453,1,0.1703197,1646384625,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,400,1,0.10767113,1646384625,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,57,1,0.1703197,1646363987,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,36,1,0.14574025,1646275627,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,337,1,0.10767113,1646193018,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,251,1,0.15403036,1646037303,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,59,1,0.14642437,1646037303,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,456,1,0.09467427,1646037303,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,96,1,0.05439459,1646037303,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281,-1,71,1,0.14232673,1646037303,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,105,1,0.05439459,1646020077,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,255,1,0.14642437,1645926814,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,404,1,0.15403036,1645840261,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1,-1,162,1,0.09410754,1645777912,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,283,1,0.09467427,1645756371,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,208,1,0.03121805,1645714334,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,272,1,0.08884962,1645714334,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77,-1,32,1,0.09426159,1645714334,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,96,1,0.03121805,1645672064,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,191,1,0.08884962,1645585833,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,126,1,0.14232673,1645498419,Regular,b806b800c123373a6ecbd1bb94bfe30f8cc13538ecec56ed81b3dc6534ffc281
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,303,1,0.09426159,1645417066,Regular,21dae0f5e54c61ca612cbc46e98da37696d38dd6d2981563640a6b5d5298ef77
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,163,1,0.02335653,1645352073,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,64,1,0.02335653,1645328272,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,233,1,0.13028951,1645280186,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,254,1,0.13807005,1645280186,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,297,1,0.13028951,1645242201,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,27,1,0.13807005,1645155056,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94,-1,84,1,0.0762855,1645110672,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,231,1,0.07424903,1645110672,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,50,1,0.09410754,1645067895,Regular,eded3c6344a64df0493b2f66eaeed4cea2d59d406b7e47cb4dba1f14bfc645b1
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,273,1,0.07424903,1644985423,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,7,1,0.13270842,1644939533,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,168,1,0.13880112,1644939533,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,5,1,0.10842802,1644939533,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,135,1,0.0762855,1644896984,Regular,ac23bd9b3af97decdabf595268ac97d73245549d617568f70657b9ea9988ea94
e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81,-1,41,1,0.14595125,1644831420,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,392,1,0.13880112,1644816963,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,112,1,0.11849386,1644733798,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b,-1,60,1,0.14418871,1644733798,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,470,1,0.14595125,1644724131,Regular,e2d28b23217ac0fe164edf37aad8eb8d74b09941f5aff25b1a36774090ac6a81
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,257,1,0.13270842,1644639259,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,154,1,0.11849386,1644549192,Regular,e39c690a935c2db7eeb0b8186552d3634d9e61b4815ead547921f6f5ae3e272b
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,90,1,0.12819315,1644482344,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,42,1,0.10842802,1644465138,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,201,1,0.12746497,1644405194,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,280,1,0.07755858,1644405194,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,12,1,0.1491065,1644405194,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
