tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,205,1,0.8217574,1649387202,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,59,1,0.81973423,1649301205,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,166,1,0.81264265,1649212693,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,388,1,0.75543801,1649138092,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,322,1,0.8691,1649044816,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,205,1,0.87347523,1648957979,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,219,1,0.90642263,1648871780,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,267,1,0.81285526,1648783377,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,390,1,0.82598247,1648700467,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,424,1,0.69153908,1648612468,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,191,1,0.64069127,1648523117,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,265,1,0.61400207,1648439013,Regular,d5ae7d0664c611d41392c9192c4c88df541c8e11c9bd4f60aaef36f5408027a5
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,316,1,0.64859465,1648356223,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,421,1,0.66474647,1648265869,Regular,be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,6,1,0.69584677,1648175879,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,440,1,0.70588344,1648094617,Regular,dd0f2d8ec57fdbf1829a21093f3422f1da435a475b2060cfe1649d18b193bd38
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,10,1,0.69135116,1648002429,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,298,1,0.71729339,1647918226,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,146,1,0.68556059,1647831426,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,411,1,0.83310616,1647747600,Regular,c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,68,1,0.90360862,1647664311,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,371,1,0.90174762,1647574603,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,143,1,0.73597526,1647488292,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,321,1,0.80090976,1647400948,Regular,22a62f56069c04bb3d45fbad5ab61609fe9e79512bf1c5bb250e77f0680123d2
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,38,1,0.88760528,1647313827,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,47,1,0.90584098,1647226137,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,412,1,0.27484979,1647142792,Regular,a83309f1ddf643e821ad5b39aeb3573c5fc71d2f130fa2c6f68f711fa846d28e
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,461,1,0.47874194,1647053495,Regular,01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,188,1,0.83776183,1646967318,Regular,a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,500,1,0.76501671,1646880843,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,208,1,0.81625748,1646799649,Regular,1615c9327d321e5de6f4fca49e4d2552c249b33b9946b9214bfb6ba600dad257
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,181,1,0.69147649,1646708822,Regular,42b076dd69234a19333a3d9ae7c89c1c1b71464bf978ce9d9ec1c6610f3d34df
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,246,1,0.68679199,1646622552,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,356,1,0.87083829,1646533028,Regular,9738e2a0a1f79ce350ca684e0393501e95252c9d8ed7d1bb4f50466c19618dd0
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,443,1,0.97391289,1646444839,Regular,c3ed9f0c0965f5108bf06f144e69dae180e0f0c9135fc73d31d3d978747b6edf
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,48,1,0.91703574,1646363987,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,175,1,0.79125633,1646275627,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,402,1,0.7501421,1646193018,Regular,9904a9272b212fdbd781b7d11b4bb4a508f656f2d5496187add8745f94cbe50d
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,370,1,0.74087097,1646104570,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,268,1,0.76688403,1646020077,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,337,1,0.75364455,1645926814,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,8,1,0.77476767,1645840261,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,384,1,0.75442331,1645756371,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,72,1,0.74139124,1645672064,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,54,1,0.62879147,1645585833,Regular,b78d40636973d99757085200847afb5c0e96b138c2a264219177d2379e2eccbd
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,471,1,0.74680399,1645498419,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,173,1,0.74355723,1645417066,Regular,c01304a88bd37f36d956d2137572df80dbc98fd376c2c79a401aceee75bfd15a
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,438,1,0.63712307,1645328272,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,77,1,0.64988574,1645242201,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,61,1,0.71783591,1645155056,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,11,1,0.76348098,1645065406,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,23,1,0.62581818,1644985423,Regular,ba82bcf71b9bf6414295c622d7f8ac5613a411b061a7f19f30ee6b3d1c3d6755
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,39,1,0.63137812,1644896984,Regular,502a208b3e410389c06379b243745da00ecdd24c29671c79fc0e1f053f195c72
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,93,1,0.7308631,1644816963,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,70,1,0.79962718,1644724131,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,485,1,0.71875015,1644639259,Regular,041a6887ad6d21fa18bba28d7f8901148c2870e3bd95c34db006084fa4ca52db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,124,1,0.64592888,1644549192,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,183,1,0.63609776,1644465138,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,36,1,0.67436193,1644376364,Regular,092a54c6d963fca18e378a8ae7ec67f067b2027c674f5f73a900044a64e79c18
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,81,1,0.76311026,1644289276,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,43,1,0.74028292,1644203423,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,189,1,0.75319917,1644119918,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,169,1,0.81969662,1644030376,Regular,90dbd08cd64c7acd1f72ffb1224c43f23404380747fca826d8f1f08e7319559b
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,65,1,0.79302178,1643941782,Regular,e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,479,1,0.7468712,1643856497,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,32,1,0.75458141,1643769351,Regular,03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,95,1,0.53901945,1643685623,Regular,cdfe668f02dac2a6394ec16e7d4fcf8c709c939b9224699707b9e3ff8a821281
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,178,1,0.63984603,1643599972,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,52,1,0.75209691,1643511968,Regular,f0b0738b32ab3ae26173c876dae7a80b240b7a860d95688b0396e45c00ce6e56
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,0,1,0.57385207,1643428463,Regular,d4d35c651a84a4138e96436745abbbe3cd14ba66d185b6804a57058fc3979cc2
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,193,1,0.52797477,1643342203,Regular,6dc89036f383515715d4e4ca4586bac9b6583472982c13b3ccec0007ea8a11a9
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,0,1,0.51341646,1643254557,Regular,61005554008447eb3ccc2c272e27bca19da45380b2b847eb63944be5cc3cd0ab
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,67,1,0.65918115,1643175449,Regular,7031e910fdb1b2fbe37098124289f2ae0fd86974a4fdeabc403ca3e1a4688c24
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,148,1,0.6391391,1643082096,Regular,6dc5345bb87a6d903ceb1a9a6cd78be70fac9751ede68d7ee45f4cb7af3141af
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,139,1,0.69506839,1642995925,Regular,e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,104,1,0.62250518,1642911873,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,73,1,0.72841613,1642827423,Regular,c6fd7f2d6581cb22fec916c55175efd6409327d0330d4e861e15fb679d6729ba
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,5,1,0.73172196,1642737074,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,73,1,0.47590194,1642652241,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,131,1,0.34970671,1642568130,Regular,20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,71,1,0.58497663,1642476314,Regular,a8d71461ca054d229caecb095e0c26d1f0c20ebce529badffdd967f9dcaff03d
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,83,1,0.70924915,1642391599,Regular,41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,43,1,0.64997879,1642305292,Regular,217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,44,1,0.73487805,1642213826,Regular,d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a
9ee438e18f7da961540ce993c1cbba3e801ab462260b1f150480454b005cd386,1,57,1,0.90481298,1642127526,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
203d6c5a4149bbd676668347abefca6572849c4fc89c4f9be64ab4f96b48458c,1,22,1,0.88835128,1642041909,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
8223df6c24b3d032013d7e9985c6c825c5baced00fe8f63ec8173df113193112,1,259,1,0.79772124,1641957311,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
2cc857652b22767e2be4238bcc3212ff74b76d45ddbb5ce8ee7fa0e63dd5d2be,1,216,1,0.79666277,1641866761,Regular,61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960
e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e,1,264,1,0.79029563,1641783637,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a,1,228,1,0.78337212,1641699482,Regular,fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7
979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166,1,299,1,0.7892766,1641612947,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770,1,49,1,0.80293176,1641522890,Regular,0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a
3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351,1,80,1,0.75887085,1641439408,Regular,5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34
1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c,1,55,1,0.82609833,1641355521,Regular,cfc67a92d07d7fcb3af76214bd35a24a943bfb42b9f038bd351428245de228cf
ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b,1,108,1,0.76513186,1641273402,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb,1,154,1,0.64587178,1641181906,Regular,1d1f16cae09ab2d8608135c10763fae19b7d3b0117b162db57847af39dfebb31
e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b,1,137,1,0.63752523,1641088938,Regular,6c65c01376de69d96871f7f620f889dc4d843b8e65d6f056846c5b8e8861e1d4
10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79,1,113,1,0.74911374,1641006525,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648,1,122,1,0.60781031,1640917754,Regular,2e7257f1ef7a0edffa89d78c6b1898ccbca74595d8b974cc67aecec29e89b48f
d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064,1,124,1,0.03741119,1640658927,Regular,c6f4bd0af18af5dc9f954570d1c57d24a1bc02748c830d16fead0bb8da4222e1
c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5,1,279,1,0.69296232,1640491308,Regular,30dd4315dd0f5af1464b7dc954366edf35b48a378293eb7f7682e90d9454d379
f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517,1,115,1,0.62266039,1640405102,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78,1,137,1,0.59567142,1640319055,Regular,b0c4b5c04087d5d51d68976d82df93059c156c4d10a1f9d7b708eed05fdfbfc6
cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7,1,246,1,0.64046199,1640231156,Regular,4214a6a01f8fc0a41d52ae7745d1135d5736582a7bc8be23591867e2c486b206
6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05,1,169,1,0.50514909,1640144070,Regular,f2d846a0f23afa545ec40439d441371ceeeb3b7bc11eb19a9c2909df04dd3fcd
f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213,1,25,1,0.62218516,1640060766,Regular,6bb51817fc51533f4f710e47cbb257d37390a63f3b8e524d0e5c0a70606b90e1
562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804,1,9,1,0.69931052,1639969022,Regular,2e433ef397b9e74a8fa141c290384cff6063c125bc622ef69aa622638a4b3af1
e329b1a7e53364051d2bdcf93d2de66d39765f50b1d636b04c14f2f374ba4243,1,214,1,0.61059744,1639883462,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,149,1,0.68795183,1639793965,Regular,fdbb3c15e32de8c4fd01269ab85001d8e9ff9ba47f281b542454b534ab0a5dc4
8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894,1,106,1,0.50060415,1639709182,Regular,a93a18cfff4aed6184a4dcc427554bfebd5e871b14d460fb7491b09f0d45d31a
981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1,1,88,1,0.66152144,1639624249,Regular,6b0b367f9abfdd7afdb1e9ba0d5e05b5d98aa135213d3ea93aceabc44aace677
2f2f1b93a40bb589e7e2bd0af12cd7ae0b7f807c9b495cc173b27e3748650e69,1,53,1,0.76044296,1639537566,Regular,b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5
82fb709a1427bfa8a3bb642de048d30fa08cb04e956d4de7515935b52f72b850,1,216,1,0.86129717,1639446315,Regular,c6b1637452dc039739fc7c2f38dc701b3928eff57442e85542eed02d54d708ac
87ae8d401e0119bfedb831170e3ec5baafe6625fb772a634ec160f0e205257a1,1,237,1,0.87562449,1639370968,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
f18e74236aaea2733549e0e0a817308338286d0814060f88cee7c4fa6b5776f8,1,191,1,0.67535214,1639275820,Regular,a48d0f3b489fd9b8d37d51a8a6ae235d8e0d5b20341029aadc748a26a9145d24
dbe5b5edebbe88bfe3b86f0756f4777485bdd1c0bd4b674deea288231e5526d8,1,141,1,0.64152821,1639194975,Regular,dfce21770e87f15f4fb7d971ef6f18f69ca603dcb0df46b1f8be7f3ce90c74a9
29353a131c585b0802a29afd4790740d616ac73823e788adf21c5b614cf7fad1,1,24,1,0.68549757,1639106714,Regular,3ceaba39dc707a4d840c403c20ba41f0bbbd24092f08b19338d741229d7a21f9
2f8889bd48c9cf52ab6e0612c82a8e939a1b6de2b652e5437a9441fed5cf4917,1,115,1,0.72685195,1639019007,Regular,30b6df681376e0f10297c1bdb551506f1f51f950774aec39a7404a89497ce7e6
b3f41fb8bddf18fa43c57f949b34f593d49b256c814076c1b24a688f9460a109,1,3,1,0.74590268,1638934488,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
cc6db4891d21c96dbfec93959ede91bcf803b75162b6b0c5855088572ee130d1,1,148,1,0.47535498,1638844619,Regular,ace6e67d6171ead7ceb47d038732ef0163d2f13dc76e4cb61fb32bef0f7faaff
8ed1cf85618a982a78ab487d70f73aadbb621bc87919c2126c0089ad6ef671ce,1,89,1,0.39134763,1638764409,Regular,34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb
9e5aeebd90f8fafa3b658197ce6e27d0d921c85905ee5faf3d29a3cba3e9b0fb,1,132,1,0.53216872,1638674267,Regular,8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0
2168da43232b8fc29be131b8bb964af960dddc2f6317155f8844cde7580d2845,1,107,1,0.74806841,1638586394,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
fc27498fac481dfada6e5465f8992797cf10aca22b544a1d21370fa319a3601a,1,95,1,0.5936294,1638503682,Regular,423b9f4217c750496e4656d4ff37833ba185a6c8b3ce847bd900da12de00dc88
fb35d33b8d0158d16e1301685d42ebfd6050908d178903e6b5810e556cb4d917,1,120,1,0.28012426,1638416496,Regular,f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6
bd6946c2bbbe68d41aa9c295b48f396db6a39c3b40decbd5a1bac82a2f5cdeac,1,51,1,0.47430441,1638327882,Regular,ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,8,1,0.60991059,1638238801,Regular,8a971fd2afe6b6735673da662378e8fad51b8c1555f8bacbc82985622d4d6a9a
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,149,1,0.5894851,1638163942,Regular,2dc5938ab8f8eee8da483ba7eb36f34069734a2449dba87616aaaa81677c2145
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,15,1,0.60051999,1638072309,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,158,1,0.27662806,1637988848,Regular,5385ecb80dfdf2eca6f903676c211f7d17a9542efee7ab6c6c6e30e811ec8f8a
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,174,1,0.7422175,1637899701,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
