tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e578d50741a97a5d2872cc43a60437642a5398750944a5f1043f6887bdc02322,1,0,1,14.62575605,1571015815,Regular,825ce724477ae8f57fca5ec1da0759edffc126028e5b717c8cff643d0ada73ad
76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643,-1,3,1,0.95593459,1570890457,Regular,b23569e08fb2ba7e5933f8984970c031b3c786db055bc82ad5484cec14ca72d9
b23569e08fb2ba7e5933f8984970c031b3c786db055bc82ad5484cec14ca72d9,1,0,1,0.95593459,1570869881,Regular,76ddacb573725d6079ac0acb71dc7181cabf655cfec02d610464dd33f60ea643
8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e,-1,1,1,100,1570701609,Regular,5804628fdbb4efc65ef009d6481d6ce5dc5524a29d2cda33c8f50a0bc1023072
5804628fdbb4efc65ef009d6481d6ce5dc5524a29d2cda33c8f50a0bc1023072,1,1,1,100,1570650894,Regular,8aa68011c5ef0fbf6778685c03035472195a9d4dbab2dc2c0bb7695c50ddb70e
1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413,-1,4,1,100,1570356069,Regular,5c85024a20909dcf6f1c146b28d0e479321ac86d36232000932015cd8f9889c5
5c85024a20909dcf6f1c146b28d0e479321ac86d36232000932015cd8f9889c5,1,1,1,100,1570340632,Regular,1b564a977e9f5bae3a811839eae0e525c50dce59355cd340e0018389e6799413
528b893bfdc2bf139a2810ff791a9f913dae7d37c77d07f0fa21a93890ccc22b,-1,0,1,200,1570337916,Regular,658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,12,1,0.68951729,1568408778,Regular,412b1b5491ea91a5c2277224a445048e989423b57a0ce163b40782c0adcd4216
572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918,-1,3,1,0.36954918,1568408778,Regular,28adb6b94ddd42106fba22fcfd4ebbfd301a12176eb33149edbd3cd8eb227d60
412b1b5491ea91a5c2277224a445048e989423b57a0ce163b40782c0adcd4216,1,0,1,0.68951729,1568004590,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
28adb6b94ddd42106fba22fcfd4ebbfd301a12176eb33149edbd3cd8eb227d60,1,0,1,0.36954918,1567565147,Regular,572aa2a68ef78aaada78954d0ded10a3f05befd6145034879f49cf4339053918
08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6,-1,62,1,4.14813,1565843436,Regular,cde13d746e96a95a2fee49d7d377eb3753da2d58e66274d56bae6229235400d4
cde13d746e96a95a2fee49d7d377eb3753da2d58e66274d56bae6229235400d4,1,0,1,4.14813,1565718151,Regular,08f65f0b2f2374d69cc178d79521254cf56d0206b258a8b01f7934acd4251ed6
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,4,1,0.10308872,1564366502,Regular,e43fa7bd34ecd0cf4134d5f035570f9a2325485acfd0932948d7cf9066956382
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,8,1,0.11104587,1564366502,Regular,aeca3f5bfc85044f904a9eb60a061fa070c96b2f799d954bb8318b045c2f7869
ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc,-1,24,1,1.22586342,1564366502,Regular,9d22cc7d0f0f42ca45968864a1981e7f35e0fb827c790e07f75db9260f70acd8
9d22cc7d0f0f42ca45968864a1981e7f35e0fb827c790e07f75db9260f70acd8,1,0,1,1.22586342,1564285323,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
e43fa7bd34ecd0cf4134d5f035570f9a2325485acfd0932948d7cf9066956382,1,0,1,0.10308872,1564112817,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
aeca3f5bfc85044f904a9eb60a061fa070c96b2f799d954bb8318b045c2f7869,1,0,1,0.11104587,1563939817,Regular,ed3e16eb0c89ac146e9c85c4ba09dcbe6ca9236e5e8fdba2c1d6c2e323f7d9fc
19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918,-1,4,1,0.1152959,1563469272,Regular,b7077a44cf80fc00a7a464d78df2d63e2856cc04bff6fccc25663aab7bac9196
b7077a44cf80fc00a7a464d78df2d63e2856cc04bff6fccc25663aab7bac9196,1,0,1,0.1152959,1563288398,Regular,19dc310205478de34e48ecbcd061506ce33267f51c36e8bccfca527b7d3ec918
e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0,-1,9,1,5.41838791,1562814902,Regular,97893c95bb588169c7b472d9a6ba0bcda7a06af6b72de2a2cc11dcee4dd4b127
97893c95bb588169c7b472d9a6ba0bcda7a06af6b72de2a2cc11dcee4dd4b127,1,0,1,5.41838791,1562680017,Regular,e00ba2bc74c3c8c28c6e9259455046975863f0653a3855e1fc2d37decc9476b0
658d43e4feaf7dab974972cec4bf874d520d1ce4eb482e18942676eb7915c61f,1,6,1,200,1562149261,Regular,528b893bfdc2bf139a2810ff791a9f913dae7d37c77d07f0fa21a93890ccc22b
8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83,-1,11,1,0.87183882,1561334240,Regular,c97837c085352fe5c1b8111d6f626d2903769dc3f82fcd9f1437919dadf018ce
c97837c085352fe5c1b8111d6f626d2903769dc3f82fcd9f1437919dadf018ce,1,0,1,0.87183882,1561171777,Regular,8cba4df5296f6db3389599513816b627ef40ebcf941a581820355d7637cd3a83
1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76,-1,2,1,0.12789041,1560432259,Regular,169c352db897abb591159b68312ef7435aff5c6b76cc675687a9e15659f87ddb
169c352db897abb591159b68312ef7435aff5c6b76cc675687a9e15659f87ddb,1,0,1,0.12789041,1560314839,Regular,1656aaa6e766687f41a25b18c9f09a7729fd64e78562a5d00746c8f9c7d0dc76
a0713401e4ec54bbdf24b3d3411b796c81056ca6b502da900a833e8a07e9ae12,-1,0,1,0.55615332,1557748064,Regular,9757cada2acc46772ca12df2bde32fcecbdc6950eaa9a84c4ffb94140a6b6ed7
9757cada2acc46772ca12df2bde32fcecbdc6950eaa9a84c4ffb94140a6b6ed7,1,0,1,0.55615332,1557747664,Regular,a0713401e4ec54bbdf24b3d3411b796c81056ca6b502da900a833e8a07e9ae12
c3b2e8c176918d0c6c2a6de6fc134d088ad8076324c578ff43fb1f727fa09c97,-1,1,1,28.99887,1555920306,Regular,1e2a4c77d4f8a479fc644f8563dcc1b564ca61f6ea528f6111ae374d838b6560
b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e,-1,3,1,1.30575776,1555915186,Regular,e0badce317eb61a59e6e10c4c137b3d4413d5fbeaf6321e2e18aeb7ac195cd73
e0badce317eb61a59e6e10c4c137b3d4413d5fbeaf6321e2e18aeb7ac195cd73,1,0,1,1.30575776,1555836148,Regular,b04bd72b5783fa7f302186a17e9df13a7b79c473ac31d4c567b58d8aa97b8d7e
c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0,-1,4,1,23.49887,1555103291,Regular,b7bea66275f865191941dd523954cc6fd2bd190f84bddf8e9da4617e82e26927
b7bea66275f865191941dd523954cc6fd2bd190f84bddf8e9da4617e82e26927,1,0,1,23.49887,1555080473,Regular,c856168e20502edd574a7deba47cb823aa75942e45afe42a4b361653708b30f0
0789d8c548b0bac4f768109d09ca7a8fb3a1b2412f6fc80481d4e9eba792ecbf,-1,0,1,15.27888524,1554553520,Regular,719d6c0ddc1b19cf52f19d765230092d9a22ffd3b5d86a693f01ab279c94a626
719d6c0ddc1b19cf52f19d765230092d9a22ffd3b5d86a693f01ab279c94a626,1,1,1,15.27888524,1554552624,Regular,0789d8c548b0bac4f768109d09ca7a8fb3a1b2412f6fc80481d4e9eba792ecbf
03e064c27ecc8a289f73da9c2ba43ad993eb9ec73738411053181e40080fcedd,-1,0,1,9.19468787,1554462515,Regular,0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b
0ac5d248a479bf26b7023a563aa891ef9cba852c857d8867b07f74951f63557b,1,1,1,9.19468787,1554456878,Regular,03e064c27ecc8a289f73da9c2ba43ad993eb9ec73738411053181e40080fcedd
a3b1db2b6dfa0ec40839b3d2523fc4e2d75ed54b2daacf8e01e89a1b542ba62f,-1,1,1,24.19564343,1554335096,Regular,c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae
47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee,-1,0,1,0.15147142,1554329470,Regular,cbd3d0260a359cc990f12a21dc8a232600d44b32dc0d8c7977284ec6c510e1d1
cbd3d0260a359cc990f12a21dc8a232600d44b32dc0d8c7977284ec6c510e1d1,1,0,1,0.15147142,1554094206,Regular,47cb28b2136e76a1314eada723f48a36a374fbab58477a532c02ca05169919ee
1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622,-1,3,1,1.63768854,1553816430,Regular,e0f72e730c53dc57949e9baa707d1dd7d4fb4594db65fcab83c394d968fb8684
e0f72e730c53dc57949e9baa707d1dd7d4fb4594db65fcab83c394d968fb8684,1,0,1,1.63768854,1553741010,Regular,1b47d52b1f801eadc6468a694a221959270e5eab9216f3cc97929356323fc622
0a176aa45ee0d978974c0c623add9a8585cabf1521b58fd57b78f7d2a93a7a62,-1,0,1,0.52834082,1553257475,Regular,42c9ae7848c69c89d6907ac173d21c4aca33958891a85d5972152e2bf2cd5bdb
42c9ae7848c69c89d6907ac173d21c4aca33958891a85d5972152e2bf2cd5bdb,1,0,1,0.52834082,1553233434,Regular,0a176aa45ee0d978974c0c623add9a8585cabf1521b58fd57b78f7d2a93a7a62
97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215,-1,8,1,50.04886227,1553162424,Regular,960a3c7375d47e9ad69aa08f63c9827912a8812724f6803c58f74ac3abdbe06e
95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220,-1,8,1,2.20551058,1553066785,Regular,f827fccff6d35b0fa68da8ee5ddf64bee947d455f5cc82e0934bf52730069f02
f827fccff6d35b0fa68da8ee5ddf64bee947d455f5cc82e0934bf52730069f02,1,0,1,2.20551058,1552791123,Regular,95dd04bffe04a2b121f8d528a1f9bc215306d6e6797ac8b58090ecd7e13ef220
b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52,-1,0,1,12.31878251,1552407980,Regular,f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682
f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682,1,1,1,12.31878251,1552407156,Regular,b5cf3c5eadb5d07ebc1753abfa89613453dc1dc1317bac52dede97afa4d91f52
f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682,-1,4,1,14.84017185,1552407156,Regular,3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3
7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb,-1,1,1,0.16445443,1552368148,Regular,f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf
f3821091534a79952f3b0b7b4c3cbad9dee54dd83b7de1da1e83827253f95daf,1,1,1,0.16445443,1551958045,Regular,7bcd7da8146774b0cd41a384341748240685ae5c962021785c6dd1e761a629bb
1e2a4c77d4f8a479fc644f8563dcc1b564ca61f6ea528f6111ae374d838b6560,1,0,1,28.99887,1551620524,Regular,c3b2e8c176918d0c6c2a6de6fc134d088ad8076324c578ff43fb1f727fa09c97
c09204c61b400d78eb9f44ff524f3770185107accdbb6593f01fe261cb39d7ae,1,0,1,24.19564343,1551509584,Regular,a3b1db2b6dfa0ec40839b3d2523fc4e2d75ed54b2daacf8e01e89a1b542ba62f
0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc,-1,0,1,0.13767,1551203903,Regular,f7d2f974b34ce31f473ca2ec7b10f5b50ea28c2c39d05a962619226b62ec2034
f7d2f974b34ce31f473ca2ec7b10f5b50ea28c2c39d05a962619226b62ec2034,1,0,1,0.13767,1551066782,Regular,0db3687741ba5d7dfe8332f802d7c0cb8af632f74ddaef2277d09b9600e213dc
ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100,-1,2,1,99.98887,1550824627,Regular,1c2c4d80e58cb6bc1aba886cf6d385f68c4b70ac8fb192162ff990ccbd15064f
89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1,-1,2,1,3.49456001,1550706893,Regular,b59b6462ce648db8e7a8b8a502cc9b9aef240128ef8b833362f0749a7161ab23
f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a,-1,3,1,0.32308795,1550705166,Regular,f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a
b59b6462ce648db8e7a8b8a502cc9b9aef240128ef8b833362f0749a7161ab23,1,0,1,3.49456001,1550461485,Regular,89e3fc05f82941c7bba07272a95b2b7461cbc3ae756131df27add9d50bba06b1
f93df816e0d876ae019a4993e521424b138956e484c924e3ee992d88d7be4a3a,1,0,1,0.32308795,1550370494,Regular,f3aedec93256d268009fdf412fff7f4edf76f6f72a6a95011e4cb9f92fe7c57a
1c2c4d80e58cb6bc1aba886cf6d385f68c4b70ac8fb192162ff990ccbd15064f,1,0,1,99.98887,1549896165,Regular,ecb5e00ef46310449de86069051749fced39d86dbda54d6189b8aae7ccfdc100
81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31,-1,20,1,3.51500913,1549533006,Regular,92e9dc83a29da2d4e2716db78f70c79e66999f50396ff8bacfeb79b5971fd4c0
66095176f089e92d31ddd5e620b1f12faeda97dd09ebcaac02a165d4cf93087f,-1,0,1,0.15003682,1549466637,Regular,2212976a562da1754307fdf09f61fb0f088ee2d4c16bcc1dbf1f275b7d55df7a
2212976a562da1754307fdf09f61fb0f088ee2d4c16bcc1dbf1f275b7d55df7a,1,0,1,0.15003682,1549381341,Regular,66095176f089e92d31ddd5e620b1f12faeda97dd09ebcaac02a165d4cf93087f
5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3,-1,3,1,0.74488437,1548846262,Regular,41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2
92e9dc83a29da2d4e2716db78f70c79e66999f50396ff8bacfeb79b5971fd4c0,1,0,1,3.51500913,1548812997,Regular,81fd066a8c8953d4d6b82c9a079b091add564dfa3c7c3dea62943bca48309a31
41a8b92e17a7ad42e9bbd803f3d0269a064897cb99b03e2a1440894df5dad4a2,1,0,1,0.74488437,1548562445,Regular,5adc07d5870ce03ac51b8c3fd735db6b9c3b93822623aa75cab9668133a48dc3
1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d,-1,2,1,100,1547484604,Regular,0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900
0af7417b1de4a0491e43aab8076689735d28da4c85954c3037d60ca50e891900,1,1,1,100,1547437324,Regular,1c5e3a1f49ed9c5f8f8f61e06852169e251749f6687d0e9365ada6608c51229d
796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3,-1,12,1,0.23284977,1546537339,Regular,d98c5b435229651bd038a5bd2d920da10ae5248e09090ff69af9b712faab6b89
d98c5b435229651bd038a5bd2d920da10ae5248e09090ff69af9b712faab6b89,1,0,1,0.23284977,1546210093,Regular,796d957065ae86990de3e5b282de9a4e166f3d5d2be92bd0232e835eafa0a7a3
3bc7733b6a3de8edd1f471606050970793ab6b393cdb2dc49796270ff83e02c3,1,1,1,14.84017185,1546119253,Regular,f6da036fa04e51620659d8fa42ab1edfecfff2773599b73b780850fe37b3a682
01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f,-1,2,1,97.394319,1545458307,Regular,a269b866b1401f1227095fd7e619dee78d6ba741692394d1566ff044a8f5a134
107459e7598d3c3786a4e28e671f6e5612c10d3c5335e73f842d5e63536a97ff,-1,0,1,0.19908753,1544917396,Regular,49af02b3769079c61ceb69ffdea3caf8c959d04cd7683be93323b8a9a528da1e
49af02b3769079c61ceb69ffdea3caf8c959d04cd7683be93323b8a9a528da1e,1,0,1,0.19908753,1544885025,Regular,107459e7598d3c3786a4e28e671f6e5612c10d3c5335e73f842d5e63536a97ff
bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f,-1,5,1,11.3615153,1544745067,Regular,eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281
eb2da33f5f8086973116265f2413ea7a07c61c373c44a7839b0e2ec19a329281,1,2,1,11.3615153,1544141252,Regular,bc1d2fa864f889764256053a3f8b7284459403d93dd64b026c6e31152fd03f6f
a269b866b1401f1227095fd7e619dee78d6ba741692394d1566ff044a8f5a134,1,0,1,97.394319,1543232523,Regular,01ec2b15a908c60bfd4280f701270873eb82ac91ae5205b85aaa95511f353e5f
89b709f33da06d0f6a9d9929c3a339ac177f3dc34dd6f0647eccc7e498e07eb6,-1,0,1,0.57350696,1542443706,Regular,62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93
62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93,1,0,1,0.57350696,1542438303,Regular,89b709f33da06d0f6a9d9929c3a339ac177f3dc34dd6f0647eccc7e498e07eb6
0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4,-1,5,1,5.28136059,1542438021,Regular,deb505d7bef22fef291b60454b5f3f17d62e586aaa0ecd8b0f143322cc7577a4
deb505d7bef22fef291b60454b5f3f17d62e586aaa0ecd8b0f143322cc7577a4,1,0,1,5.28136059,1542163446,Regular,0dadb00a403534c4b67d10643c9aab2eb009fdeda1d731e756362969d226f5c4
b42b813b7d8510797a696299fc91262bf837e3d7d67ebbc4f48edb62b14b4fe1,-1,2,1,56.99887,1541323675,Regular,68fed7e6ce36bd93baade641d349b6414ccad441eee8cf3f4f08ffb725258354
d785591b7c82a96f536e387f44525e5173c1bdf912fbbe10466f83f965ed45d3,-1,0,1,29.22793369,1541085616,Regular,efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833
efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833,1,0,1,29.22793369,1540968263,Regular,d785591b7c82a96f536e387f44525e5173c1bdf912fbbe10466f83f965ed45d3
356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91,-1,1,1,9.63469434,1540503069,Regular,fd01118feff0fb27ad702013cbd34a41e2e2bac0d843842c0170e6fd1adef8ef
356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91,-1,2,1,38.58156936,1540503069,Regular,879f63321abb578ddec2f04ad801c613b13fb4ce3d191dc361e03fb7f42bcc11
fd01118feff0fb27ad702013cbd34a41e2e2bac0d843842c0170e6fd1adef8ef,1,0,1,9.63469434,1540449776,Regular,356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91
879f63321abb578ddec2f04ad801c613b13fb4ce3d191dc361e03fb7f42bcc11,1,0,1,38.58156936,1540443687,Regular,356afd435a3abd22f04cb012f9a3f987a5c7cfc6ff31cf7e6769e927f29abc91
ae335c167882aca784e07342e6c88a4974c54a450d54a4e3c6787902dc812462,-1,1,1,37.95657904,1540266315,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
9e346e8c7f9e87972dae4403b28704510816fd75d09063d5efb0380c3dd124fc,-1,1,1,90.09513,1540180572,Regular,30af595ad05ffad3f56893b36048a0a5f96d053635c6e2d0723da48c509c576c
6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e,-1,8,1,13.6738235,1539834149,Regular,5f1efe956046a3e59c773c08b5d56428f9324e2d6bb81223cef8fcb47bdc9b01
5f1efe956046a3e59c773c08b5d56428f9324e2d6bb81223cef8fcb47bdc9b01,1,0,1,13.6738235,1539826986,Regular,6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e
64e5a0f18ec1a15efe976147b19252187bc100d703e6da997cbe33b16fd63dab,-1,3,1,0.64342345,1539694586,Regular,19082b4bfc075419569b63440c982988e3bf09d47f3c7bceea054a150add862c
19082b4bfc075419569b63440c982988e3bf09d47f3c7bceea054a150add862c,1,0,1,0.64342345,1539657841,Regular,64e5a0f18ec1a15efe976147b19252187bc100d703e6da997cbe33b16fd63dab
68fed7e6ce36bd93baade641d349b6414ccad441eee8cf3f4f08ffb725258354,1,0,1,56.99887,1539592954,Regular,b42b813b7d8510797a696299fc91262bf837e3d7d67ebbc4f48edb62b14b4fe1
99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c,-1,1,1,0.20907961,1539589505,Regular,f523ab18f52657e4ea4cd3c91fc5534d63a0a55252e0854e421dcfcd15197a31
f523ab18f52657e4ea4cd3c91fc5534d63a0a55252e0854e421dcfcd15197a31,1,0,1,0.20907961,1539434985,Regular,99dc3c987b2aa6ac28a8ee65672ee7154010f01ea8287d12bbfbf15fbd46b35c
64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33,-1,7,1,1.60271356,1539376214,Regular,c1e18d61d20c8631744f73c76d11cd57fa890090f82d9e99544f5c35ec4e2a18
c1e18d61d20c8631744f73c76d11cd57fa890090f82d9e99544f5c35ec4e2a18,1,0,1,1.60271356,1539290577,Regular,64b0eeba4725972628453f9e0c315d0da168bca53ea51bc5c6a26e5b3a86db33
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,1,0,1,37.95657904,1539229490,Regular,ae335c167882aca784e07342e6c88a4974c54a450d54a4e3c6787902dc812462
02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920,-1,8,1,0.74459958,1539223580,Regular,99d2708a3fdb69ad1fe3c83bf4b121d9db4684414706186d5c0b9877d98e77d6
99d2708a3fdb69ad1fe3c83bf4b121d9db4684414706186d5c0b9877d98e77d6,1,0,1,0.74459958,1539146845,Regular,02658479e3a14677e89a4479147eaf4fa71101c7553caf0354831caedf07b920
1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0,-1,2,1,20.51110404,1538711431,Regular,a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c
1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0,-1,1,1,0.77517367,1538711431,Regular,e1b6de78c4c7617a9bc4c5cf4efe1786b3b5387b9a5351a33473b550126a48c5
e1b6de78c4c7617a9bc4c5cf4efe1786b3b5387b9a5351a33473b550126a48c5,1,0,1,0.77517367,1538711064,Regular,1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0
a86c5da0e6eb905fd1f8f02de00fa9b85eca37d3b88d51ca12a88655f2d7b44c,1,0,1,20.51110404,1538695663,Regular,1266c55f0eb263461c36253bf3d970e4db94f36f2d96e7b3489b580a9e94cbf0
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,9,1,5.97341476,1537533655,Regular,4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5
5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57,-1,11,1,6.74234261,1537533655,Regular,dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582
dd1304319b0f6380612e99b7c1d8a9f458f31b8647a3cc408041458fb3121582,1,0,1,6.74234261,1537501779,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c,-1,12,1,0.2003769,1537447410,Regular,4f5ceeff164c1b68a6f0495d3e141738979e3bd5181239a6a6ffeb371b5ff4a1
4f5ceeff164c1b68a6f0495d3e141738979e3bd5181239a6a6ffeb371b5ff4a1,1,0,1,0.2003769,1537314134,Regular,afc6dc0292a6ef152262ead43e19dc26ce5ac9ac265a4dcac115c838e701b16c
4c0036446fb32aa4623472668ff9f306ce4fc209bf6edf20a21aeae48f1946d5,1,0,1,5.97341476,1537156154,Regular,5af1a525b98955b038eda9b61b415db27c1c6cede94a0a52f3e361b5db043e57
c432bd22859e8ffcb9311f8943eee222a354e416bb0d9c042f2bd515462373ea,-1,3,1,0.10568369,1536671821,Regular,51e31537b3eb85f4c9aa2d9eae1d467c3d2aa5376b22c5a6ddaf6877ba1aa1b0
51e31537b3eb85f4c9aa2d9eae1d467c3d2aa5376b22c5a6ddaf6877ba1aa1b0,1,0,1,0.10568369,1536630224,Regular,c432bd22859e8ffcb9311f8943eee222a354e416bb0d9c042f2bd515462373ea
30af595ad05ffad3f56893b36048a0a5f96d053635c6e2d0723da48c509c576c,1,1,1,90.09513,1536294919,Regular,9e346e8c7f9e87972dae4403b28704510816fd75d09063d5efb0380c3dd124fc
831d1e00ed9fd05bd3f3772f8adfb118d462776be0baa28bb35d18287b61b4cd,-1,0,1,86.47952962,1535431726,Regular,0163d9573c05a9c9455c2baf31d515e80a69b0896c6c87405174a1cc61b35ebc
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,13,1,0.4058419,1535345514,Regular,917b75975a11216bdb6ac42005c0839b9c240317843ed2a6e61b23879a15aeaa
255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80,-1,7,1,0.19994639,1535345514,Regular,ce87e501af2c82e8bdac7b7e6c58609af9dd0648719ed383e1014936c3b54b50
efed5de2b9c145a5db934ac2132d7968b9760e9bf29ae7ef7ae8d71cec3a9d57,-1,0,1,200,1535291237,Regular,1abfe37e09c2ca3b38c0fadd15775e684069e8cfec541a4d809b18cac1d68ceb
ce87e501af2c82e8bdac7b7e6c58609af9dd0648719ed383e1014936c3b54b50,1,0,1,0.19994639,1535205857,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
917b75975a11216bdb6ac42005c0839b9c240317843ed2a6e61b23879a15aeaa,1,0,1,0.4058419,1535125680,Regular,255ed91af44e43eff75ed5e20aa8dbe0bceb7c44a1ecd227012dede8a3562c80
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,20,1,1.13226227,1534656651,Regular,7b9eba706f983cab4c00111ad88c8f82da63a06c528418933b3beb1c8c3c2788
7b9eba706f983cab4c00111ad88c8f82da63a06c528418933b3beb1c8c3c2788,1,0,1,1.13226227,1534495425,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,46,1,1.85693754,1534104389,Regular,c3b5e7a8b1b86a3b4af614155c86b1316451484b76b9ee25b57a6671d02587e7
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,40,1,1.41930248,1534104389,Regular,5c08952996a3727ae01f757bc6305be7fe1f7be3534a7b94e676a45e8567d59f
