tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,48,1,0.07462916,1509658069,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
5596f06086d43758299bd8a0ab525eeb02c7ca12d2bb993178d3698429985b52,-1,15,1,0.06567713,1509562407,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540,1,131,1,0.06567713,1509560647,Regular,5596f06086d43758299bd8a0ab525eeb02c7ca12d2bb993178d3698429985b52
52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4,-1,34,1,0.05773106,1509377741,Regular,a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084
a218a1a4fbb9df1c84f1d94e05af1b13d21edec0029fa3c34f7f0dd16f9d4084,1,51,1,0.05773106,1509375957,Regular,52fd8270c4ff6422a4787443d11469e9b1727aaf7007d03fae73ef50583ceeb4
d1231878f15f974bd78e277172ed53719895208095e4b98427d80b4741fcb7be,-1,8,1,0.04306619,1509321006,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,325,1,0.04306619,1509310887,Regular,d1231878f15f974bd78e277172ed53719895208095e4b98427d80b4741fcb7be
a0eec0a08b9e27bc4d00c299ee0db81e12bcd4ce0f45fec4a7fa6863cc823589,-1,88,1,0.05918388,1509250295,Regular,e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e
e613a9e92a1473d59e55d15b90bc6ebf2678dff5193854272d7efdf9831ca23e,1,2,1,0.05918388,1509213018,Regular,a0eec0a08b9e27bc4d00c299ee0db81e12bcd4ce0f45fec4a7fa6863cc823589
f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14,-1,48,1,0.05631493,1509086662,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,170,1,0.05631493,1509082731,Regular,f6c2d47f2086dae2c195a3f32d835c318500c581a40ff65db6e834638db5fa14
1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941,-1,48,1,0.06063087,1509007687,Regular,2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4
2e978215c7a230594cf4386440baceadc03117511c99aeae94c6e8b070edc9f4,1,87,1,0.06063087,1509006932,Regular,1a9e8db1f704aeb9bd2fbd819426dff75c053e2fd3c7a0ae15b73687cca2b941
85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9,-1,24,1,0.05467701,1508954162,Regular,8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,296,1,0.05467701,1508952774,Regular,85f909be95bfab44b1d96d76b71ceaa2cc25be8b5f6996c2cf8603d4679170d9
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,19,1,0.0598652,1508808029,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,135,1,0.0598652,1508800420,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96,-1,58,1,0.06184042,1508740340,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,212,1,0.06184042,1508735164,Regular,f91683503f6bd5c579a8cc1f08e1bc2cda4fc5bb0908732f668d9468e9fbfa96
c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824,-1,98,1,0.01603449,1508705267,Regular,da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d
da75e48bc4682c287b595ac5c20a232b66525a22dd6785b53d487d1a79a0545d,1,1,1,0.01603449,1508702523,Regular,c4bbdbc98e77cdd6c71b94246dc4b109cd00ccc27a7e860ac85df9bb59ce8824
753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078,-1,279,1,0.06777712,1508698300,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,355,1,0.06777712,1508691900,Regular,753ca7c6a0de60d3a45d7a4705811b22820c5316c51d55d8f4128c09afb39078
037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb,-1,51,1,0.06633849,1508675151,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,246,1,0.06633849,1508669935,Regular,037592bde35655edbbcbd802186a02010eaf8e2c0b6a15b64e3dcee8bfb0e7bb
2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca,-1,14,1,0.0616869,1508644313,Regular,ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65
ff406b3dbce4add2c225df3cfa00beb37843db160b0369ae7bb722b69dcbbd65,1,80,1,0.0616869,1508637994,Regular,2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca
9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a,-1,74,1,0.06524508,1508562430,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,130,1,0.06524508,1508561562,Regular,9503c86494ed151f9cbc439b61caf6cb28085c8c909d4d01471913da50e8241a
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,10,1,0.06519124,1508499751,Regular,c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7
c7cebce884709d70fefb9523610cafd28be24c6919f9e203d60083714d0aebc7,1,100,1,0.06519124,1508496180,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
496ca83555724dd581a322686e2d34c68328a0bac72741318461266cece3f9f8,-1,15,1,0.05271025,1508336168,Regular,7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,49,1,0.05271025,1508333571,Regular,496ca83555724dd581a322686e2d34c68328a0bac72741318461266cece3f9f8
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,94,1,0.062681,1508314178,Regular,9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a
9b9f58b0ceffc08cbfdf963560dd3fc432685f0c7206027af9672f6380b75f1a,1,114,1,0.062681,1508225374,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf,-1,34,1,3.37928658,1496741331,Regular,aa36eb2f11b142eb4df72298a646e91f6f055f1fc906f419b773cab4144e0128
aa36eb2f11b142eb4df72298a646e91f6f055f1fc906f419b773cab4144e0128,1,5,1,3.37928658,1496688593,Regular,1539d2f565f47c3544d7a265e80a3560b47b7fe4967a74baa9aedde1c3a872bf
e2c11c153b6fc845416d5b1c6a90c690b6c13e2a25a06d8cff7551c0b0e9b84c,-1,67,1,1.19097216,1493630616,Regular,6e7af4f406b84c6d7e533db2999e424a4fc1e4dea6a0169f9f542d3ca3467203
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,65,1,1.16838321,1493616616,Regular,27268450ce48330ea992970948e06281d602c6db34dc0783f142c2e405f24d61
4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e,-1,13,1,0.05716891,1493387394,Regular,01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755
01475ccac2997a89850e8f20d0b1a48eac71d2df89d05f461a211cffd2814755,1,16,1,0.05716891,1493384038,Regular,4bf4ebf363d917110071b91e717c0826ac4709fd58ed5f7030180ebdbe00842e
f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5,-1,17,1,0.11631624,1493296681,Regular,3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4
3f70e3379bfd688f160b2f2766b479e3554abc1e6539f42441c8f80dc7b491f4,1,5,1,0.11631624,1493296070,Regular,f4e5145140a9092d635c72abeb2bbd08571f75a87a927be1eee1e1f6a1c58ea5
73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80,-1,35,1,1.27636129,1492538749,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313,-1,3,1,0.14376099,1492179241,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,33,1,0.14376099,1492171305,Regular,a0ff0ce3f6edbcd79c3a34f27eab0d0b670f7b150aa7ae2045b57d55b87d3313
5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f,-1,23,1,0.15179782,1492107502,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,48,1,0.15179782,1492103013,Regular,5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f
f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976,-1,7,1,0.15123305,1492097114,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,28,1,0.15123305,1492092097,Regular,f132f98e1654ba71dce863364ff43bb7f33ed5d8542489ce3a1859819d022976
0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c,-1,6,1,0.21355992,1492068276,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1,-1,14,1,0.11142053,1492064369,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,68,1,0.11142053,1492059346,Regular,46013ac9150c00dc3e1d4aaf8b1bac2d9fd05ceacdd7c8c1c8a436e9138d99f1
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,7,1,0.21355992,1492048400,Regular,0a99d00ad279149268e66740f5dd8ae76253d85a0c663ef1f2c05b2d73b4314c
97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a,-1,13,1,0.16820597,1492034990,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f,-1,11,1,0.12114266,1492032952,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955,1,25,1,0.12114266,1492026718,Regular,bfb91dedece5aee952581464469cf02f3f9565fb68c06517b0ff7323c0f7a02f
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,152,1,0.16820597,1492015898,Regular,97f6c0230e4a9325cb74684cd4d8912cb123a74b0b13b16f73f7976be76a834a
5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e,-1,17,1,0.16571644,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,30,1,0.16571644,1492005091,Regular,5d1272841699358f85b5f676a71cda0d3472bc7762bc83e9d7c78a450195fd9e
71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543,-1,26,1,0.23673726,1491978448,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8,-1,9,1,0.14896338,1491978184,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058,-1,51,1,0.12356302,1491975771,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,130,1,0.12356302,1491971775,Regular,1362331ee4d58e5b580f86f3eb404886ce37fecea8dfeb65232712a97e45f058
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,45,1,0.14896338,1491961373,Regular,ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,206,1,0.23673726,1491950129,Regular,71b752e1ce508a6cb5a280045ec68d135cfd131d066749ebfb9a2ad0c51aa543
685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361,-1,18,1,0.16784779,1491920260,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,16,1,0.16784779,1491917580,Regular,685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361
681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2,-1,17,1,0.11639952,1491894695,Regular,c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74
c394feba4f922d9f01424f4fb21b596132d0ac88df3de004e4b1b55387614c74,1,91,1,0.11639952,1491884706,Regular,681559755055fa9488bc245ba56f9a05792045ce8a79d0bcb1b6a958b20d65e2
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,0,1,0.11816859,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,87,1,0.11816859,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86,-1,1,1,0.26984924,1491870425,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819,-1,12,1,0.13173799,1491868899,Regular,ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1
ffc830072edb0673bd6d24612ab13ddadcf4134434cbfc0ec2c399631b150da1,1,86,1,0.13173799,1491862961,Regular,f2ca8c0db6c0d6ce0e7f8f1e082129706c8a5548eec177c53de1ace58f62e819
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,174,1,0.26984924,1491852238,Regular,bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86
821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be,-1,9,1,0.1714676,1491851277,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,136,1,0.1714676,1491841387,Regular,821b53fe1a59fd1ffae83300e05e00e8f7a68e7536576de349fdb6f65e7856be
f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0,-1,33,1,1.18930946,1491837849,Regular,74fd9f4599b2ef85b041efe00ef0505e42b699152a776c715b339f64fa3467da
1e1744cb0d9a9d1c823fd6ccd3a8f72330f6a0166a2c67e548e6a4f48b20a603,-1,25,1,0.25370805,1491828379,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,160,1,0.25370805,1491819553,Regular,1e1744cb0d9a9d1c823fd6ccd3a8f72330f6a0166a2c67e548e6a4f48b20a603
42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a,-1,19,1,0.25100447,1491814511,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc,-1,13,1,0.08768222,1491779161,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,99,1,0.25100447,1491776170,Regular,42eefea6482c19ca6f934fe7a9f3bb66190639e415fe0e3d339f4962abe8a79a
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,411,1,0.08768222,1491765561,Regular,2bdc99489f6e2668a9df8393e2a9e8b77ff46debb2a7cd58feb7a60a725816fc
7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa,-1,6,1,0.32125279,1491748793,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,23,1,0.22911105,1491747751,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,193,1,0.22911105,1491721382,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
006b17cf9051701fbedbb5c8192fda285a336a905739a9ec1b28e6b76e0db05d,-1,9,1,0.53122978,1491699858,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,188,1,0.32125279,1491699858,Regular,7bf751ea3356c7db7a458f1fb091de40f49fbd36b712b06da46a171c61fe60aa
489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849,-1,8,1,0.17713296,1491671878,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,87,1,0.17713296,1491667430,Regular,489fa44d55b0482a49eecf614b2b174d3510e606197c502e53210ddac6e13849
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,18,1,0.53122978,1491634580,Regular,006b17cf9051701fbedbb5c8192fda285a336a905739a9ec1b28e6b76e0db05d
542fc875155d3b674aeb2221e53c9ea297c0d2f3aadac13e855ef5734a15beb8,-1,6,1,0.28086465,1491633727,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,140,1,0.28086465,1491613533,Regular,542fc875155d3b674aeb2221e53c9ea297c0d2f3aadac13e855ef5734a15beb8
3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7,-1,7,1,0.19045207,1491603500,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,147,1,0.19045207,1491601877,Regular,3aa31c7e126e555aa7bcec348c228cbaf78a89f0ad734640d75bfada68760ce7
01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d,-1,4,1,0.28622008,1491595201,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,66,1,0.28622008,1491591016,Regular,01ca4c3a2f80657aa5e4caa85f41bd8f78efc108281523a2cc8d9a8dac31767d
31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982,-1,17,1,0.35059816,1491589024,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,159,1,0.35059816,1491580400,Regular,31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982
04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23,-1,17,1,0.10174386,1491516483,Regular,3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57
3c7d091a8fd5fe1e1992b0b2f60b46d7f466d1ffeb5a6b838a4a1cff545dea57,1,79,1,0.10174386,1491514923,Regular,04107bd86f8b2fe12be42de58ceb5b86e7e16025257d72f4dc831a6d532c8c23
a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6,-1,14,1,0.28355807,1491504769,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89,-1,27,1,12.6123713,1491502899,Regular,6471263e2dc0c3c32b8968179c8c991b7f4f262c733fa2228ae851396ac4b627
6471263e2dc0c3c32b8968179c8c991b7f4f262c733fa2228ae851396ac4b627,1,1,1,12.6123713,1491494224,Regular,1206aa3f7a9bc97439bd8ec5808c90afd389817ff80ea643deec9c5150419d89
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,46,1,0.28355807,1491494224,Regular,a84bc25e73b03e5b5fcd5f70fbd7237dd56d01127a92b2d38f0f540c5b7b39d6
4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc,-1,7,1,0.19068644,1491484364,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,8,1,0.19068644,1491460581,Regular,4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc
672457d591947f6ebf8950eba838f23d27ed12a91b7aea8f8075d7494375ce88,-1,3,1,0.19921541,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,125,1,0.19921541,1491428429,Regular,672457d591947f6ebf8950eba838f23d27ed12a91b7aea8f8075d7494375ce88
1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08,-1,8,1,0.30346683,1491421987,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,206,1,0.30346683,1491406460,Regular,1b2fa0a163634a47c88c1876e4911bb3dc2ce96f9cd5885d6504592dd64b8b08
fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda,-1,19,1,0.1039189,1491396165,Regular,c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66
c64a8be526d794b3985037f5a64f2eb62def648fb134d43ef10f22987c265a66,1,1,1,0.1039189,1491395105,Regular,fce744ab49173511133d21b7fde53707d9afae8b2ea043faa886cb044b88feda
d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd,-1,6,1,0.11227799,1491387053,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,38,1,0.11227799,1491384229,Regular,d9f24cef34ad7e04cf83cfec1b2fae595ffbd7c5e5a478ebe7b98bd66f191ddd
26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85,-1,24,1,0.23256354,1491378852,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb,-1,25,1,0.11812585,1491375048,Regular,257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad
257187cac4f92cfe6020864247aa1daeee3ec7e2f97c9e7facf59ff09fe60dad,1,19,1,0.11812585,1491373543,Regular,bef08b6cf128654c74089ee189f27ca6b7ad605ba5d4126a502d2652e790fdfb
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,144,1,0.23256354,1491362464,Regular,26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85
cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642,-1,3,1,0.1157155,1491354672,Regular,e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355
e6d4caf73b5a77701745dfd2fe81ef60e63f44bf22c5a27530dd29e294043355,1,30,1,0.1157155,1491351773,Regular,cbdfd41299292a1fb7ce5c5fe911c3368a26494ae2b8fe29322d3d289e436642
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,17,1,0.22867052,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,111,1,0.22867052,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a,-1,11,1,0.10486168,1491333067,Regular,dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799
dec9f2c6419ff01df6c9182ebab818bd8be7d312909ab338315dc00fee804799,1,1,1,0.10486168,1491329985,Regular,a5b166cc6f69d28750139a9a19e29673499462e7965d1d02f5e87c5e62874e0a
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,38,1,0.33068634,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
