tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e773baf0193e235362c3f90fa4eac5ab0f98d91d761ee667a95a083939962ec8,1,0,1,120.02338582,1560825202,Ticket,f58ffd5e45b38f9d2f4d4aa9d6c613f12e2947ff38647c1ea3b02741e0f682e4
db8a3882484a99b7f8a7a77589ea57d877ff857e32726281f716846bcdc283e5,-1,1,1,118.10960302,1560551646,Vote,7c17531818f2a742d46782b42bc0add63af58e7d795373cff8f0440e4bdb6e9a
5c9ddb0501d074923b4fbccda246889341b3cbab12dd5be898f2c33a265430f9,-1,1,1,118.01465039,1560462724,Vote,d36242631f8bb7e203352078e4c8eaae29621d536f09e6c938387db502149a96
e375339771d3016bb07c43567fd4acd9c2957199b18b2162ff51b6364815e805,-1,1,1,127.10193633,1560393257,Vote,23313afc1ab3d14079dc166a7c7041bba57ba1d57e810a745a00300facd5e927
bdd17a2dbe53536c38af69b4be1c9a1481628f730a90164fee75f7300be81f72,-1,1,1,114.32488843,1560188590,Vote,5e2f435b6abd95d2179cc12a82e460f59ed3aafe941388275f71d63d430a5be8
63c7c1d070e0c55b578627423d6307bb68e40a17f2eb2381c738d075b9a028d7,-1,0,1,107.37155874,1560123023,Revocation,0a287a0f8e30ffbef59eed394513bea4e2f795be027b4eb6809b689a579e932e
16ba807e635dc70dfe602e886a64a32cfc58646d2381fb561dbb15beeb8598bd,1,0,1,118.10960302,1560106265,Ticket,d88f10983f90f0794a5b6e59cf69c3b633d50028a041ab8d20631a5daff5f7ba
20b023a76b8010968462b5d8e146b5200b57f235db9109cecf7657f694154feb,1,0,1,118.10960302,1560106265,Ticket,5e0a86a1e46269185ecef945c531fea6e5c640240fc1712800f216eb2dbe5689
38517e6d4b1076ee17485e9e88132cf4962fc583a5f4ff175ce5232df12972b4,1,0,1,118.10960302,1560106265,Ticket,edcb114a78151b9fb80f0404b2a44eefda221525969c883ea45fae75c5e8bf73
460afb460ff845ed0afa7e47a1e7202d7c4c505b9f757f3f1d83c24bdd8b0b01,1,0,1,118.10960302,1560106265,Ticket,583671650dd890cb63fa57dc13820c3419525bcda876a778f232cdeb8b635e49
64b7a26acf06cd6f171d196d4c320436fb79fd531d0e3270a1c8d1164b0e3c45,1,0,1,118.10960302,1560106265,Ticket,f3badd4cc84026ee3219272b86ec9598f35e4e51a4b1f5589386f3e4869aaec7
7c17531818f2a742d46782b42bc0add63af58e7d795373cff8f0440e4bdb6e9a,1,0,1,118.10960302,1560106265,Ticket,db8a3882484a99b7f8a7a77589ea57d877ff857e32726281f716846bcdc283e5
30b46d8306fb714bde786fe405beed07da112961cfdf00e716f7f3c3cc7f1caa,-1,1,1,105.44098313,1559953068,Vote,651fcc95ee844e4f6cc3ee78a18ed9109192fd56d4d830ac9e12f703a0310125
6ec8b9e3acb16a1f24faba6f446ce16ed7f1f191220e37becaa635609b125f7a,-1,1,1,127.10193633,1559931555,Vote,45823a658da1e4a53205cf5fd9053b9f2496a5f6e73e31e73eeaa9f743c7be9c
aa07c9a1b63b07473cd5094bc7946ad495f3476631632b372da459541abef3f1,-1,1,1,113.66112354,1559837675,Vote,066ee636ec91bcb7755334c42a0edc1e8ed6ac9e1229730d952569f36de0a69b
92b0783ebcfa2861c0bc951907bd9221bee8db8a78397a39fe6c32a338f004dd,-1,1,1,120.50100878,1559645829,Vote,8594deb77bef7ba8315598d5f5c429f20f9ddaa84419ca2fda29f8330f3dc82a
23313afc1ab3d14079dc166a7c7041bba57ba1d57e810a745a00300facd5e927,1,0,1,127.10193633,1559581740,Ticket,e375339771d3016bb07c43567fd4acd9c2957199b18b2162ff51b6364815e805
45823a658da1e4a53205cf5fd9053b9f2496a5f6e73e31e73eeaa9f743c7be9c,1,0,1,127.10193633,1559581740,Ticket,6ec8b9e3acb16a1f24faba6f446ce16ed7f1f191220e37becaa635609b125f7a
dcce1e1172816a4f510e9fb0812dfea2a7dca1f6062b01ad98dbaaca6cb5b76a,-1,1,1,115.86509196,1559444762,Vote,c03f9c101a2932e3a9e5ac2585d3e174cb20bd7111b0055f7d55439b3047e255
a3e660486bfeb95180d4d2f77927bea514b2d6b4b199e8a4e292a3f663d96657,-1,1,1,118.93020737,1559281156,Vote,d1e80456bb268bec2f088d148c3a07d3f4d43dead4392cfec9435abdb7b09eed
b7fe20665f37fa5b130751731fcdb9a39b851d4e1b9060e1b8752a73798ebc8d,1,0,1,114.98390976,1559082624,Ticket,89f98ea45d125d632c4898b672b52286a1b710f8ed8743c166cfb6c0e6643516
e65c4f692631d5d3f42543cedf8897d25100ec9c67e302643eee924c0fe822dc,1,0,1,114.98390976,1559082624,Ticket,25a2d6cf1ee5380af580ef990cc2ec36d123c36cca193f42e116af138241e3fa
95f584f6a61870b5aea306a6603e416d98db09b2d7f351d5e3fd5e9ad48e7b06,-1,1,1,116.51556191,1558952733,Vote,54e7a7d1c343df161bfac04b7ae47994daad351e67723558a78c950370ecd9ae
f415daa83948bc3b45bb5e22f2d91cd65979ac85ef824c2087c4e090afa03385,-1,1,1,119.13087487,1558855563,Vote,ff14ba6af9f291e9bed90774ba88c52e49beb8fd94d9134c173e627e13f849f9
13578ad8aed69752688b9ed83d69fe48e868aa0f98bfdc06b25bffd4dfc3b6ae,1,0,1,119.06776858,1558736021,Ticket,c87eda6097414131cf50e4ed432b1a20daf3f47589430e3fd66d54629f3c7e33
4ac02c508affe15153c1a8086859379216f355179fcd8e91002ef209935b7ac3,1,0,1,119.06776858,1558736021,Ticket,2cbb9df165895fb5e55855778a6cf4d8879936502ea553e10c53657f4d111298
c87a73c6df33be36fbf293c5301a9d208e35922f07a7fe3b7616d02647bdfc2c,-1,1,1,113.66112354,1558587155,Vote,3f806a680220638d2f0c857c0e9011230182774c8bd5aa8f502fadffc6d8942a
aa07ac940c61806b3003f58df8febf912a90c77da12ba1b6f1269ba3270d6020,-1,1,1,118.01465039,1558552141,Vote,3735e0b73320ae99f426ecec920d9f156a04ea57cc17af8bf2d79c9c9c0896d3
225980da81bb73308e630e002968c5fed52f3a34e5503edbce0f277ae35bc8ac,1,0,1,116.51556191,1558489039,Ticket,93271a14d02ea6c5ac999ab4a0ef323d9e7f84f9161ec30513d2960ec8d5614f
54e7a7d1c343df161bfac04b7ae47994daad351e67723558a78c950370ecd9ae,1,0,1,116.51556191,1558489039,Ticket,95f584f6a61870b5aea306a6603e416d98db09b2d7f351d5e3fd5e9ad48e7b06
f1a37d6e337ca3e96bd8197a7eec9b9e76e2e163a3f6f208481702c97ba59c9a,-1,1,1,116.76613391,1558411512,Vote,f49e5efee063c6a0a1ff8c803ad466e6a027a8337ae7a9b237e2e7cd3cdadbba
066ee636ec91bcb7755334c42a0edc1e8ed6ac9e1229730d952569f36de0a69b,1,0,1,113.66112354,1558382007,Ticket,aa07c9a1b63b07473cd5094bc7946ad495f3476631632b372da459541abef3f1
3f806a680220638d2f0c857c0e9011230182774c8bd5aa8f502fadffc6d8942a,1,0,1,113.66112354,1558382007,Ticket,c87a73c6df33be36fbf293c5301a9d208e35922f07a7fe3b7616d02647bdfc2c
eb627ee25d1e083f34c06a6e6c9e68d16e9790fda9d5e58e342e3f75a410be27,1,0,1,113.66112354,1558382007,Ticket,73d1f2897919995d7a89fb6d32e3e1250a3eb011e8d9a71e5f3ce32f977ea85d
6614dc4eb95cc3ced370ce2eb94c41220acb996222ae6f6f340e1c5d40b4e46d,-1,1,1,107.46459027,1558322893,Vote,56887cdc7ea94223a48cec2f7a29894bf4d6a1ce7567064d7b2e8262e99cd05d
4f8b785e9f3a3f184d5eb125fa23c4847b8fa84a3c91070c4ead95330143d947,-1,1,1,118.93020737,1558109496,Vote,3a246046f151bf417033629be0122c101f7e54f0dd4a72af4e0cbb8a9a236fff
2e5141c03464b0085f5b84cbe73b7cb3e2fc58964c34c67f3043e772b5576214,-1,1,1,110.78990345,1558017948,Vote,974d3af019ea53abbc35184408859c76711043a9bee74f831ce36a2c24359b34
7446964de46d35d39d7b2e69fab2cacf255431f2d216cf0d6335ebd03f3a8bc4,-1,1,1,127.66337345,1558013586,Vote,b9945c4703c7f271100b9c030f1c366c4b4bf6b038d94abc168549f54f381200
974d3af019ea53abbc35184408859c76711043a9bee74f831ce36a2c24359b34,1,0,1,110.78990345,1557715576,Ticket,2e5141c03464b0085f5b84cbe73b7cb3e2fc58964c34c67f3043e772b5576214
d1adf776aa925c0fa7f7ce6d77675e8c6b6fe23b5b9287f2d5e896fe5e17f9a2,-1,1,1,113.89354121,1557644176,Vote,234473b4d2d3a8d6c2faee32bddd94692385954e6ce62216e5abf028e9f4fbb0
d491c4c11f10011674c8f5b7eef7465e0c043ee66ae1ed4f9e13f83734aeed8f,-1,1,1,107.46459027,1557478034,Vote,bfa5fa0e535f1da5340b222b975482d17e739430589ab5fa04461a9ce05708c1
3a246046f151bf417033629be0122c101f7e54f0dd4a72af4e0cbb8a9a236fff,1,0,1,118.93020737,1556999953,Ticket,4f8b785e9f3a3f184d5eb125fa23c4847b8fa84a3c91070c4ead95330143d947
c5c17a7b50e0a6f50fa7366011b144ffb0062051d364851aa54e09d919d4652e,1,0,1,118.93020737,1556999953,Ticket,9b6ba12f693b23143ac0d5477b60b47329015776564f89ad7f546ced11c1fe26
d1e80456bb268bec2f088d148c3a07d3f4d43dead4392cfec9435abdb7b09eed,1,0,1,118.93020737,1556999953,Ticket,a3e660486bfeb95180d4d2f77927bea514b2d6b4b199e8a4e292a3f663d96657
e6c878ff721d63b5c8a88570085e728e2ad83aa64d71226b5e9a1fce21a71f61,-1,1,1,107.46459027,1556905816,Vote,d3dde1e8e194e35f1ffb2766ede3a54c377b5deed43e340d85ed93456f929ca4
597d36b53148835be195be5bf29aa4b85bf0554ba652f86d64ff5c5fe2f0f5ba,-1,1,1,127.66337345,1556852273,Vote,6749d81b126c0a507376136f0ff75d7e29da9cf9ea616cb54a061d25062604c7
3735e0b73320ae99f426ecec920d9f156a04ea57cc17af8bf2d79c9c9c0896d3,1,0,1,118.01465039,1556549046,Ticket,aa07ac940c61806b3003f58df8febf912a90c77da12ba1b6f1269ba3270d6020
c4ee9a7101052398946d682ec429840ab694ebd75161d2836d0829a7f0a9a2aa,1,0,1,118.01465039,1556549046,Ticket,30aa614771c26a7e2341a78adac71270a127e5424621eb74d57587b5d974d02c
d36242631f8bb7e203352078e4c8eaae29621d536f09e6c938387db502149a96,1,0,1,118.01465039,1556549046,Ticket,5c9ddb0501d074923b4fbccda246889341b3cbab12dd5be898f2c33a265430f9
20ff93ad7af727fcc3b43a913cbefd704e953bcdf5ee22324dd9607fbb79abf0,-1,1,1,110.84069902,1556381605,Vote,631e696e6d8bc555aafe30d8eba8405b7db154d4b69a63643fd930385e817892
af7b904fbfaa2ae6edfbb52595fc0f47cde1ec2e4dbfbb93ced89131fb0e62b6,-1,1,1,122.49586349,1556283909,Vote,d04a838b94b88920bab1fa398a30c654da630e61d15e40a1744dde5f983ac966
ff14ba6af9f291e9bed90774ba88c52e49beb8fd94d9134c173e627e13f849f9,1,0,1,119.13087487,1556224219,Ticket,f415daa83948bc3b45bb5e22f2d91cd65979ac85ef824c2087c4e090afa03385
d5a8be0b242c81617a3000ef9ddca17d81706952fdc100fb159a09705e35a5ae,-1,1,1,111.79564005,1556197620,Vote,3858f426358743c3b2cc7ed0390c14e932eb039b19a4a5f8bce083ef312ca253
04e7008b5f1d6918a87f3f6dcf0a5331f6435117c0d4201ac1b6d897ee5fc40a,-1,1,1,116.76613391,1556156054,Vote,371dc525f00f50a660df0ab4ca1f32860bf0c82a82ecba9177bfb37bd6a5cfeb
68122fe8aeb8e23edafa50b819704d4ea78961efd818d64b4bb770a21eb36c8b,-1,1,1,110.5428195,1556152901,Vote,180af9cf646ebbec6d95cf586738ea6d4860a1b16e1996792411090360f66e27
5fa4172f28d108eb11b0b0900b3a2380027883de915cb826e6847155b7a94bf7,-1,1,1,127.66337345,1556096322,Vote,8d102a0b57a35b04f184bed50206a7615395aa4d4e4f4e3efc72c2a0660df142
312a196f0c8b06200a7eba526ac4fbbd9dd10eda735bca90fb3f90c6790e0c04,1,0,1,127.66337345,1555869986,Ticket,8a70f4f22ff03752ad9247b16cf5f440bf63ff252aa77ad389f9f5c94f2d5dbd
6749d81b126c0a507376136f0ff75d7e29da9cf9ea616cb54a061d25062604c7,1,0,1,127.66337345,1555869986,Ticket,597d36b53148835be195be5bf29aa4b85bf0554ba652f86d64ff5c5fe2f0f5ba
8d102a0b57a35b04f184bed50206a7615395aa4d4e4f4e3efc72c2a0660df142,1,0,1,127.66337345,1555869986,Ticket,5fa4172f28d108eb11b0b0900b3a2380027883de915cb826e6847155b7a94bf7
b9945c4703c7f271100b9c030f1c366c4b4bf6b038d94abc168549f54f381200,1,0,1,127.66337345,1555869986,Ticket,7446964de46d35d39d7b2e69fab2cacf255431f2d216cf0d6335ebd03f3a8bc4
86680e7f70d1fcefec526fff710cc75cd53baf9ad388f07db35fd8375120ed9a,-1,1,1,107.46459027,1555768527,Vote,a2ccf5cc20964ce9dee332463d1733f3f9d4000a4d0ceb906c0ce28de11e7665
89eeb5d40230144d5dc8da0586d429623ae432ffc78b5c3a55c9479a5baa3857,-1,1,1,122.49586349,1555738199,Vote,71406ecd17bb43fc90951851379a743389e012006473d3a2e9b6fcfd0bf62ba7
983ecbb62cbc99508ad6bc34fb1b71f007cfce743915c3a9892e312714e5f7a7,-1,1,1,98.34857011,1555698778,Vote,c7c1dbcf38a29339d39b463bde70af9bc143a4a0824755cb4530ab053ddbb665
0fc6a4aeb151db84920dd89dbb33449a11d4749e534c541bd0059482ce584e05,-1,1,1,107.27050019,1555685788,Vote,9212c316c127418abeeef16aedae8703ef1c864c1c1bdf8d707cc5e07daeea4d
71406ecd17bb43fc90951851379a743389e012006473d3a2e9b6fcfd0bf62ba7,1,0,1,122.49586349,1555648418,Ticket,89eeb5d40230144d5dc8da0586d429623ae432ffc78b5c3a55c9479a5baa3857
d04a838b94b88920bab1fa398a30c654da630e61d15e40a1744dde5f983ac966,1,0,1,122.49586349,1555648418,Ticket,af7b904fbfaa2ae6edfbb52595fc0f47cde1ec2e4dbfbb93ced89131fb0e62b6
ee738bab1fc8b106195e468a783e789546e7f69efbc5b7871e3d4ddc13a56518,-1,1,1,107.23211297,1555563040,Vote,c5d67f9d41acd53d7b021f73a0889af2345a25edb538f5475b507a372ae4ccdf
56887cdc7ea94223a48cec2f7a29894bf4d6a1ce7567064d7b2e8262e99cd05d,1,0,1,107.46459027,1555383783,Ticket,6614dc4eb95cc3ced370ce2eb94c41220acb996222ae6f6f340e1c5d40b4e46d
a2ccf5cc20964ce9dee332463d1733f3f9d4000a4d0ceb906c0ce28de11e7665,1,0,1,107.46459027,1555383783,Ticket,86680e7f70d1fcefec526fff710cc75cd53baf9ad388f07db35fd8375120ed9a
bfa5fa0e535f1da5340b222b975482d17e739430589ab5fa04461a9ce05708c1,1,0,1,107.46459027,1555383783,Ticket,d491c4c11f10011674c8f5b7eef7465e0c043ee66ae1ed4f9e13f83734aeed8f
d3dde1e8e194e35f1ffb2766ede3a54c377b5deed43e340d85ed93456f929ca4,1,0,1,107.46459027,1555383783,Ticket,e6c878ff721d63b5c8a88570085e728e2ad83aa64d71226b5e9a1fce21a71f61
dafdd5f9c44d180e1612b61fe8478571f5366f925955be3b17b9c6f3963a0c01,-1,1,1,109.61564601,1555374630,Vote,28ea93903e14b0667478a12e6c5ea7cd92e9465052a5075a30426bc0be6f8ef7
2aae5c51d8357377700144afac80a84fa8e06650d00dde67ce8b980a96d7c56d,-1,1,1,112.99179745,1555121528,Vote,34f1ebfddbdda5c0f88ccf1565cc321b8310371e9cfa3e83c91599d5575ef7f1
bd61afb704d009715550fa42b97abc47677c1c6c837b4b03e40c9c7e7b6d144e,-1,1,1,110.5428195,1555027954,Vote,f9b6375d135f74822f6b45382183f3090353096d41ed8e94a3e4f77c214f2190
68d927f7fa0355d8605ae315762968e8c095b718e13faa6ce07325ca9d5c3088,-1,1,1,112.99179745,1554944203,Vote,a03503ccf6e459908651370916adbaa04e5310d0dd899588759057b8d7d4bf35
34f1ebfddbdda5c0f88ccf1565cc321b8310371e9cfa3e83c91599d5575ef7f1,1,0,1,112.99179745,1554836385,Ticket,2aae5c51d8357377700144afac80a84fa8e06650d00dde67ce8b980a96d7c56d
a03503ccf6e459908651370916adbaa04e5310d0dd899588759057b8d7d4bf35,1,0,1,112.99179745,1554836385,Ticket,68d927f7fa0355d8605ae315762968e8c095b718e13faa6ce07325ca9d5c3088
b5ddc5c19188e6331c4dfaafac1dac6c67e4d2308904e8ccc81e67cef1023c6b,-1,1,1,114.52904895,1554743666,Vote,75ffb073f3040f1fc007499221768e0eab5b0cffb7c0fd655842f2df252cb8c4
651fcc95ee844e4f6cc3ee78a18ed9109192fd56d4d830ac9e12f703a0310125,1,0,1,105.44098313,1554696530,Ticket,30b46d8306fb714bde786fe405beed07da112961cfdf00e716f7f3c3cc7f1caa
9f5b56c2bdabc5a462258c53bc63b58a54d1a79e37fc9fb364a996979a1cab31,-1,1,1,107.27050019,1554678726,Vote,d2576aa9cfa0c92d117386bfd6256e7cb0914b68442a8fcc1d74d28c10650940
28ea93903e14b0667478a12e6c5ea7cd92e9465052a5075a30426bc0be6f8ef7,1,0,1,109.61564601,1554581305,Ticket,dafdd5f9c44d180e1612b61fe8478571f5366f925955be3b17b9c6f3963a0c01
c74be0b6e623a501caa06112f5915ea29fe47893c4d3c7811b9e49292bf0bac8,-1,1,1,110.57128767,1554287857,Vote,40df54dbc3f291b4501929c42eff9730901835c64ee65faef66265d9f3ec9529
8594deb77bef7ba8315598d5f5c429f20f9ddaa84419ca2fda29f8330f3dc82a,1,0,1,120.50100878,1554265279,Ticket,92b0783ebcfa2861c0bc951907bd9221bee8db8a78397a39fe6c32a338f004dd
ddb40684a1bb16b7a06ece9e04911a8c3204a3cb52ff88aba00148e8ddadcfbd,-1,1,1,122.70568581,1554154638,Vote,1a77d0019a458c38db54e935a669aa7d84086642207e7012d61fba8d59b900cb
533e2c689614295f85d2a26b57f67e5a19dce13d7f769d7f1e83f1f461c8bee3,-1,1,1,114.32488843,1553954653,Vote,0c6320d4b789c4705bb18bd55658952fcba1cfd0ae31fa90723b16dcee36c410
371dc525f00f50a660df0ab4ca1f32860bf0c82a82ecba9177bfb37bd6a5cfeb,1,0,1,116.76613391,1553883460,Ticket,04e7008b5f1d6918a87f3f6dcf0a5331f6435117c0d4201ac1b6d897ee5fc40a
f49e5efee063c6a0a1ff8c803ad466e6a027a8337ae7a9b237e2e7cd3cdadbba,1,0,1,116.76613391,1553883460,Ticket,f1a37d6e337ca3e96bd8197a7eec9b9e76e2e163a3f6f208481702c97ba59c9a
0c6320d4b789c4705bb18bd55658952fcba1cfd0ae31fa90723b16dcee36c410,1,0,1,114.32488843,1553785138,Ticket,533e2c689614295f85d2a26b57f67e5a19dce13d7f769d7f1e83f1f461c8bee3
5e2f435b6abd95d2179cc12a82e460f59ed3aafe941388275f71d63d430a5be8,1,0,1,114.32488843,1553785138,Ticket,bdd17a2dbe53536c38af69b4be1c9a1481628f730a90164fee75f7300be81f72
9d77086c4d258e98bf6053353f1fc34f501ff137cd7cfd7d276737550f8ab8fb,-1,1,1,110.5428195,1553776698,Vote,c90c994a5e3184ed64158b046d4ee7bc06a6f169b1a5c0b9ed0e388c6996bdae
106062cb697b85a24d98810d4df474e286d05a000b7da2d328474634e3a818b0,-1,1,1,107.23211297,1553687752,Vote,a868396972f78ddc326b7ad05048ff4595081fff0dadd969a0e7069f584d515f
a4daf8a455e3ddd64a5f2095e941276a752d254c04e65d5b5c5d9a7b1025d772,-1,1,1,110.84069902,1553684735,Vote,f803d66a9f339e79f623497186159e9c64f3c5b937988ab492e9281425cd451c
d2576aa9cfa0c92d117386bfd6256e7cb0914b68442a8fcc1d74d28c10650940,1,0,1,107.27050019,1553579855,Ticket,9f5b56c2bdabc5a462258c53bc63b58a54d1a79e37fc9fb364a996979a1cab31
9212c316c127418abeeef16aedae8703ef1c864c1c1bdf8d707cc5e07daeea4d,1,0,1,107.27050019,1553547233,Ticket,0fc6a4aeb151db84920dd89dbb33449a11d4749e534c541bd0059482ce584e05
383906fa65be9107748eb170cb1fe02e6e29320b2ee5f0af10675030d1f43162,-1,1,1,107.23211297,1553501410,Vote,ebbbe22304c1d813c911d541dd921c4cd0df44b3755bd6ecf0be9ac58cb41924
c03f9c101a2932e3a9e5ac2585d3e174cb20bd7111b0055f7d55439b3047e255,1,0,1,115.86509196,1553375684,Ticket,dcce1e1172816a4f510e9fb0812dfea2a7dca1f6062b01ad98dbaaca6cb5b76a
75c265aa956c02bd73efaf230e6c8d142c7983903c2634d6df57fa2bac230354,-1,1,1,110.09008812,1553300191,Vote,825f67ca5743c31699a4c3c6134a51be24417388ba906b5119f1ab00386326f2
088e3cdfa7446f62ea3528d3ed42e16cbe3b0a21b69222e5b7ea0e8402dd4fda,-1,1,1,110.09008812,1553215036,Vote,acff0c49e3803fcb302554e05014634005c7de41560b0cc1b565a5295dc9898d
be1921415c7d59c897c60eb46daa0e001ab57c975ee991a52dc18e7db2a0ae05,-1,1,1,105.93259303,1552928278,Vote,0edac8f36f2e0c7330d55fa13776481b9c784e1921f936504d4c008d2ea4bfa8
825f67ca5743c31699a4c3c6134a51be24417388ba906b5119f1ab00386326f2,1,0,1,110.09008812,1552927995,Ticket,75c265aa956c02bd73efaf230e6c8d142c7983903c2634d6df57fa2bac230354
acff0c49e3803fcb302554e05014634005c7de41560b0cc1b565a5295dc9898d,1,0,1,110.09008812,1552927995,Ticket,088e3cdfa7446f62ea3528d3ed42e16cbe3b0a21b69222e5b7ea0e8402dd4fda
d05221e3a147de2fb9017018f3bfa65610d5037d822fc80deee9a3cdd82d1d45,-1,0,1,99.87644789,1552855064,Revocation,92b41a2b345ad2932cc8cb4d6206f73a6d3d68ad759f7bc9c932135dfb385fec
15eeb507c57ae76bfe67324bc02c3f6129afd665ab5111c77e5ad8335df22660,-1,1,1,109.73586294,1552844558,Vote,6a7010b03a8c0340fcc5c8c20f40942ee18394075696eb5cbed6e3d9821dc4b7
4c1332b8eb4440611c0384a8a2b68599cb66672828e4e7679d6489a822137181,-1,1,1,114.0939181,1552811430,Vote,63c489c703b7cb2b09bace89bc430989e1635c577e583793ac3b2b01566272d9
a868396972f78ddc326b7ad05048ff4595081fff0dadd969a0e7069f584d515f,1,0,1,107.23211297,1552713759,Ticket,106062cb697b85a24d98810d4df474e286d05a000b7da2d328474634e3a818b0
c5d67f9d41acd53d7b021f73a0889af2345a25edb538f5475b507a372ae4ccdf,1,0,1,107.23211297,1552713759,Ticket,ee738bab1fc8b106195e468a783e789546e7f69efbc5b7871e3d4ddc13a56518
ebbbe22304c1d813c911d541dd921c4cd0df44b3755bd6ecf0be9ac58cb41924,1,0,1,107.23211297,1552713759,Ticket,383906fa65be9107748eb170cb1fe02e6e29320b2ee5f0af10675030d1f43162
234473b4d2d3a8d6c2faee32bddd94692385954e6ce62216e5abf028e9f4fbb0,1,0,1,113.89354121,1552493251,Ticket,d1adf776aa925c0fa7f7ce6d77675e8c6b6fe23b5b9287f2d5e896fe5e17f9a2
bedd7b55e03ddd0fcb60c8d59edeb22dbf9c1409622d4af6273c2bd22f3c66b8,-1,1,1,110.19500532,1552487955,Vote,acb67d56d17949a991b2d600465ae262c24ada3a3cd5218c6d1eeb24ff33d501
75ffb073f3040f1fc007499221768e0eab5b0cffb7c0fd655842f2df252cb8c4,1,0,1,114.52904895,1552409050,Ticket,b5ddc5c19188e6331c4dfaafac1dac6c67e4d2308904e8ccc81e67cef1023c6b
7ed64220dd3714f14e9083f47844e8e9330cb74a24654c45a3ec653697daa5b7,-1,1,1,111.79564005,1552376644,Vote,8088be7f0761482fb8bc772d9d9b6039d962c2532449c30c0fd0640a7594fd5b
63c489c703b7cb2b09bace89bc430989e1635c577e583793ac3b2b01566272d9,1,0,1,114.0939181,1552326511,Ticket,4c1332b8eb4440611c0384a8a2b68599cb66672828e4e7679d6489a822137181
58e6885cbcb2c1954973c5651062e6b359b7625a66d3ad3cbe9a96e86140eead,-1,1,1,117.76087478,1552296820,Vote,abe58593527993deb11440059c9c63b14a67a176957ef90a68288b94689f28f7
3858f426358743c3b2cc7ed0390c14e932eb039b19a4a5f8bce083ef312ca253,1,0,1,111.79564005,1552223404,Ticket,d5a8be0b242c81617a3000ef9ddca17d81706952fdc100fb159a09705e35a5ae
8088be7f0761482fb8bc772d9d9b6039d962c2532449c30c0fd0640a7594fd5b,1,0,1,111.79564005,1552223404,Ticket,7ed64220dd3714f14e9083f47844e8e9330cb74a24654c45a3ec653697daa5b7
ea21627bfb83723d5d28ffd14a578783fc2b404424832a4a427fb521bbde8f41,-1,1,1,104.77793448,1552180953,Vote,5b8db48af55f0c1137b0e265637137fec5e9150a6d2fc4e27ed348d941465297
9cc3372b598005db04f108ba08f90e2baedf141903321df8e5763665d554d54b,-1,1,1,109.51891878,1552111238,Vote,8f9de37d5396ac1a20edaac8bd236aa8e7b7bde29ca6f8ba2a28a7a4741e88ef
97aa44ec27bb0de7c0aba8863537e68ad253f895912aa99ad00fd31e0cf71bb2,-1,1,1,110.5428195,1552084130,Vote,019e3025a423c46fee06cc87c3750e5dc025d32587412333bdbf2e6c658211c9
40df54dbc3f291b4501929c42eff9730901835c64ee65faef66265d9f3ec9529,1,0,1,110.57128767,1552071241,Ticket,c74be0b6e623a501caa06112f5915ea29fe47893c4d3c7811b9e49292bf0bac8
7ecf91fe51ccfed905c5b12269aa4757165446a3b0a31180bbfe5ebb3e4a4b42,-1,1,1,103.87403392,1552042462,Vote,12d59986a488198f47a7d80cedf1bc097ddf9846be86345fbf6401aacaf0229e
8f9de37d5396ac1a20edaac8bd236aa8e7b7bde29ca6f8ba2a28a7a4741e88ef,1,0,1,109.51891878,1551999717,Ticket,9cc3372b598005db04f108ba08f90e2baedf141903321df8e5763665d554d54b
da051427df6060a8620d6880b64b35cbe4a74f0923bd3623f93c8ad318497595,-1,1,1,117.76087478,1551978093,Vote,4791549a21743d17ab072e2970802e3ebd62a1a107bda4152759f068b53d4f28
eed9e0459475a870ac2e5dd8fa3176bb89fe0f3349554df85e57ce40ed991653,-1,1,1,117.76087478,1551775970,Vote,dd79425a5876f928c7e62d700a39259947141f3e5141163aca1515f9340ed899
019e3025a423c46fee06cc87c3750e5dc025d32587412333bdbf2e6c658211c9,1,0,1,110.5428195,1551743890,Ticket,97aa44ec27bb0de7c0aba8863537e68ad253f895912aa99ad00fd31e0cf71bb2
180af9cf646ebbec6d95cf586738ea6d4860a1b16e1996792411090360f66e27,1,0,1,110.5428195,1551743890,Ticket,68122fe8aeb8e23edafa50b819704d4ea78961efd818d64b4bb770a21eb36c8b
c90c994a5e3184ed64158b046d4ee7bc06a6f169b1a5c0b9ed0e388c6996bdae,1,0,1,110.5428195,1551743890,Ticket,9d77086c4d258e98bf6053353f1fc34f501ff137cd7cfd7d276737550f8ab8fb
f9b6375d135f74822f6b45382183f3090353096d41ed8e94a3e4f77c214f2190,1,0,1,110.5428195,1551743890,Ticket,bd61afb704d009715550fa42b97abc47677c1c6c837b4b03e40c9c7e7b6d144e
a89bb495fc596e5c98650ab08e4bd88a58e252b5f019eae03e052e0750dd0c02,-1,1,1,98.34857011,1551541908,Vote,0397177e195ed648925e8df007a48b08a24ba8ee4da5224a1937242923c0b885
b0c14cce166b63fa0fb0dcecf424ff02e72a6f2ec64770f884494323a34fa3b1,-1,1,1,109.45773721,1551203167,Vote,1aa6b399341170a29f1ccc304b41a84c14f40bc0644cce3a259b4841ee75f10e
