tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5,-1,24,1,0.195718,1492223581,Regular,26fd12ae409d81d2df68b475f4bc797c1fe82b5fd2bbe9659d9559a88305d918
26fd12ae409d81d2df68b475f4bc797c1fe82b5fd2bbe9659d9559a88305d918,1,1,1,0.195718,1492192788,Regular,31dcf741a3827bbb936e215953d0721c169a52690fdf1d30087f8ac53b10caa5
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,3,1,0.195616,1492111875,Regular,5bb4b87f29f56ba7cda304cc0e1246252e376fd5c9df0abd58934797ba384703
5bb4b87f29f56ba7cda304cc0e1246252e376fd5c9df0abd58934797ba384703,1,1,1,0.195616,1492109804,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
483d094f83c11340e7b7a0213dc34b9a6317da786a08f559398edbf37606c8bd,-1,25,1,0.195726,1492035443,Regular,8c0d35988cc79a7438c0ed20bdbec11ece22933e483ddbc7e1cbe7d9d2652993
8c0d35988cc79a7438c0ed20bdbec11ece22933e483ddbc7e1cbe7d9d2652993,1,1,1,0.195726,1492016248,Regular,483d094f83c11340e7b7a0213dc34b9a6317da786a08f559398edbf37606c8bd
deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a,-1,36,1,0.195149,1491975317,Regular,67abda27c5487237907fd4eb73866e74caef5dab82842a3907b86f30e9197e98
67abda27c5487237907fd4eb73866e74caef5dab82842a3907b86f30e9197e98,1,0,1,0.195149,1491951124,Regular,deeda799983cd5ca840d606e73330f6ddccfe64f8cf1152add3df129b0da2c4a
0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0,-1,2,1,0.196125,1491851277,Regular,8384d20654a7df953bdcf29042af12c594f6c1ef1eb42dd2dde1bd06eaae3fb6
8384d20654a7df953bdcf29042af12c594f6c1ef1eb42dd2dde1bd06eaae3fb6,1,1,1,0.196125,1491848906,Regular,0de8747178d055781c9ddbd1ee88f36ab1c059801269986419e5efca514d4cc0
726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f,-1,1,1,0.195942,1491751126,Regular,782ebdb284f1ea58113310d29622eb07301a47df2df88af61093f86bb87b75c8
782ebdb284f1ea58113310d29622eb07301a47df2df88af61093f86bb87b75c8,1,1,1,0.195942,1491749878,Regular,726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f
767c619bb0ecf900b63ff0cd67ac5988ee97e4f866913fc81f3f558a1628b54d,-1,8,1,0.195129,1491612541,Regular,44bdc3667cfff2c5fd26b79fb6df59d9e366c9615e4797f937dd5109e8df297b
44bdc3667cfff2c5fd26b79fb6df59d9e366c9615e4797f937dd5109e8df297b,1,1,1,0.195129,1491612089,Regular,767c619bb0ecf900b63ff0cd67ac5988ee97e4f866913fc81f3f558a1628b54d
eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4,-1,1,1,0.195106,1491334397,Regular,58073ecc81ab65d9f2d9f076aca2102c7f795d02f10d75457e4b42669c18a10d
58073ecc81ab65d9f2d9f076aca2102c7f795d02f10d75457e4b42669c18a10d,1,1,1,0.195106,1491334044,Regular,eed0211f5440ca02b2b14404f8cde06c2e8de021ed4e0a41c68c371ab3e689d4
