tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f,-1,45,1,2.002819,1482252569,Regular,7eb53a6a5b1c2e6f6db8363c98505bcaee9757b45b8953c180af28c9710ab93d
2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f,-1,32,1,2.002431,1482252569,Regular,ac094c8f2a4830a45d18bacd71e8098065924f1561ae08ff4468c6bf6e89c30f
9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d,-1,29,1,2.001965,1482251700,Regular,4712b1a345292e8de5ccccd65da3cbfeca97be8fb72404f8813457e3266b4a5c
9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d,-1,42,1,2.002359,1482251700,Regular,1a1c37c16753d8c801ca3507553a46fd4cd674b924efb01d8a9f8370135a881f
9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d,-1,31,1,2.002054,1482251700,Regular,428aec60667540fd4ffb5d3af2effec65f66cb1a596b7d69dacb774701efb5be
6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7,-1,28,1,1.996037,1482248045,Regular,a7e2006b3ff1eb8863efa6b1deed7741e87deac7e2d627614903d3ebe78a933c
6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7,-1,38,1,1.999174,1482248045,Regular,b35998be207c4b976d703a3c22fcbaf648a9013991fc712fc2cd585b2b7aa1fc
6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7,-1,39,1,1.999555,1482248045,Regular,4bc33455aaafb748136208eab347b83f78372d3085b937dabf2bc4f6b03b4801
6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a,-1,43,1,1.99469,1482246555,Regular,54f2554cfb61367a9e842eeecde8d6aefddb35f71d4db02b6f3e6ab1fef45fd2
6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a,-1,44,1,1.994788,1482246555,Regular,2c7d45e5cedb707d6dc22e09d17366de2f0e586445d222d8713f4772c98c3020
6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a,-1,36,1,1.993638,1482246555,Regular,2d8168503cfd3d98a5b5830ca860fd497520cce41773e2b6b3a75018aa972704
f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59,-1,40,1,1.991552,1482243964,Regular,57690f5dfd24b2e6c535ddb2d8305cd30ef69f08d0f0025d9fba4afbd98ab994
f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59,-1,42,1,1.992391,1482243964,Regular,249f83d0789d2931f1399013ece45369d9cb0cc045cc6a8b9a58358d19f10a6f
f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59,-1,41,1,1.992341,1482243964,Regular,68549b17ab64d2fad362dbf7959b7533ec89b18e134ff64e757574ce05a3ee4e
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,38,1,1.986944,1482242529,Regular,86c4b55bf098526271cf99c274d28ed6b7ef04ee24c7138ac1d60e63a87374cb
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,39,1,1.987019,1482242529,Regular,9003bffc479493253418ac734e546d3d8396312cfaded9c5f0e16ff1acc6e55f
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,41,1,1.987942,1482242529,Regular,d8ce35f2b820a42796e1a94ceacec290b8968b6bae0d34c4689d7a36bfba4e52
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,43,1,1.988543,1482242529,Regular,6c54630abccdc865ebfaf13de676cbf7fc36b9c6fd7dcf240add887f0d71bc49
4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5,-1,45,1,1.988985,1482242529,Regular,8a1d32bbe064d709a259569e5af08f706cc15f8077cf873428eaab7b05dc314b
861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095,-1,42,1,1.982848,1482241969,Regular,2b6b7eaa4e23c7fe63cdb6769a3f6e6a771dd71a2f24d95607e40ab42513ff30
af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894,-1,45,1,1.98197,1482240926,Regular,6e886fb83dfe2ec3fd5610bf97ecd7b5bd351efaf8f73c65be8fdf62a1a3bac3
af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894,-1,35,1,1.980321,1482240926,Regular,262556e4132abcbc4a6c1e743aaceb1808201ad04072c4b3bf8b481a62055cc9
7eb53a6a5b1c2e6f6db8363c98505bcaee9757b45b8953c180af28c9710ab93d,1,0,1,2.002819,1482230684,Regular,2ae49dc3b9841f68435e144323fdb30cfab5ee15f2c9f920b8a5ea0460ed565f
d8ce35f2b820a42796e1a94ceacec290b8968b6bae0d34c4689d7a36bfba4e52,1,1,1,1.987942,1482171962,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
b35998be207c4b976d703a3c22fcbaf648a9013991fc712fc2cd585b2b7aa1fc,1,1,1,1.999174,1482131237,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
4bc33455aaafb748136208eab347b83f78372d3085b937dabf2bc4f6b03b4801,1,0,1,1.999555,1482094869,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
985c8557d0dd8f69c51d568f002e203adcb9d71e1c05925279ae1c2e10ebf628,1,0,1,2.002983,1482048248,Regular,1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3
6e886fb83dfe2ec3fd5610bf97ecd7b5bd351efaf8f73c65be8fdf62a1a3bac3,1,0,1,1.98197,1481979919,Regular,af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894
f465072c992442ab922a903b3819bce89882eb371a52cc93f2cba84dba004ec1,1,0,1,2.003587,1481921426,Regular,e3cb8d6476205ccb6bb3c62a3cb5a2ffc3df06641829d3420c5c80cf3fb54b51
57690f5dfd24b2e6c535ddb2d8305cd30ef69f08d0f0025d9fba4afbd98ab994,1,1,1,1.991552,1481883945,Regular,f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59
86c4b55bf098526271cf99c274d28ed6b7ef04ee24c7138ac1d60e63a87374cb,1,1,1,1.986944,1481829631,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
939a196fce900738c49ab3abae69a73fc4235038de5fb8d7666dbd7fa62bfa0b,1,0,1,3.287066,1481783039,Regular,eef153ee899e10c8c9585cace1996b56264b026a9dcf3129159a400a37765e19
2b6b7eaa4e23c7fe63cdb6769a3f6e6a771dd71a2f24d95607e40ab42513ff30,1,1,1,1.982848,1481722024,Regular,861579717787aa167b7b7af925f3d10f7cf6954dadb21d90ff782268d057e095
2d8168503cfd3d98a5b5830ca860fd497520cce41773e2b6b3a75018aa972704,1,0,1,1.993638,1481675331,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
54f2554cfb61367a9e842eeecde8d6aefddb35f71d4db02b6f3e6ab1fef45fd2,1,1,1,1.99469,1481610277,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
68549b17ab64d2fad362dbf7959b7533ec89b18e134ff64e757574ce05a3ee4e,1,0,1,1.992341,1481572130,Regular,f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59
a7e2006b3ff1eb8863efa6b1deed7741e87deac7e2d627614903d3ebe78a933c,1,0,1,1.996037,1481517363,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
249f83d0789d2931f1399013ece45369d9cb0cc045cc6a8b9a58358d19f10a6f,1,0,1,1.992391,1481457930,Regular,f444f6a64ccf41a90af2038c9d025e73000648bd31f631e08113e058ffbdbf59
2127bc327a75630ad5407e206feae3595c7c5fea25a009658aff7e4df31fa163,1,0,1,3.004408,1481409063,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
2c7d45e5cedb707d6dc22e09d17366de2f0e586445d222d8713f4772c98c3020,1,0,1,1.994788,1481297102,Regular,6fdd2c4950ab80be738fff66af8b13808e91ac17c4c0fefa5388fc0ef11d632a
262556e4132abcbc4a6c1e743aaceb1808201ad04072c4b3bf8b481a62055cc9,1,0,1,1.980321,1481244621,Regular,af43b7e8fe79360756ffd3f8d120153e316f2321731fbdadf713bd8fa13c1894
b4e60a0c0758c7c9733f6926eff8d8a5d67c5b9a3c4479bd1a9024bdbd672f76,1,0,1,2.077598,1481184939,Regular,bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936
9003bffc479493253418ac734e546d3d8396312cfaded9c5f0e16ff1acc6e55f,1,1,1,1.987019,1481132274,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
8a1d32bbe064d709a259569e5af08f706cc15f8077cf873428eaab7b05dc314b,1,1,1,1.988985,1481060454,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
6c54630abccdc865ebfaf13de676cbf7fc36b9c6fd7dcf240add887f0d71bc49,1,1,1,1.988543,1481007929,Regular,4e0ac1e79499b6fd63748ff6f6b377bdbf28e8e803b8a37496f9357e11ac8ce5
c090bc8287cfd4573bcdcc3febcf463ae8b04e96d552601f84e2630601572310,-1,46,1,2.001816,1481007836,Regular,0dc6b1926a0c0b55511687174cf3bf3f410e2f841031267a00d9a7df54ab76ee
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,45,1,1.99671,1480946330,Regular,b4dd775c84b376e385db8f7b285a1f79dfaea68ae23c6aec5b6f2b17202e4b38
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,33,1,1.986859,1480946330,Regular,8240ea9811bd6f6a4c92fca2edf4af42a2879f8d14c178cd7e43fffa70b26e32
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,36,1,1.98971,1480946330,Regular,9c0bcfa8e2d4f59efabe22a5858f68286726fe2515e1a65f8ef81a7a096c460c
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,39,1,1.991992,1480946330,Regular,8bf74c85dace1f74c52fe3242fbbbf83711a70d05d7941a553ca6134d038624d
ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028,-1,40,1,1.99311,1480946330,Regular,0e5aeb0e05ba79775b2432c3e61420880d8cbeae6e3175b500c91e856f86ac46
8240ea9811bd6f6a4c92fca2edf4af42a2879f8d14c178cd7e43fffa70b26e32,1,1,1,1.986859,1480945870,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
0e5aeb0e05ba79775b2432c3e61420880d8cbeae6e3175b500c91e856f86ac46,1,1,1,1.99311,1480882523,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f,-1,34,1,2.004748,1480857567,Regular,6df99d2e3647e585065f944dc29d8b996eff7cae942922f4b9f429f6de4e05a6
ba874be60cb4f09f20b4ffbc4b74e0c2db911ddf4c0e170fd17b1cd015c1a57f,-1,47,1,2.005115,1480857567,Regular,8fd34a59231374016420f076cf31e528f173ff23e97aeb4bdaa2531b37f81f9f
b4dd775c84b376e385db8f7b285a1f79dfaea68ae23c6aec5b6f2b17202e4b38,1,0,1,1.99671,1480814509,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664,-1,45,1,1.985988,1480808739,Regular,0b39ffc5766efa5779eeffcb267e1cf3efcaa11b4ccf6bfbd3e70d84635a8b40
0b39ffc5766efa5779eeffcb267e1cf3efcaa11b4ccf6bfbd3e70d84635a8b40,1,0,1,1.985988,1480768598,Regular,96bc23b0f02f667f59e7da4215dc5bc8a3a8c58f89127bbf247ccb32904f3664
8bf74c85dace1f74c52fe3242fbbbf83711a70d05d7941a553ca6134d038624d,1,1,1,1.991992,1480724067,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
9c0bcfa8e2d4f59efabe22a5858f68286726fe2515e1a65f8ef81a7a096c460c,1,1,1,1.98971,1480671100,Regular,ccb32f3b4a644d3e2f3258abf080eb4af5e8313dd2fc75c56eab47697d77a028
53e609e446d30b5bf82d84d3022ff8070dcbf5454d2bfb365c89f54d731d5af5,-1,39,1,2.02236,1480626303,Regular,62fc288c76522f8c8decf684bdd53d605355f3cde931dfa172ad0cb988ac0610
41b5f0e3c3edf0bd4500a1d72529a1b0878d25680923b1be6d676dda1346586c,-1,26,1,1.986168,1480610919,Regular,82437bdfb9d2e942a499970dc0cc2cc40ae7786d6a196a9683b7dbbc08ead7c0
82437bdfb9d2e942a499970dc0cc2cc40ae7786d6a196a9683b7dbbc08ead7c0,1,0,1,1.986168,1480605173,Regular,41b5f0e3c3edf0bd4500a1d72529a1b0878d25680923b1be6d676dda1346586c
82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b,-1,30,1,1.993533,1480580229,Regular,806675e59b40f2c0ea8dba6faa06367ff3e53a78341ff48f046200745f8aad7e
82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b,-1,47,1,2.000754,1480580229,Regular,ded83c3aa794d72f139489f4944ef4e0014612d1a9d89a1221075caf7b93f2cc
e6a0e34a57caca2a3b1b18d69152d53bbbe128b46c274e629a141c0765a89c99,1,1,1,2.014156,1480539022,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,33,1,1.996559,1480516687,Regular,69f2b0a43e22922edca3a54506930af16afa826c3cc9c8102fef96620db46751
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,34,1,1.996896,1480516687,Regular,dff51b8d65f62259e0704c9d09a5d7e39c2c1656e8d39060b23c9a1b754cc8a6
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,35,1,1.996911,1480516687,Regular,1fa83cc757debad6c65b9fd03de7e778617c4a1b8f7ec0ad72acc9e13fb7808c
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,40,1,1.998829,1480516687,Regular,466034b93cadaf9266112a5f59a89d9ee72404800a07bc14e87d255b2587fec3
426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1,-1,40,1,1.984244,1480506834,Regular,338e93e276e50749338d380820bbadfea16244b6bf25dc833c6d0f2250d1fc9a
36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f,-1,44,1,1.985362,1480493588,Regular,a5a0adbe1f4198ac551428340416e5e0ccead933453cc7707944da5c312fe5bf
338e93e276e50749338d380820bbadfea16244b6bf25dc833c6d0f2250d1fc9a,1,1,1,1.984244,1480493058,Regular,426bd5b527bb1d72b8a6ac2e3d1ecdbd2b74f7b9292be15ece7c2b44b40502e1
a5a0adbe1f4198ac551428340416e5e0ccead933453cc7707944da5c312fe5bf,1,0,1,1.985362,1480434807,Regular,36f19ac10d2293ec9dc062e12710fa7455cc00815763e20a71d212cd8daf9a7f
806675e59b40f2c0ea8dba6faa06367ff3e53a78341ff48f046200745f8aad7e,1,0,1,1.993533,1480386205,Regular,82c78c5b0ee32081f965d3e72f4584ad8e33dcaed1cd68c27aae9505a379467b
b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051,-1,38,1,1.987059,1480132133,Regular,aaf16831670a7ba9ad7c3a7afb8c2b18608094d0fafb29b176c264b19a20900b
b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051,-1,34,1,1.9851,1480132133,Regular,3fb0a026ba0bfaa0455a5a12df716bf23365f8d330f1edb12fd4a08c94b8988c
b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051,-1,30,1,1.984643,1480132133,Regular,4e271cf6e50d07339df820ca93a375277bee5550a4767b0770cebeaccf3ae7bd
aaf16831670a7ba9ad7c3a7afb8c2b18608094d0fafb29b176c264b19a20900b,1,1,1,1.987059,1479861358,Regular,b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051
7e2274f9d8cac13859717b9baa3a6606687b729bacb470bd93d52fc57ff5e308,1,0,1,2.01202,1479812336,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
3fb0a026ba0bfaa0455a5a12df716bf23365f8d330f1edb12fd4a08c94b8988c,1,1,1,1.9851,1479735005,Regular,b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051
4e271cf6e50d07339df820ca93a375277bee5550a4767b0770cebeaccf3ae7bd,1,1,1,1.984643,1479662323,Regular,b643ea3ccf1a61426397b3bba894ab78b870a6ebf7d426178a060e83b45b2051
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,33,1,1.9899,1479640000,Regular,1236f3605c392dbe36787992cf7d3de0b9c18bc0f658f3f3f2bfc778536be282
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,37,1,1.991746,1479640000,Regular,e64cb79328deba616f9a222be86bc348145e1505095930ea9dc7d4516b8bef49
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,41,1,1.99274,1479640000,Regular,057f3dffb577a76049902ed046fff9b9d15b8c857c09fbe8958d7eba0b55af2b
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,44,1,1.993012,1479640000,Regular,2b56f4bcc13e41d68311c8b1bd3b4df840afb2e675b43893c3c68f8bd4063e91
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,46,1,1.993671,1479640000,Regular,73e3847029cdc5c5d83501f003870f9767cd92aee786d294addff1993dfd2e3d
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,49,1,1.994563,1479640000,Regular,ef7a28fff366f087bd228aa22372e5b5f51ea6d41795c805cc1d81c6523812c7
23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded,-1,40,1,1.983094,1479601655,Regular,a90829e415896c4bb80b388ca678325b0cf4993662991358ccc7f788289ea647
e64cb79328deba616f9a222be86bc348145e1505095930ea9dc7d4516b8bef49,1,0,1,1.991746,1479601655,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
1236f3605c392dbe36787992cf7d3de0b9c18bc0f658f3f3f2bfc778536be282,1,1,1,1.9899,1479552275,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
ef7a28fff366f087bd228aa22372e5b5f51ea6d41795c805cc1d81c6523812c7,1,0,1,1.994563,1479496976,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
2b56f4bcc13e41d68311c8b1bd3b4df840afb2e675b43893c3c68f8bd4063e91,1,0,1,1.993012,1479449522,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
466034b93cadaf9266112a5f59a89d9ee72404800a07bc14e87d255b2587fec3,1,1,1,1.998829,1479415177,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
a90829e415896c4bb80b388ca678325b0cf4993662991358ccc7f788289ea647,1,0,1,1.983094,1479382500,Regular,23614af8999b5f4071c76000ca99f6284b05145fe14ec579144c74b73f739ded
a4add7f62ff026d3f520a44d6d7e665c9522d318c284cfd5494a0c42bfd0a753,1,1,1,2.013975,1479334655,Regular,48938a6e356f1ea0c42b758224dab4e2f12807ee3077fe6b7f186b0151d5a718
788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726,-1,48,1,1.991608,1479326457,Regular,bf2fbabbefeb04456b2dec50b8c6cfc33f6a3c5ec5925a8be8336a7f825b818a
788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726,-1,39,1,1.986627,1479326457,Regular,79455d686572339a0cb3d693f591a2a47bb3f2ca6bfbfe1586fcfaa6cb7e76c1
788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726,-1,45,1,1.99057,1479326457,Regular,9afeb3d37fbf332e2357201a04611129e449dfaae249af05ae4c08c8b033b876
e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d,-1,43,1,1.981014,1479325635,Regular,f82a6d83a5ef570d3bab42e3c8bc7cdf5f5e94c0b559317551d2f9e229b56f29
e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d,-1,42,1,1.980854,1479325635,Regular,d64e76b9732958c251a7b51fab991272096c8e6485ca5f8a6c1078b348d501c4
e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d,-1,47,1,1.983971,1479325635,Regular,e0f6c5f3a220493ba6e8d6bb790e726fe08e7a733436cb1190cd5ec809d1ef6f
79455d686572339a0cb3d693f591a2a47bb3f2ca6bfbfe1586fcfaa6cb7e76c1,1,1,1,1.986627,1479291310,Regular,788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726
d64e76b9732958c251a7b51fab991272096c8e6485ca5f8a6c1078b348d501c4,1,0,1,1.980854,1479233223,Regular,e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d
bf2fbabbefeb04456b2dec50b8c6cfc33f6a3c5ec5925a8be8336a7f825b818a,1,1,1,1.991608,1479178311,Regular,788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726
057f3dffb577a76049902ed046fff9b9d15b8c857c09fbe8958d7eba0b55af2b,1,0,1,1.99274,1479134634,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
366b380029c4b64d41e5f446d20d8a7027b89d59fc67792e08b62a265b80b520,1,1,1,2.003114,1479098158,Regular,1bf039235aefbd2ed086e2e203850e7bc2ebb6bb097ed7e2e944435cf2b671e3
f82a6d83a5ef570d3bab42e3c8bc7cdf5f5e94c0b559317551d2f9e229b56f29,1,0,1,1.981014,1479044154,Regular,e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d
1fa83cc757debad6c65b9fd03de7e778617c4a1b8f7ec0ad72acc9e13fb7808c,1,0,1,1.996911,1478985767,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
9afeb3d37fbf332e2357201a04611129e449dfaae249af05ae4c08c8b033b876,1,1,1,1.99057,1478953580,Regular,788f0203ab0e05b76c979257e0b81e0aa99ac5b62a45ca9ef435fbc44a21a726
e0f6c5f3a220493ba6e8d6bb790e726fe08e7a733436cb1190cd5ec809d1ef6f,1,1,1,1.983971,1478904156,Regular,e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d
cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138,-1,47,1,1.993222,1478886281,Regular,71fab5ad3a1169bd2fb74a2070c19aa6e272c01d03e0878e3e8574cb9ddb31ca
cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138,-1,46,1,1.991131,1478886281,Regular,dcbf486881980194aaf588b3d3c5a1ed2b436484666b73cc35f67664e89f570f
71fab5ad3a1169bd2fb74a2070c19aa6e272c01d03e0878e3e8574cb9ddb31ca,1,0,1,1.993222,1478873511,Regular,cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138
69f2b0a43e22922edca3a54506930af16afa826c3cc9c8102fef96620db46751,1,0,1,1.996559,1478838173,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
dcbf486881980194aaf588b3d3c5a1ed2b436484666b73cc35f67664e89f570f,1,0,1,1.991131,1478798443,Regular,cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138
1a1c37c16753d8c801ca3507553a46fd4cd674b924efb01d8a9f8370135a881f,1,1,1,2.002359,1478758058,Regular,9a25757b6c1aef7b7240d2873963ff18c93c3cb4a362cfaadd1dc1ab9ce71b1d
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,39,1,1.9845,1478742525,Regular,4cf359e5c4a0e7d4759fa7f6daf1a8db52a5b744526f210280b72f3f7486c45a
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,26,1,1.980326,1478742525,Regular,6e69525ad5ddc14db0722a682382fc467f24b4e186fb2f191d2c573586a3b430
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,29,1,1.981073,1478742525,Regular,edd9dc34c7f86093f211de99d8f879f4cbdb0146139c3fcebd25521712033f45
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,41,1,1.98586,1478742525,Regular,7b1fa630dfe3f82441d36de19f89e5629c35adcf8c09dc0c2c590f3007e07acf
7b1fa630dfe3f82441d36de19f89e5629c35adcf8c09dc0c2c590f3007e07acf,1,1,1,1.98586,1478715513,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,46,1,2.009405,1478679134,Regular,6df016ee8170107b00c9f318dd66d5f4ae953b166223f0480a5516c8a7c517c0
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,40,1,2.009008,1478679134,Regular,d0a468042a8a481dc62aeda4e6ff6c8ebf68ed08daa7b46d7e8ef535b9829783
0e9775a6db5bbc02e641e1c51d703fb02423d101e8da1123e10e6a2170cef1ca,-1,33,1,2.008678,1478679134,Regular,8172f4c2bfa9d36fcf34c44db99ca44706cf92b06579a9027d0ae8c931458e92
6e69525ad5ddc14db0722a682382fc467f24b4e186fb2f191d2c573586a3b430,1,0,1,1.980326,1478663717,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
73e3847029cdc5c5d83501f003870f9767cd92aee786d294addff1993dfd2e3d,1,0,1,1.993671,1478629747,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
dff51b8d65f62259e0704c9d09a5d7e39c2c1656e8d39060b23c9a1b754cc8a6,1,1,1,1.996896,1478592008,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
