tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,20,1,0.50635601,1472334624,Regular,cdd0cc89b3929fd5cbd743b28b9d687836547aff72dbbf80ade60e24b7838a8a
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,19,1,0.11369935,1472334624,Regular,73c849a129fed2697355eaa00e658586873fa740cc91da9ea4d1315611e4b088
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,18,1,0.17853691,1472334624,Regular,f19071d543f37b8381433a321daf8657f9af99a00867ccbcef68673f1486e0df
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,17,1,0.42446364,1472334624,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,16,1,0.37094222,1472334624,Regular,8ddb0ce6810d60396970c8973c6050acedf9e3b0f11055250aca8636e9e025de
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,15,1,0.21790302,1472334624,Regular,6111a4ebf4f21d679543794a1c55b4984de3921e6a907a6ead50670571f15a23
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,14,1,0.45286272,1472334624,Regular,c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,13,1,0.10322285,1472334624,Regular,5e73ce2273c087905a5b999bd1875a45e5ad20e67062f87a15c576118696272c
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,12,1,0.12113283,1472334624,Regular,75e9a48320948d71c5be26069fa4a52e667ba1ebd22db1747e9565299e6e610a
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,11,1,0.31609644,1472334624,Regular,b3d8c0f9df31fc400bfaa904b7ebd2f4ebfc9f5864eeaa75c5a0293fe3bfff6e
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,10,1,0.67598761,1472334624,Regular,6ff5d92b66966fcb94a07aa92e9d6ee2ed7e2fd3b07df6e26bf535f5a20e60b3
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,9,1,0.35184351,1472334624,Regular,9010856af1390554fd5330ca88f9a9b377eeb4e3a331230567444b4b33dfd487
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,8,1,0.26787255,1472334624,Regular,ef74c66ca9fd32edaf013ea4f2e034fe6b9839036c8cea5b8e4fe03962cedd6b
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,7,1,0.22166044,1472334624,Regular,9ceb280f623ac3b49ed86c6c0191b481827c664a5b3195b8770f7c5623837570
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,6,1,0.10862865,1472334624,Regular,68e74fdd38108c4e964c58601b004175e54d012242f8cfff0ad34c295f33f3e5
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,5,1,0.21466834,1472334624,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,4,1,0.11814662,1472334624,Regular,cf828f5084722b183fb95d054433fc1cd053475fdc4d8b99ca1b3e615439f2a6
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,3,1,0.19781601,1472334624,Regular,506aa20de3fcc4f2f68f27c0ce0278517024b2978837bb87c0b481f2de343e08
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,2,1,0.25405873,1472334624,Regular,ba51a25a6c36605bac5abdc183a8a3002f002c69c8b08bd7a056cc216a6dc678
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,1,1,0.57783134,1472334624,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,0,1,0.24269953,1472334624,Regular,a593ce306cca3d869cf63825526875208c4f558598f3483b92d5807d3fbb49cc
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,136,1,0.34880721,1472334624,Regular,6a9b2b347ca18f7ba2a1fbf220a33e6beb20fc4adbbb7f09cc612723ea196e92
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,134,1,0.24222366,1472334624,Regular,f6938473ca68e40096025d5700a99a40bb3b7837877b57afbf42b539530b17c4
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,133,1,0.22077987,1472334624,Regular,f6c185d2f749512e920a22d5e7a159dda5cbecf8957dbc85f3a439443f67c18b
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,132,1,0.25931255,1472334624,Regular,8691602f2330f01c66d526c1a74b0b2618e25ee63877355a586397d0def92776
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,131,1,0.19274316,1472334624,Regular,c3d73e736d2610827807f078258685c42ef207489ee4b7bbb10bddf92c2b6baf
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,130,1,0.69857267,1472334624,Regular,9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,129,1,0.3785593,1472334624,Regular,539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,128,1,0.4030463,1472334624,Regular,290f46a04d8eec79be623e3e408c9efe5362c0a9073515ba20003ac316dedb14
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,127,1,0.2181703,1472334624,Regular,422ca208ff5aec8e07797b1aec660168528176b5c07bdec5a9f5b63179b98dd3
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,126,1,0.25944116,1472334624,Regular,88ef554c7357bb6b451fc3ab37e6eb53713dc228be4120d1b49489d7e18c7281
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,125,1,0.10597883,1472334624,Regular,f3b84ba2259deef8ad63531d7292fe5fed486d7b819a5b767621bc1af449911c
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,124,1,0.39025761,1472334624,Regular,4213eaf43467459e335870e88af7b439ff224be4047f62a8de1bcb5f9b9fd4f8
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,69,1,0.12187824,1472334624,Regular,27c3a977d3de11c8f4df617d5591ec8ae351d059dcfc1f887517157be8059b78
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,123,1,0.11802357,1472334624,Regular,a8610c41e031c60bfcab79e8456dee47354cea65bd78e71f54289b6ae11681b2
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,122,1,0.54014047,1472334624,Regular,622ea578f6a342198c17a3492390bdb08e0162ed9b41e359c2cc3a239150d60c
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,121,1,0.32133769,1472334624,Regular,c29a7779e8177beae2487d14dddd93003de6a71106f17f29625208534559d2b2
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,120,1,0.25422143,1472334624,Regular,e84e508e9d9d29fcc4bc459cf8d78028c62fdc7605a3b31ef69bd7de67521d59
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,119,1,0.11799286,1472334624,Regular,1d23e463b45c5429d4f747d6fac8ad61a8100f41be2d632a059f661326b5e502
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,118,1,0.12422443,1472334624,Regular,5c0001a3da8a494042369f714c83cc6991796396b9540d6008f78a4fab135941
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,117,1,0.12364361,1472334624,Regular,3850dfaaa5b09087b81673c91aa9276f29d3bfdcb7f38eae5d18b3fb2694b936
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,116,1,0.25214356,1472334624,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,115,1,0.22663307,1472334624,Regular,b4679263c792240eaf20b5715114fde3097134b430c72fa02dfdc3c18a4934e9
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,114,1,0.32266136,1472334624,Regular,48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,113,1,0.18934025,1472334624,Regular,b05477f8a9fe7ce561568e0d60d374347ff695a012d84659f1ffd38d2d26f148
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,112,1,0.14465603,1472334624,Regular,e566bf47e195cfa4bbe09da0539fa79eb1e540542dca48e29e23e7e51711e3de
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,111,1,0.25777463,1472334624,Regular,e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,110,1,0.10485965,1472334624,Regular,363cc8d95c86933c76703d2d5f0489a0017a31251c02060aff9b993bac252c05
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,109,1,0.19519651,1472334624,Regular,e1e595655c98547c09f0c52b297a4c5c477aa3e5b553066effa0fc3158ae8a1c
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,108,1,0.27459142,1472334624,Regular,c9db56581af8c48f88fd8efbbc8ec73e833de1a32cbf163494c9d760e625101b
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,107,1,0.34135743,1472334624,Regular,9dd7561ccb96582264ff8184076d7fdf76dcc5f06fc5695f055dc2ce9e391082
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,106,1,0.28526687,1472334624,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,105,1,0.27348162,1472334624,Regular,1028ffcf44f3c210da23c58892fdb7451a27415304edb72152279c1e25455707
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,104,1,0.20058142,1472334624,Regular,70a731ac3911cab352b21fcf6f39d9b22dde082e851bee812ab56811fbc77baf
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,103,1,0.80347008,1472334624,Regular,1a73b1854cbcaa9647e0d8221dd1cb17aa53b8b1fe5a8bd7322004d1ebfe4f26
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,102,1,0.20852149,1472334624,Regular,6b6962394278db14630dd864a661b63bfd658267f0636864ec760cb221d90bad
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,101,1,0.36154976,1472334624,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,100,1,0.38925944,1472334624,Regular,55b44c36b63418c956a940b3b56541a49eb94f7cf543f10dc6a5689847c403da
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,99,1,0.42928577,1472334624,Regular,1f0954e396eea6b57705bf3b44c93d1fe332d69d679c7f5cda882a2a67f10def
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,98,1,0.44961823,1472334624,Regular,97ef2eaf22cb4dda2be38a2f4fed7977a8eabd07675fba65d1ab1d5d6b4377f2
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,97,1,0.37608371,1472334624,Regular,0ee4544d2b76a8ce17d59f9754f40d52fdf04dd16618193942ca3e1905826300
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,96,1,0.12634883,1472334624,Regular,918a4890d0035000d690d25b17209a231e3a98eed687564a0c8d7b946432f74f
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,95,1,0.11621165,1472334624,Regular,75886b18195381d4fdd4b4fcf601555ebf95537fa1a764a34ccde8e6163b1033
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,94,1,0.21315955,1472334624,Regular,0633f3c1e9ebed48c13fb07f1c28c8be70fe0b2e047569fe46f7d5f9394ccbd8
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,93,1,0.22981241,1472334624,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,92,1,0.28440779,1472334624,Regular,5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,91,1,0.40876081,1472334624,Regular,fdc03ab614ebf0560936f9dc597c3de53c0ace270603098b59655deb3dbac6e8
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,90,1,0.46435066,1472334624,Regular,aa9f0fd10b881c3d579a0de2850e26c8ac6c8ee5a044ff38a884d585849fa95d
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,89,1,0.10627286,1472334624,Regular,a5d12948cce41d3fa01f29c742d7495c7ed1c529c2345a4c4a38f1746b4afde7
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,88,1,0.3519652,1472334624,Regular,13734ed39ebcda591ce11c0dc86de9f40f48fbd72281e7ceb991b371756f6c4e
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,87,1,0.1113317,1472334624,Regular,7bb0d805207c4cf1f54059711282f437823d7b0a0a2f9fe6c8fdd2f2403fb719
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,86,1,0.19129511,1472334624,Regular,97ed6167af9cf6e56ea074bec68d5e14b31a73d6af6d39cd1d242ac61139551d
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,85,1,0.26743635,1472334624,Regular,15478f4475ff5ac03f23f0ab2797791e4ac3d28280a1f3e49a38e73eb09aa0a5
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,84,1,0.43840895,1472334624,Regular,f756e22a4db13b97848d229e77c3807440f39f8ca2bff678157b3321ca40ecb7
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,83,1,0.33313603,1472334624,Regular,d98e87bcca0bbe93b1755d0d4eb06442b60f1abb882872c6cb714b8ca8d0ec79
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,82,1,0.3424262,1472334624,Regular,f77ec89dfa5f30e0f2181448344b91077c76b6fdd42675c3d281168eccd514db
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,81,1,0.12740415,1472334624,Regular,8c30edc3a03d8f8d593043d4932fa28b5adead54a6f6acaf36407eacbc382586
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,80,1,0.29529753,1472334624,Regular,4ba7a9acd1583f64cf9a8acf7a2bcec90b7ddc0a5aaafcca643fda41a25ebe99
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,79,1,0.12603667,1472334624,Regular,f382ecdb926d27010de296b3b1f59eea018dae2168488fa42e5e0050acb13781
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,78,1,0.3118352,1472334624,Regular,153a34caab6703f297b488b9a2153d6631d0858f9f9f04b470d57d14bd3dbf83
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,77,1,0.24410091,1472334624,Regular,2801d1efdd426633147df051c64a8ab5242d6e4cf7659804e7ab0fb268061684
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,76,1,0.21061715,1472334624,Regular,674e55b21e4236afe92b385e89802d2b3d657881fd468721616640d8ad082bba
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,75,1,0.83681464,1472334624,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,74,1,0.2117109,1472334624,Regular,762162288c851556d3806302ac351ee0f11297ad5325d7dd1e675c55363e1e68
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,73,1,0.49697227,1472334624,Regular,103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,72,1,0.20044697,1472334624,Regular,d4ef8866eb430e5b5e26426cbeead49f87ac79683d848e3f6f9fbe11d96c8b01
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,71,1,0.21093979,1472334624,Regular,ebe7490d4fb155d5991d0ddde83a0c998c938feb878b9233c0632b4d8790a64f
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,70,1,0.20227656,1472334624,Regular,623571297d639271a191fa087469df7c2847e10a503e363a5d55d354ff79cf20
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,68,1,0.23379631,1472334624,Regular,7c5f30946026ad6c95007a6a30890a072de6cb53ecfafbc67e9eba2dadb56528
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,67,1,0.35723291,1472334624,Regular,60dbcb097a5270f5b7c15add391e62df61801801b9a48f06d969a8e50d9e281a
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,66,1,0.21990508,1472334624,Regular,434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,65,1,0.1643742,1472334624,Regular,7951969e9cd8496e9c50f77516622afb1c504723a5364988b889bb37166925d1
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,64,1,0.44399199,1472334624,Regular,efaa85fa214b821f5386b55b04791719dbeb83989a643f42974c48f5ce02b6b6
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,63,1,0.20637879,1472334624,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,62,1,0.11791705,1472334624,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,61,1,0.43414694,1472334624,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,60,1,0.27661193,1472334624,Regular,71ae8e4b823a1d0eabc1d648f8b3ba232acd3cd84ad2bbd607b54aaf7377f396
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,59,1,0.12904229,1472334624,Regular,b4b3b10d004864c99814d7a5ba561adb196908f4a55076f2f1668086ed144403
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,58,1,0.39911578,1472334624,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,57,1,0.10376723,1472334624,Regular,2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,56,1,0.2198854,1472334624,Regular,cd345b788f05a4c9bb8361b2bedea318941e6a1f247df04312e87cdfd9545303
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,55,1,0.4494216,1472334624,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,54,1,0.22145092,1472334624,Regular,8413ef0beffde50084385280c6c44a395c3f781ea299f74d24ba64cf92ff15d3
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,53,1,0.17477149,1472334624,Regular,115a8ad3d9d48e96a68eb62b42ccc5815e6849fcf5157279917efa648e2e8797
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,52,1,0.11963231,1472334624,Regular,91b22fcd679c658ce7fa0d2a196fd2d9e66dea4fc034169e04d2ac3df4612c69
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,51,1,0.43098789,1472334624,Regular,5c10d4db7766fe93571e687631464803462935f74ac38990a84936f3f6dcd3fb
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,50,1,0.11013581,1472334624,Regular,38829ff90a5d396555b867156e73a01d878cc730cbaf79838ef0a9a2d9864947
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,49,1,0.13259284,1472334624,Regular,e2f54d4869f4be5801302250542a6e0c6a57198b624d209c11b206e6037af181
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,48,1,0.56446411,1472334624,Regular,74f876c8302bdf9d204b760299d448b59d2693872752758072d33873d3fe1528
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,47,1,0.12181863,1472334624,Regular,fdafe474c65c7d5a39ba5bb376f52644d9f5ff0c38fb6ccd1499904177a91b84
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,46,1,0.12710494,1472334624,Regular,7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,45,1,0.19406278,1472334624,Regular,52e579fde22dfb7d2de636a2cb8a742f6e4ce4e1fcad38051ed9990d8663f2ca
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,44,1,0.36186082,1472334624,Regular,7dd6273e49881edf6868d877dcbd31e02cdcca3c539b61bec12f314477633496
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,43,1,0.12762783,1472334624,Regular,200d2614310f5d4928e3c8ec40fe4e54ae88ac69dd243b57def6cc280541e52e
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,42,1,0.11699789,1472334624,Regular,91a63b07b82f341e5019ccff5818dfb47b1cbb167bbfc2735d96f42c707f1dea
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,41,1,0.21341503,1472334624,Regular,a4fe06fb32febc2ac2417ca0c33f41dcc22752920440c369a33d7b6291d29769
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,40,1,0.14274788,1472334624,Regular,3c7d569f288db408d7192a7b2e85c2c93dc93005bc4d204e32c00d87b98302ae
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,39,1,0.14338942,1472334624,Regular,e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,38,1,0.1333741,1472334624,Regular,775705828835cded907aaca515be752584ce0fa46dacefb0a3dd948af098a015
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,37,1,0.25012344,1472334624,Regular,79678698c6b8a36725868805ad4ca4a02c826c60957a21fc67c2bfa393052ee2
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,36,1,0.54785994,1472334624,Regular,e7190ac2abeef7570abc9bd63120fed7927b46500b6be9602d0d57f44d9a7cbb
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,35,1,0.19932138,1472334624,Regular,7524b407a2d3bad234c0c2434152432481a9fd774f559e5959562778e57dfee0
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,34,1,0.20766406,1472334624,Regular,e78ea33f574ac294a1c03849a3780bc6961c4f9cb71fa57b29f5e0815c479700
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,33,1,0.2051288,1472334624,Regular,b16f6f9ff9b77cad8746baf3142797e343229cb63d83f97fdfa9261d5de71358
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,32,1,0.21108322,1472334624,Regular,1b375b001df589ada9246942f894bfc31e745ac2e04f63d1bef22b045c82841d
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,31,1,0.33220407,1472334624,Regular,5bc6d5e881d1f0c959153e25c9c78aa6a3f82af44e5831c6eecf4c63653d7f08
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,30,1,0.2800367,1472334624,Regular,cdb1292dcf67ef35846693b9dbdf6e9ea65d164998f10d61098dac3617b5eb1b
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,29,1,0.56107284,1472334624,Regular,c6fa713453a0fe77c4d6091e7fc3b01abe8c7b5d53ec59090036ca338fa117d1
81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab,-1,28,1,0.20210212,1472334624,Regular,04e25b9acda2c9ee7c406b57fe94795a3b298885f345ff573983cf799c681464
103058729d3638327543a71a69e453c9be6ae44a6b0c3dc4fa668d995e6614ff,1,26,1,0.49697227,1472324394,Regular,81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab
e6011d97e7bcde1a7fdb77e8b257d17d3de99caee52eb2839aaee4aedf40baff,1,43,1,0.14338942,1472313324,Regular,81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,80,1,0.4494216,1472302657,Regular,81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab
5d01ec3aed71a7ccc8209a7d61c2d8467c4e815da8508fa1774bd90d7a586420,1,79,1,0.28440779,1472269656,Regular,81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab
e7030a66df82f15b29ef49d335eb717f223ab2a8c30956c7c807e9771b6b140f,1,21,1,0.25777463,1472247753,Regular,81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab
2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb,1,32,1,0.10376723,1472236815,Regular,81487da63850d05880d23f2543d8e5ea734b9504ae0ef409192cd7385af5faab
