tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89a67c09c507f9f2b6657dac9a3391744c38cb14271530075419e34e2bf11ddb,-1,1,1,0.75346193,1541114039,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,53,1,0.75346193,1541037586,Regular,89a67c09c507f9f2b6657dac9a3391744c38cb14271530075419e34e2bf11ddb
c665c4f0eec7e02f0b7c395b6ca57361ee501b57133003acc4ecb5f56b7f0cb0,-1,1,1,0.78146908,1541025638,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,140,1,0.78146908,1540951541,Regular,c665c4f0eec7e02f0b7c395b6ca57361ee501b57133003acc4ecb5f56b7f0cb0
c2ff10cf952aa04c4d5543be333533dc5285027f45e2c67bcfa587706ca5cb49,-1,0,1,0.79419098,1540933761,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,54,1,0.79419098,1540862637,Regular,c2ff10cf952aa04c4d5543be333533dc5285027f45e2c67bcfa587706ca5cb49
9f53f8b29d83c757606a8ef0308fe1a3b8e36647494f327957180ae9400c94d7,-1,0,1,0.83973556,1540856799,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,195,1,0.83973556,1540780105,Regular,9f53f8b29d83c757606a8ef0308fe1a3b8e36647494f327957180ae9400c94d7
77659c25dd48278294b8d8c56def358bb4a9964ad5155b68648ea6447c60a142,-1,1,1,0.82184121,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,122,1,0.82184121,1540692186,Regular,77659c25dd48278294b8d8c56def358bb4a9964ad5155b68648ea6447c60a142
f274a4fb4dd4ab1dda484a9cd41fdfabedf4b76fd90f28c7701a976f14b525c8,-1,0,1,0.82940537,1540687769,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,241,1,0.82940537,1540612087,Regular,f274a4fb4dd4ab1dda484a9cd41fdfabedf4b76fd90f28c7701a976f14b525c8
2b02e461db80e2443e4a06da0acbd7628c47d5f563667f775642b6d88d7e9afa,-1,1,1,0.86810874,1540600144,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,136,1,0.86810874,1540528951,Regular,2b02e461db80e2443e4a06da0acbd7628c47d5f563667f775642b6d88d7e9afa
cb02505df136e1b9d5b4cd1e0b2a69fbbe44581fccf731c923e138f42eb5e11f,-1,1,1,0.91972998,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,136,1,0.91972998,1540434609,Regular,cb02505df136e1b9d5b4cd1e0b2a69fbbe44581fccf731c923e138f42eb5e11f
214acf5d382b17770a65eadf0ec001239f9a71c30f3a86e7198c76a12517af6a,-1,1,1,0.93084003,1540416949,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,86,1,0.93084003,1540349342,Regular,214acf5d382b17770a65eadf0ec001239f9a71c30f3a86e7198c76a12517af6a
a3502b26e2c5fa48bc28ef677d5046a20ea6b8e9c4398b863d11298e9d70402a,-1,1,1,0.92477181,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,182,1,0.92477181,1540261457,Regular,a3502b26e2c5fa48bc28ef677d5046a20ea6b8e9c4398b863d11298e9d70402a
60b89bbcf79fb901bece95c976064f42297fb4b0fff1b90f005f6476948f2990,-1,0,1,0.94162287,1540248611,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,138,1,0.94162287,1540176022,Regular,60b89bbcf79fb901bece95c976064f42297fb4b0fff1b90f005f6476948f2990
ab0bfffd793497e964202068a9d507cb5db23f5c8bca7b23aa2124d00526e860,-1,1,1,0.94251605,1540160826,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,114,1,0.94251605,1540091710,Regular,ab0bfffd793497e964202068a9d507cb5db23f5c8bca7b23aa2124d00526e860
fce03052710116d5e617a9d1a13690a8f1302a700710295d263f2e714ff0be83,-1,1,1,0.86521852,1540083807,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,63,1,0.86521852,1540009436,Regular,fce03052710116d5e617a9d1a13690a8f1302a700710295d263f2e714ff0be83
7f81ae809b9df2973b3800b451b68e1c8930c208589f4ae32fdcfe6841753308,-1,0,1,0.94613945,1539996318,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,5,1,0.94613945,1539916214,Regular,7f81ae809b9df2973b3800b451b68e1c8930c208589f4ae32fdcfe6841753308
4b7ca17c711fe7d0d163f925871cbbdba0929e2e6025e2b18a40764faf2f6744,-1,1,1,1.03957213,1539895486,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,86,1,1.03957213,1539828672,Regular,4b7ca17c711fe7d0d163f925871cbbdba0929e2e6025e2b18a40764faf2f6744
33fd70a80212a6da18ebbc070a8595e07595d75ba0d7283bd692bf5db92d37a7,-1,0,1,0.9871904,1539806653,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,23,1,0.9871904,1539741803,Regular,33fd70a80212a6da18ebbc070a8595e07595d75ba0d7283bd692bf5db92d37a7
1f4ceae4b3fec1b6e16a03dfddff1ae13f10a6fc8c32cff8291b1a84c2cfd39f,-1,1,1,0.95520197,1539732551,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,206,1,0.95520197,1539656311,Regular,1f4ceae4b3fec1b6e16a03dfddff1ae13f10a6fc8c32cff8291b1a84c2cfd39f
6b85b55a5930cbe24d6a31a7be0fa73be3b31dde2430b70ae15b04af4b751033,-1,1,1,0.98684264,1539644181,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,160,1,0.98684264,1539569279,Regular,6b85b55a5930cbe24d6a31a7be0fa73be3b31dde2430b70ae15b04af4b751033
9038ab1b88882d18c4ea095a95552c36b7e71e55bbdcad4ac8556b187060f80b,-1,0,1,1.02412037,1539560616,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,76,1,1.02412037,1539495812,Regular,9038ab1b88882d18c4ea095a95552c36b7e71e55bbdcad4ac8556b187060f80b
e72377a842b788d9fe166753a14629f51df8626f6cf8cfbf7610c37020b94231,-1,1,1,0.64315689,1539475588,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,161,1,0.64315689,1539398797,Regular,e72377a842b788d9fe166753a14629f51df8626f6cf8cfbf7610c37020b94231
