tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,61,1,0.09850614,1500648582,Regular,3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,64,1,0.99796562,1500648582,Regular,9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,74,1,1.00393184,1500648582,Regular,e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,78,1,0.09975657,1500648582,Regular,642258aa99181219220f24525fe171dbe893827d86cab2e91ec8e99796c2365d
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,63,1,0.10368638,1500648582,Regular,81d450908fa3e1e4885607f846dc5431ce1cfa9752cb284c6be727e41664f457
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,26,1,0.99573822,1500648582,Regular,db2d6a5c671445029484eddcd88ac9bac5eaadbed283034a6da8432a2db4392b
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,31,1,0.99592696,1500648582,Regular,26536fd26c3133df401cb6c1e67b73d0502fa40566870a7b8d5df49f8b684d36
9feb138064f04e6fbe16de7068bdc805416cc3b1ae0bab03d08f9cd82b3ebc58,1,23,1,0.99796562,1500634477,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
464e4460dbc28b77523dbfe765231d14478a1c5442c9fc70531464abdd43eeca,1,6,1,1.00161833,1500516658,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
9b0bf90ec5d087718a8363dd8bee42332f6dcebe3740ebb9ff0a45c6cf78d9b6,1,14,1,0.99887422,1500397129,Regular,3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305
1e8796df728865a3f6f05b6d96a00d26ca7e55048ba1a2cb4bb36eef3135acd0,1,20,1,1.00108633,1500287297,Regular,5489d717f56ba47d46297475defaf79e6e4dc34cc5810fea7636e2b59d11eb58
26536fd26c3133df401cb6c1e67b73d0502fa40566870a7b8d5df49f8b684d36,1,5,1,0.99592696,1500170535,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
db2d6a5c671445029484eddcd88ac9bac5eaadbed283034a6da8432a2db4392b,1,20,1,0.99573822,1500076404,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
a61c83bb490167a7afd5f209f5b0353635e4d0872283270eb4ce5c2ea824b66e,1,14,1,0.99645742,1499959511,Regular,4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979
c6c5f9d4aa8c7f5c15eff9ee696cf9f2561204c49dc3c155499a3498c1108b74,1,0,1,1.00032246,1499851366,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
88e2fa2a8aad4846333427f6aa9662e3bd0f629c61c4e8d734e19d27937cddbc,1,3,1,0.99646578,1499748009,Regular,b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5
e189eb1b514bf9f18f5cc996c90bcd7cebed90f994cae5e23460106d55b4225b,1,41,1,1.00393184,1499642247,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
74a3178ddde6b649f8803eb5175fafd31bf833fd8ab56cee077e0da8ace0efe5,1,16,1,0.09723731,1499527540,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
d10be13ff6affe46082a45674da7098a02b88c79dc18d423b99aa6c99a85f498,1,16,1,0.09723465,1499519321,Regular,6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0
f8e15a8b379d4f8d26b00de9e6ca2666d4a4bfc440cc1d56fe53f06469c44cc7,1,19,1,0.09993533,1499509032,Regular,5965b8e5c9a454fd24e654f509b56ce228fe83bdf499d6efd4478119f61e33e7
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,39,1,0.09623099,1499507814,Regular,783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,38,1,0.09922129,1499507814,Regular,4817bdde5df128b8d5c1520976163a61408b966d62b18fc20159670b0096a744
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,26,1,0.10334825,1499507814,Regular,2ebb98e0c36c762e00d4aaecfc309d82fc6f218fd1e9e040f966d25aa440953b
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,22,1,0.09903772,1499507814,Regular,12da9743aa45c0e02783aac3b527cbf1ffd5ea9a412232f116291d3e1ce47b39
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,20,1,0.09819546,1499507814,Regular,b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,9,1,0.09609609,1499507814,Regular,eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,11,1,0.09832259,1499507814,Regular,ad0b99c6aa7701232730a76e5ff77f00c67d10e3c393d9336ed692673229ad2b
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,17,1,0.10844447,1499507814,Regular,8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,21,1,0.09672375,1499507814,Regular,7c8e41ae39adc458861f9a8736d24954182e5ae23a037e758f7d512545bd8e35
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,1,1,0.09584019,1499507814,Regular,cd3e8981272daa2b8f040c0f2022d75c187c127079d5845b0081c5f2c7a27c18
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,2,1,0.09869102,1499507814,Regular,a7a1de7438695cafb4efdb7a8419187d4456aa955ed74762a20e27f3f7517a1e
be6ffb892d15fc08c2f2004929146ed5b21f13b4c619183d60b2312e1261dead,1,2,1,0.10139037,1499498282,Regular,d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4
ef5a5122be73c75dfe5d863e21133471db1e3b8b721aa2925816ae841e55c4d4,1,12,1,0.1017838,1499482420,Regular,951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca
8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31,1,10,1,0.10844447,1499474896,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
be9ff1c389afce6a9e505fe9920eaf5cad74676fe6604c05a49543868b0583d3,1,22,1,0.09611833,1499463108,Regular,74c5e800419e6ca06849d27137c1cbde9009e95b4837f13ea779fb184fac9f6c
eac53ecb7d256932201a503ee4010a6c4fde1380cfa3c8ec80ba31fdd1c32f2a,1,9,1,0.09609609,1499452319,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
c8ad1ad8bdb2565b796d8256cb342f1270a211d6d753529bda6d26e738dacbeb,1,10,1,0.10447922,1499441766,Regular,559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44
ce8ed3f97f7a35b48ebad2e65acaa7db173fcc0aa5c9f79e9bdf2b33564f004b,-1,0,1,0.11245764,1499439287,Regular,3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01
3f3db2783ed6b43fd8d06456f67e11940933dbcc577b3e540a605ba998389c01,1,24,1,0.11245764,1499434150,Regular,ce8ed3f97f7a35b48ebad2e65acaa7db173fcc0aa5c9f79e9bdf2b33564f004b
45fe1e57bd19bf40bd3e3218b61af891abc5137710165b4b440f1c3ee0f63025,-1,0,1,0.09544564,1499426920,Regular,ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00
7c8e41ae39adc458861f9a8736d24954182e5ae23a037e758f7d512545bd8e35,1,7,1,0.09672375,1499423385,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
7e0a308b1846232768a7831290c1dbd12ad0bc7f11f02876bceb89b612e34181,1,4,1,0.10149351,1499415664,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
ef9fa62d01b584daeb5133593ff8013e2897c3b8220f8401ccab7b7e1d693d00,1,12,1,0.09544564,1499406050,Regular,45fe1e57bd19bf40bd3e3218b61af891abc5137710165b4b440f1c3ee0f63025
621a6894f9ec5b1a8231b9d342581a9bba466d46697629f7ecd79b28e3de1560,1,20,1,0.10144937,1499395091,Regular,4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979
642258aa99181219220f24525fe171dbe893827d86cab2e91ec8e99796c2365d,1,25,1,0.09975657,1499378504,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
66a55e9df4d39cdc941b9cacfa95438f115141f9dd81cd4512547826a8d4b491,1,3,1,0.10083895,1499371133,Regular,6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0
2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7,1,13,1,0.09527541,1499362775,Regular,dc2a44d303eeff18b67fd4e95f29d98f694c28a9f74a4efc5554e2c40126d8dc
4817bdde5df128b8d5c1520976163a61408b966d62b18fc20159670b0096a744,1,4,1,0.09922129,1499350921,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
a2683509efe750f583e2a467257ba1de8c3520916a203ff92b0e1fe4b53e8abf,1,22,1,0.10295537,1499343260,Regular,6b6e6d3555976a0b6bc519ee71f942efaf953c002f0a8618edcd290799ab4fa8
ad0b99c6aa7701232730a76e5ff77f00c67d10e3c393d9336ed692673229ad2b,1,19,1,0.09832259,1499337533,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
18cfb053b6928f005b7deafcd14fc820be9814aeb3307ecd9aa08575c0dd2426,-1,2,1,0.09728619,1499334753,Regular,e08fbae8b0fef2154d1e13b430fda44776b0ae9660a159ccaf47ee2f2d389209
18cfb053b6928f005b7deafcd14fc820be9814aeb3307ecd9aa08575c0dd2426,-1,3,1,0.10757557,1499334753,Regular,854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09
18cfb053b6928f005b7deafcd14fc820be9814aeb3307ecd9aa08575c0dd2426,-1,1,1,0.10389666,1499334753,Regular,d11c75ec779553cab5b9a3d870cc5bf972b725c859aee31500669203504e1408
a25d3271bf2ff6613a1552aa12c1d752c35e8c508a3f875be7735742c797b4eb,1,7,1,0.09590553,1499326476,Regular,559716e1e750bc5404648f42585814bff1a9921c35d5c94118d9c9267696ab44
73bec75fbf850e945d30af989095202e7688ae87ff2a1302467437853e3339ad,1,17,1,0.09857428,1499309201,Regular,d3f49ceca6b499a7a5bf64837befbdc789b1c771b37591e00f9abd427accdfb4
a7a1de7438695cafb4efdb7a8419187d4456aa955ed74762a20e27f3f7517a1e,1,16,1,0.09869102,1499299443,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
2ebb98e0c36c762e00d4aaecfc309d82fc6f218fd1e9e040f966d25aa440953b,1,6,1,0.10334825,1499291110,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
7011b391f368360c7e46b122a01415757e522464ba3b38c7ba0706a3d84491be,1,2,1,0.10296609,1499285213,Regular,b1c96f17c3a2b48acdb282093b4d2bd3dc019219cd7e06a0eb4dc06e3f5719a5
bb2190653c9142cda0fcf9515751fca7f46ad76e34959d7ebaf7d7208daac2dd,1,40,1,0.09652553,1499276824,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
f5259e8c1381557fec9dbd7b06c3792c70d91cecaa5580d999724cf9fa0bb4f0,1,13,1,0.09963937,1499266686,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
fe3639f7c15956d5cb1c466d99e3d5f2fe0b65dc42b988e628624172193759f8,1,6,1,0.09592247,1499253121,Regular,cf644c5dd5874039ffbacb313fcc08e1d5813316bb6d3734eeb01a7bd3182faa
3be75b32b7f64cd1430a1b00742e02a3bd6c6a21cfd213cac37355da6d679a56,1,14,1,0.09850614,1499240177,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc,1,6,1,0.10179093,1499228062,Regular,0c73926928f2ded3faf2326216bb30925ec9206361ab9e756fef70bc92ecdd72
b8c5956381c369d4d5721b5e16b55cafdaf13dc60d4de17045c00a6bc6634d35,1,31,1,0.09819546,1499216884,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
d30f825d9a27e57197c8d2d3abb67c26a9a4d87e3b742956ec05ac6ff718bc85,1,6,1,0.09613668,1499210009,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
895b8035549fc898f01d7820776b259be60ff857cae7a348b4bc96bbeec8b05d,1,46,1,0.09670807,1499192943,Regular,4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979
81d450908fa3e1e4885607f846dc5431ce1cfa9752cb284c6be727e41664f457,1,0,1,0.10368638,1499181227,Regular,20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb
c1106ca71dc25488a71957d14a3802557fc5caa1bcfbfe428a32d79f758562d5,1,13,1,0.1031977,1499171642,Regular,951bcdab7dd82e8f9b462bcdf3e57628cf13276672e392631f5d088ffb7696ca
12da9743aa45c0e02783aac3b527cbf1ffd5ea9a412232f116291d3e1ce47b39,1,1,1,0.09903772,1499160880,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
878c709eada3d293cb9e15ada7aad36e6296c9e1ba649f3922a533643d0e6d79,1,13,1,0.10685338,1499148300,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
43271471c57b38e1abf68ce08602055101385becd6e35971f6dbdb73d664b297,1,12,1,0.09550214,1499140590,Regular,6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0
25fe8fad7635f213fd0583b53a614061b826d5bf0ec77c60e1ba4edb8c412471,1,9,1,0.09759833,1499134462,Regular,4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979
4e898e19762c866e21a70c4b54fd136839dcf64947841211ed31af58befb659a,1,10,1,0.10005033,1499124476,Regular,6901c4b4f898209506fc388f4639d2027954ab905ec6122d6db58718772e6aa0
d11c75ec779553cab5b9a3d870cc5bf972b725c859aee31500669203504e1408,1,3,1,0.10389666,1499114513,Regular,18cfb053b6928f005b7deafcd14fc820be9814aeb3307ecd9aa08575c0dd2426
854786b640243a26e11e9fa7be7bd4c06a47f5e2ef577606aa7ee6c3f603bc09,1,1,1,0.10757557,1499108183,Regular,18cfb053b6928f005b7deafcd14fc820be9814aeb3307ecd9aa08575c0dd2426
30927198aff7bc85510d41e3cc34960a6c7843f5717ade84ac54a23f6d6752aa,1,10,1,0.09947202,1499099284,Regular,75b120e13904931f6bc03a6e2922d80a8744d3f8fe004b4742770999d0916ce7
5355e0bfce5b6ab4524128ab8700419f915f2a47fcfe8d595145427d1f410ef5,1,12,1,0.09741111,1499095279,Regular,bfbb74d96a631621de592344d4f3a1d43f6d8629a0499685f9e254be5a27bf00
aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f,1,16,1,0.09761649,1499085613,Regular,4de5951c6d0cead2ef674ad591dd7644536b2b5c47a7fe6f0b977a0a273a0979
f328a9085e8d3be60759138adf2ad20376feb77bb6431623c0957095c86a30cc,1,9,1,0.10157773,1499076057,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
3e4da3e97d4ebe3d36af7304be2ffd65c9800844cb600873e2fa4903c09703dd,1,8,1,0.09672955,1499068589,Regular,54d46d265e94e4a21af3efd082035b319046f70a1655b6a96a45cad0ffa01881
97e0afa76f693f940d23b53e0c9053f743f7e8e08c045b718e95637cfbb87d80,1,30,1,0.10433039,1499059046,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
cd3e8981272daa2b8f040c0f2022d75c187c127079d5845b0081c5f2c7a27c18,1,8,1,0.09584019,1499048116,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46,1,15,1,0.09623099,1499039445,Regular,0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea
b5a07cbe509c43af9a06945ce9ee9a828613c92643a19c7902ba8204af173079,1,4,1,0.09906535,1499027791,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
38e56f922460500b82c7a67e757fa890b4a12fb933ef71c0e3e38d2ad798a67d,1,34,1,0.10033649,1499010920,Regular,7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670
e08fbae8b0fef2154d1e13b430fda44776b0ae9660a159ccaf47ee2f2d389209,1,12,1,0.09728619,1498993629,Regular,18cfb053b6928f005b7deafcd14fc820be9814aeb3307ecd9aa08575c0dd2426
950ecbc612a0f8ac3b4f1fe26ff38d96a02acb8668aca55c4ef36d440569b39b,1,21,1,0.0971485,1498965310,Regular,b44cb5c7558b47653860b551b81410c2b48a478512f86da04ec1b18db28a2e04
def767a796df407c309709c06a1a2f4e6493dccbd86600d7b41ce093eff616c5,-1,16,1,0.09511091,1498275137,Regular,df001c74842c729c34b89ec660852f7dffcdff4a1962f00a0ae8275dd5499096
def767a796df407c309709c06a1a2f4e6493dccbd86600d7b41ce093eff616c5,-1,12,1,0.096318,1498275137,Regular,11c0ed97f341ccbcf4bd4b0b9c9c21921c0bc916adbcd5cdfed537d6164d0196
def767a796df407c309709c06a1a2f4e6493dccbd86600d7b41ce093eff616c5,-1,2,1,0.09670252,1498275137,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,32,1,0.09670252,1498236663,Regular,def767a796df407c309709c06a1a2f4e6493dccbd86600d7b41ce093eff616c5
328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1,1,15,1,0.09591036,1498222106,Regular,516bf86d312dd0c31a2e98e09a4f87228728ae68c258d37eb14a2c7256a984ef
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,5,1,0.09988045,1498221876,Regular,2ffe1a2a7a43052d952dabfd0da31be1038f9f1dc337705636ca63a413342c12
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,79,1,0.09630818,1498221876,Regular,216b7eefea82cdfc687c9e43c14c137cf83d3ba1728df4ab0f1d95c181bb848f
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,78,1,0.09904451,1498221876,Regular,a4e57eb6d5398aecb902075af1e52888712845f22a806a88aa5ee08336f9188f
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,70,1,0.09633563,1498221876,Regular,d49f0766cce4d08b2c73f3f3118aa12147625b3b6defe15e7a05f9a94133c98a
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,67,1,0.09576806,1498221876,Regular,b72a90aa8454a14ae7c7c9156f4a2075d38ce1e8dd6d1dc5068bf8c32a5fdc89
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,66,1,0.09641562,1498221876,Regular,28eebf8a04b60c499c9cc35a2f6b48a21b8bdb9e859074e2ff2b9ca1eadd7889
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,65,1,0.09898983,1498221876,Regular,c776af20e489019755c8b6e62ae5444dcb37692ccbb0053b1716e0bd9d5b8587
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,64,1,0.0957179,1498221876,Regular,e47006444f4f82f60949ad29b2e0ebc2f0137da117b2d50513650082b3fd2e87
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,63,1,0.10117189,1498221876,Regular,f364ed9433a618d9203262ce84ea80d657b283bf13a22137567b4fb2f280f786
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,61,1,0.09781335,1498221876,Regular,ea8a91c85dabaa18417d8dc3cf1980d33d4185111f324b4b2db5888bdbb2f484
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,60,1,0.10444307,1498221876,Regular,4fd0d053940762287ecd93303949d5ee20ceea40a15ccdce248de8e7de56cc83
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,56,1,0.09922554,1498221876,Regular,23b69ebab4b308adc1cd073fd36db185af17b00bda84e3d1ad3a6c4513c53c81
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,53,1,0.09514437,1498221876,Regular,213e5ab4170331ac34014e5a600cdcbf93f9d2db0a211cb71cf8079f9830407e
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,51,1,0.09696091,1498221876,Regular,5f644f963fb1d81820c06d459355811f9faaefea32c4c346bd6169969a6aa77d
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,47,1,0.09669875,1498221876,Regular,2064179817980f8bd05a1cd9f2e6e48dd88318aba11f42898b67af49e1132f7a
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,43,1,0.0965652,1498221876,Regular,2f1fb96fb9f98d2bb500e4d983d824fcb9fb3f42f37a219fbf872b8997837574
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,41,1,0.09814933,1498221876,Regular,77fd32fe49038144ea85e2aa48b26cf45cefbfb47d72fa83cd2da7a8a8ee4073
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,40,1,0.09814378,1498221876,Regular,0f250073e34cf99bc02640c7be2ec94648e65a963c9f33efede54c1903b7df72
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,39,1,0.09586454,1498221876,Regular,2bb0fad064389e79baaadd3b83910da726bdaac0a6673e1f6e9534885c7a1e72
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,38,1,0.09788005,1498221876,Regular,95223cc2ea2ce2a25f27ca0cb2eb05b4ff27942f45a15bc5d09f6026e8fb1272
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,37,1,0.09556457,1498221876,Regular,fdbc65868a9daa4652c1adb2b2d3a0b6e6686406bc20d8f698abb95eb3e32571
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,36,1,0.09566715,1498221876,Regular,ba2dbf96f3e151954f13754f813063a632a878431c9c3f95b78c8fb7dbba0c71
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,35,1,0.09842456,1498221876,Regular,dd101aed4a7b8f651a6020baf3ba0bcb34b33d5827b76069ab4a55b38683b370
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,29,1,0.10190883,1498221876,Regular,111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,28,1,0.09572053,1498221876,Regular,bd66ee15df7005ba23497d04a04a779e26d2986a7dc5896a058a5335e4129a5e
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,24,1,0.09750457,1498221876,Regular,e2474fa951a8c783ca69b0d94416c06b622f59b1db16437e49323f5be4108e55
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,23,1,0.09803213,1498221876,Regular,77e7f2767964ebee04c2e372754cc626aad7070b22536441240cd7396b644554
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,22,1,0.10041506,1498221876,Regular,c4b592d06a309ecece315fcda7f9dbba755bc713a79e196c3fb7ee280ddcda53
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,21,1,0.09663285,1498221876,Regular,bff4496579cb1737456eeb90e9a3fdbc5be6f272ee652832f9fcbc330e54e54e
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,17,1,0.09831816,1498221876,Regular,b704c4ab7bb1d7875d6bbdf92053b583c50bafb6f593b9b05853f5f1a580ce36
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,16,1,0.10451521,1498221876,Regular,626e031cf2d67e1dce6d15287b4fa30845632c5845ef48af5c9d31b4e66ea132
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,12,1,0.09522555,1498221876,Regular,7bf8aa9de4a321a192da196b967026a585f49efece1b98917d2c170b8eda1f1c
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,10,1,0.09799875,1498221876,Regular,d331e7dac5e8e029e1b87ace45ed3a87ff1af070f718e5b8cd7f0479b8b8aa18
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,8,1,0.10369736,1498221876,Regular,92aebb82995df0838bb1f588adf95bbd1a599e2198bbda575f03f243054bb017
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,4,1,0.09761143,1498221876,Regular,beaa3e7746ec6b1735ab52c69c29486b49b6b4117da757b1a5671dc008fdf60c
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,3,1,0.09894326,1498221876,Regular,104e31c43eb8da07966699e1e755fd94aa879fc75950890af3cc668e199deb07
4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9,-1,0,1,0.09640564,1498221876,Regular,3088dda93ef7aa28c15cf1ef7de86d6145c5cc81a9a2981118092ba70682c102
d49f0766cce4d08b2c73f3f3118aa12147625b3b6defe15e7a05f9a94133c98a,1,1,1,0.09633563,1498202342,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
3088dda93ef7aa28c15cf1ef7de86d6145c5cc81a9a2981118092ba70682c102,1,0,1,0.09640564,1498190045,Regular,4ef2cb65da841820550497bee51b4745776750e570e2a1afe1ca035ea2e4ffe9
