tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4985122bb72314c34595d2409237a89517622a7e0e4f6b9a37e67979ce6dd612,1,4,1,2.82554196,1519333479,Regular,8065b5ba931dff224b2983e1601566aa884a8349bcfb050c8f773dc319adac2d
d470d9501591e2918fb1e59fb50531a70b9dacadf18252e7f2d26b67e4eba1e7,-1,0,1,2.51279879,1519331043,Regular,1c5e3b9db4c9807ba21d6174f59b0458cdddb5351e07830a5c4f7d7c29066e78
1c5e3b9db4c9807ba21d6174f59b0458cdddb5351e07830a5c4f7d7c29066e78,1,4,1,2.51279879,1519330089,Regular,d470d9501591e2918fb1e59fb50531a70b9dacadf18252e7f2d26b67e4eba1e7
8bd4659f3ef9e385bd8cbcb2aaad5461e8f15dec987b0eed88f95bc0e65f4aff,-1,1,1,3.116569,1519327119,Regular,384ca091ffce3b8b6a7b57aa257cd0807b1244e8085c05bc033cc403e514378c
384ca091ffce3b8b6a7b57aa257cd0807b1244e8085c05bc033cc403e514378c,1,4,1,3.116569,1519326793,Regular,8bd4659f3ef9e385bd8cbcb2aaad5461e8f15dec987b0eed88f95bc0e65f4aff
ad73b22536792b8da0792f8448430fb4a58b28baf1c89a7975a3fd0de2699ad4,-1,1,1,1.97649776,1519322711,Regular,450f1fa53894679d401830723ccf1e8efd6ee6edd46277a60af331e71dd64d15
450f1fa53894679d401830723ccf1e8efd6ee6edd46277a60af331e71dd64d15,1,7,1,1.97649776,1519322600,Regular,ad73b22536792b8da0792f8448430fb4a58b28baf1c89a7975a3fd0de2699ad4
a64b95b4649da215f2549c141211eec68efb047ee66b88cfaf51d4c3db9027dc,-1,0,1,5.13017186,1519319849,Regular,cb770efadbfeffe79b034e9f6f2d50390ad4ec4484e25da14ca3d9f23f249216
cb770efadbfeffe79b034e9f6f2d50390ad4ec4484e25da14ca3d9f23f249216,1,1,1,5.13017186,1519318999,Regular,a64b95b4649da215f2549c141211eec68efb047ee66b88cfaf51d4c3db9027dc
8973dae4f17a64e7e572af835e57999d93ddc9a221fde4eb3567d4eedfcf89e5,-1,2,1,6.24293889,1519317025,Regular,1c8c43919814ff27ac073e3ea83719bc55baf9b508ebfeddff9ae1bcd3bc20b8
1c8c43919814ff27ac073e3ea83719bc55baf9b508ebfeddff9ae1bcd3bc20b8,1,2,1,6.24293889,1519316259,Regular,8973dae4f17a64e7e572af835e57999d93ddc9a221fde4eb3567d4eedfcf89e5
249a671a210dd7e4fac8e5c4faa684ba01824c8b9d38e3f66f02c26aa8ae4bc7,-1,0,1,7.03360619,1519311897,Regular,42cc9545565da97628038797e3a4d6d4a072b96fb37c4a463adc1216b1463c06
42cc9545565da97628038797e3a4d6d4a072b96fb37c4a463adc1216b1463c06,1,4,1,7.03360619,1519311877,Regular,249a671a210dd7e4fac8e5c4faa684ba01824c8b9d38e3f66f02c26aa8ae4bc7
3a42c7591ce441047cf0e43dc31e45fccdb6224fb6eb0b6ff1edf461d97d72ed,-1,2,1,4.18016282,1519309306,Regular,49841fca3e24ca075d91d3c0cfa245fec6fa795a1fda9e70ef646b5927b879c1
49841fca3e24ca075d91d3c0cfa245fec6fa795a1fda9e70ef646b5927b879c1,1,8,1,4.18016282,1519308633,Regular,3a42c7591ce441047cf0e43dc31e45fccdb6224fb6eb0b6ff1edf461d97d72ed
aabf5461ba475e5d5c76c708aba297151245b563d3ff9c5d46d4bd8a8b21c43d,-1,0,1,6.60175758,1519305017,Regular,cc8412ca74a3e28dcf6f779541a1ffa8070823ad533b1e52f2fb175672dc7818
cc8412ca74a3e28dcf6f779541a1ffa8070823ad533b1e52f2fb175672dc7818,1,1,1,6.60175758,1519304710,Regular,aabf5461ba475e5d5c76c708aba297151245b563d3ff9c5d46d4bd8a8b21c43d
95253f79bbcc9c61cb68b51a1f393e374c2618a94ea67ee85bbef977b508941d,-1,1,1,4.33207975,1519302645,Regular,edeb1ff066ba0cfe0d42d18ce039a3887f2bbb93f23007cc1dc5934fc1a493ab
edeb1ff066ba0cfe0d42d18ce039a3887f2bbb93f23007cc1dc5934fc1a493ab,1,1,1,4.33207975,1519301093,Regular,95253f79bbcc9c61cb68b51a1f393e374c2618a94ea67ee85bbef977b508941d
a99090df91f86b7a9ccda4f033e55aa2c5c7ad25e26fe6ca9a69916d52e34a5c,-1,1,1,6.0217094,1519298957,Regular,ca96159c03ef547e81b88bf43ba93aca082f511ee2e51f81571550567ff3f3d7
ca96159c03ef547e81b88bf43ba93aca082f511ee2e51f81571550567ff3f3d7,1,10,1,6.0217094,1519297457,Regular,a99090df91f86b7a9ccda4f033e55aa2c5c7ad25e26fe6ca9a69916d52e34a5c
8dbee28e6a71a0684b501384486620bbb9239cfbfd0b755aa99ccf3e63909867,-1,1,1,5.08614385,1519294511,Regular,6ec3ea8bed4d0a2d4bee70ca5a44d4a38c794e0703be3fc5ac49469bb2ba3d6a
6ec3ea8bed4d0a2d4bee70ca5a44d4a38c794e0703be3fc5ac49469bb2ba3d6a,1,12,1,5.08614385,1519293480,Regular,8dbee28e6a71a0684b501384486620bbb9239cfbfd0b755aa99ccf3e63909867
2df97c08f4047b7488f259028acf9b7cc7f0d8dc616d339edadd4cb15028d004,-1,3,1,2.32383491,1519289871,Regular,ae31848b7b99b49041fc2f01f29cd278e4bfb4fd518657910ecd8575710caa8d
ae31848b7b99b49041fc2f01f29cd278e4bfb4fd518657910ecd8575710caa8d,1,6,1,2.32383491,1519289752,Regular,2df97c08f4047b7488f259028acf9b7cc7f0d8dc616d339edadd4cb15028d004
61cd5d1991fec1f44a3ac6d4125229c421d9439404a50cd28688eb300162cf3e,-1,1,1,2.57210308,1519286466,Regular,5ecd313422750a7cd83502ed92540548ea8188f10c1f30ef3522fa0233bdb44e
5ecd313422750a7cd83502ed92540548ea8188f10c1f30ef3522fa0233bdb44e,1,13,1,2.57210308,1519286294,Regular,61cd5d1991fec1f44a3ac6d4125229c421d9439404a50cd28688eb300162cf3e
ba10fd3295c0e398d45bd8f63e88508e889f4a230e45f6a1dc3807bf3bde447b,-1,0,1,1.18074257,1519282597,Regular,5a7cff7564cf3d397e9636d118c660d0bcbce38a26a80784e76cc75df5fbcd07
5a7cff7564cf3d397e9636d118c660d0bcbce38a26a80784e76cc75df5fbcd07,1,4,1,1.18074257,1519280827,Regular,ba10fd3295c0e398d45bd8f63e88508e889f4a230e45f6a1dc3807bf3bde447b
1fe9e48c4e3e343332fb8a3da83b5d1b0984713fb3c617ba9e26d2af65740ab7,-1,1,1,2.45663626,1519277588,Regular,e030e512f92c3a329b2416643bd6ef5f17a14c2b731e974934b57e41d614419f
e030e512f92c3a329b2416643bd6ef5f17a14c2b731e974934b57e41d614419f,1,1,1,2.45663626,1519277399,Regular,1fe9e48c4e3e343332fb8a3da83b5d1b0984713fb3c617ba9e26d2af65740ab7
cf6fcc75f76a0b2842b0c12803d1c85f7d6c15d057aa727563c123705c04706e,-1,0,1,2.59287301,1519273779,Regular,a1175c62a09438b28188c7f47fa8ed42178654a63bc671e4b0de256a2cee1b10
a1175c62a09438b28188c7f47fa8ed42178654a63bc671e4b0de256a2cee1b10,1,3,1,2.59287301,1519273516,Regular,cf6fcc75f76a0b2842b0c12803d1c85f7d6c15d057aa727563c123705c04706e
cbf4deda176a991466ef5a244648ff5020ed590aca7f42a933b001037c41b8f8,-1,0,1,3.61220056,1519270312,Regular,3b320bcc65e559986260dd76584773a905f9cba3b8e607943bfaf570edb7fd15
3b320bcc65e559986260dd76584773a905f9cba3b8e607943bfaf570edb7fd15,1,8,1,3.61220056,1519270208,Regular,cbf4deda176a991466ef5a244648ff5020ed590aca7f42a933b001037c41b8f8
ff5bbe8d3b51c6cb6ce9d4a749e58075354883f8fb94cd0218d8528da283fd4c,-1,2,1,2.50688539,1519267332,Regular,66f1bfbebcc48a6d25d3f1d3c4fdc5e04098f453a88195c404ca6bf25c213d7d
66f1bfbebcc48a6d25d3f1d3c4fdc5e04098f453a88195c404ca6bf25c213d7d,1,2,1,2.50688539,1519266280,Regular,ff5bbe8d3b51c6cb6ce9d4a749e58075354883f8fb94cd0218d8528da283fd4c
ff1fd9e096d95fe864e97ce3d5ea584375f98379bb35ff0b363faaf1cad863a4,-1,1,1,1.6878823,1519265412,Regular,745f074e0ffad15048d55da56e2a99aae0df1dfa70bc3b647dcbba075c8401ef
30d5e2e45b1661d6a0744e21c6bf82d7e273644402716a27268dec878f96f395,-1,0,1,2.22964619,1519263763,Regular,cc26aa7c1202528f20a5aa0b56ed4b315c340eb5c70aa3e8326981c61d395702
cc26aa7c1202528f20a5aa0b56ed4b315c340eb5c70aa3e8326981c61d395702,1,2,1,2.22964619,1519262701,Regular,30d5e2e45b1661d6a0744e21c6bf82d7e273644402716a27268dec878f96f395
745f074e0ffad15048d55da56e2a99aae0df1dfa70bc3b647dcbba075c8401ef,1,9,1,1.6878823,1519259133,Regular,ff1fd9e096d95fe864e97ce3d5ea584375f98379bb35ff0b363faaf1cad863a4
1f37407a812d7baf1cc51cda896a5cfe60b74037b841fe8d899031aa3c5e15cb,-1,2,1,4.04904413,1519256940,Regular,d502348dcf277cc301b2001960424a194f123d7f9038042692b66c66e3ec5c9c
d502348dcf277cc301b2001960424a194f123d7f9038042692b66c66e3ec5c9c,1,6,1,4.04904413,1519255829,Regular,1f37407a812d7baf1cc51cda896a5cfe60b74037b841fe8d899031aa3c5e15cb
9759acaf1c1978e0deb1f82367fc4b0201610f93eddf4b7689a72a7d899858b2,-1,0,1,1.4962384,1519252793,Regular,096528f8f678fb99581ab9a6eff0e4911183fa75bd00997c8b0499e65ee43d09
096528f8f678fb99581ab9a6eff0e4911183fa75bd00997c8b0499e65ee43d09,1,0,1,1.4962384,1519251908,Regular,9759acaf1c1978e0deb1f82367fc4b0201610f93eddf4b7689a72a7d899858b2
eea93299c8b08b3c6d14c8136f7ff5fbb9713e9eb8a700d062bbe8129d3712e4,-1,1,1,1.69303871,1519248773,Regular,b4a088088e229c1f8ad6c9f9304e4a49d434a891441693939f9383ebb5798552
b4a088088e229c1f8ad6c9f9304e4a49d434a891441693939f9383ebb5798552,1,9,1,1.69303871,1519248137,Regular,eea93299c8b08b3c6d14c8136f7ff5fbb9713e9eb8a700d062bbe8129d3712e4
f0947f9d101d4a980290f0de59d7905c9cedb4833f149a1069213f98004b4788,-1,0,1,2.95615831,1519245244,Regular,11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83
11dd06bf99c7fedebe2e8a7f1397c0b9cbbfd5f2f6ddb268e6174be7b7ad9b83,1,9,1,2.95615831,1519244761,Regular,f0947f9d101d4a980290f0de59d7905c9cedb4833f149a1069213f98004b4788
38520c8f96bedd49973a873777a848e1f8b1d0b8be54e0d444cbaa140921bbfb,-1,0,1,3.49155453,1519242953,Regular,a6f3a2ecf0d265990a1343ccba98d238dda8798ad6f9f32dd8b183ac49a8e45e
a6f3a2ecf0d265990a1343ccba98d238dda8798ad6f9f32dd8b183ac49a8e45e,1,4,1,3.49155453,1519241108,Regular,38520c8f96bedd49973a873777a848e1f8b1d0b8be54e0d444cbaa140921bbfb
eae0223842829e208df922a5395dbc13656ecacfe019ed5756f1118c5d16faa8,-1,0,1,3.12609214,1519235233,Regular,0cec68f2cf4bb2f5040489fcf0f3270595456e35c83cb9f821aa36b095773c6f
0cec68f2cf4bb2f5040489fcf0f3270595456e35c83cb9f821aa36b095773c6f,1,7,1,3.12609214,1519235068,Regular,eae0223842829e208df922a5395dbc13656ecacfe019ed5756f1118c5d16faa8
c5f9253d724f2761748d4b81467f8c6cb244704d2f7a622da1ac103889379003,-1,0,1,3.68520345,1519233132,Regular,fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc
fff24daf097bf4c318ea55a1f6027c0fafd13e3b4b556cf7da3a6b3d57c102bc,1,1,1,3.68520345,1519231828,Regular,c5f9253d724f2761748d4b81467f8c6cb244704d2f7a622da1ac103889379003
80ed74bf2a5961378b832c683f6499ec1350c2a50bb739294eb34a534a3201ee,-1,1,1,0.76248202,1519228290,Regular,ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c
ea1d82e36f3f35a537aca2b8e8871f6c9b56e08521a3b312d9916e0c2d6c9d4c,1,12,1,0.76248202,1519227810,Regular,80ed74bf2a5961378b832c683f6499ec1350c2a50bb739294eb34a534a3201ee
b19ba3f6b63af8434ecbd9406c0ac3bdf15cee2c0f231354da10477609db155c,-1,0,1,0.36483377,1519221114,Regular,e9ff176d32efe51c557a2352bc2ca363dc9a1cc2eb3a463ea1bcc6a0bceb6101
e9ff176d32efe51c557a2352bc2ca363dc9a1cc2eb3a463ea1bcc6a0bceb6101,1,4,1,0.36483377,1519220647,Regular,b19ba3f6b63af8434ecbd9406c0ac3bdf15cee2c0f231354da10477609db155c
9d8c21302f7edd549fd2b743919806381c2f6cf917f65dfbc04a8572ec604f22,-1,1,1,3.35325059,1519217356,Regular,9f513e3580ccd81705657ed205898e0ddf015beed2df560770ee333af7161571
9f513e3580ccd81705657ed205898e0ddf015beed2df560770ee333af7161571,1,3,1,3.35325059,1519217141,Regular,9d8c21302f7edd549fd2b743919806381c2f6cf917f65dfbc04a8572ec604f22
5dc17db70f5502cf9b0f53512ba4a06aca9620199f0a4fb83ca5abc73d2d95f0,-1,2,1,2.41082946,1519213496,Regular,5efdb9c287d3a1ec7a463ab18975f2bf9fedf294e5654b18d3478b9308516536
5efdb9c287d3a1ec7a463ab18975f2bf9fedf294e5654b18d3478b9308516536,1,9,1,2.41082946,1519213352,Regular,5dc17db70f5502cf9b0f53512ba4a06aca9620199f0a4fb83ca5abc73d2d95f0
180744772a173043dd28b572486769a45cccca6366bb91b71814669ba5ace824,-1,1,1,2.09145989,1519209872,Regular,ac0cee165a6f123082a6ca85921c4620ce6389848d11b2597246dd43e548dfc6
ac0cee165a6f123082a6ca85921c4620ce6389848d11b2597246dd43e548dfc6,1,4,1,2.09145989,1519209760,Regular,180744772a173043dd28b572486769a45cccca6366bb91b71814669ba5ace824
ca5111a888de532e9f56af728a62de91375a23995a6af66ec36a9c555b70f3f9,-1,1,1,1.57670888,1519206553,Regular,0bf460e9a184c45c15f9cef7aab2d66ab242fc6361b6b7a5e09f46b7ef768fa9
0bf460e9a184c45c15f9cef7aab2d66ab242fc6361b6b7a5e09f46b7ef768fa9,1,0,1,1.57670888,1519206275,Regular,ca5111a888de532e9f56af728a62de91375a23995a6af66ec36a9c555b70f3f9
37b9bbb74e5f7dc90f295daf4043452262ad135b067c9ab3ee81f958dc411095,-1,0,1,0.7316147,1519204557,Regular,c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715
c320a8c23bc38e284e464ff4ddce13db7df39616bee19213113a1bca8c1c1715,1,3,1,0.7316147,1519203165,Regular,37b9bbb74e5f7dc90f295daf4043452262ad135b067c9ab3ee81f958dc411095
01350df56c80ef896a46f297d5d7ea9a5077d16a61dbbcb9a855d6863c74512f,-1,1,1,1.91079862,1519201523,Regular,8f455114bf7851671d0cb40a78ba6388e67abedf34367867296d9387af9063db
8f455114bf7851671d0cb40a78ba6388e67abedf34367867296d9387af9063db,1,4,1,1.91079862,1519199003,Regular,01350df56c80ef896a46f297d5d7ea9a5077d16a61dbbcb9a855d6863c74512f
3c41c34b53b20d140c771c89f3b6f6839bca1fcb2dacace11dab8828f5f2373f,-1,3,1,2.17661961,1519198914,Regular,20a51e1b77acfc81deff93948bbbcce1c98652e551ec66c4004f69b73744f6ea
20a51e1b77acfc81deff93948bbbcce1c98652e551ec66c4004f69b73744f6ea,1,2,1,2.17661961,1519195346,Regular,3c41c34b53b20d140c771c89f3b6f6839bca1fcb2dacace11dab8828f5f2373f
45df7257f895cfe19f76affacf4e65793dafce69b04910f5b32d522f573b72b3,-1,1,1,1.93290484,1519192431,Regular,fa3f104062e1b9c45522a24c8b461bd76cf53a0132fec58ad34d904645fd21ef
fa3f104062e1b9c45522a24c8b461bd76cf53a0132fec58ad34d904645fd21ef,1,2,1,1.93290484,1519192315,Regular,45df7257f895cfe19f76affacf4e65793dafce69b04910f5b32d522f573b72b3
08649b233315b6504356292f7233a62f1d01f2eca9e8ab5e0503dae495d8c03f,-1,2,1,1.87105154,1519190196,Regular,db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8
db89f101d6b9eed53acf17e01db2f527f309cd5a66a6b4b3987647fef68256d8,1,6,1,1.87105154,1519188290,Regular,08649b233315b6504356292f7233a62f1d01f2eca9e8ab5e0503dae495d8c03f
7b45dcb06a1f87ee6fb5d1b727000fd7ca6344021820de7f15aed44c60fa36e8,-1,0,1,2.23359836,1519185288,Regular,ab37f18671155df0d0d9ec25396650c2269297b4f78a90dd39a4376610bbb34e
ab37f18671155df0d0d9ec25396650c2269297b4f78a90dd39a4376610bbb34e,1,5,1,2.23359836,1519184543,Regular,7b45dcb06a1f87ee6fb5d1b727000fd7ca6344021820de7f15aed44c60fa36e8
d20e5cb742229b6179a4d015cdb61a1a0967e871d2ace14f5eae0b201ea12839,-1,1,1,2.74700134,1519181633,Regular,4b7174351bda41e16833ae3ced5bf275387da01380d58dc35d33f166e77da92e
4b7174351bda41e16833ae3ced5bf275387da01380d58dc35d33f166e77da92e,1,11,1,2.74700134,1519181014,Regular,d20e5cb742229b6179a4d015cdb61a1a0967e871d2ace14f5eae0b201ea12839
31537c618384d695b93caf203644ea38cfc65a74462aca6fe1b7256498d60d0f,-1,1,1,2.28523855,1519178625,Regular,a3adcca9db141162a47ab7e84aa4c20d2e9325bdc5b85b9b3a00e489b0e8327d
a3adcca9db141162a47ab7e84aa4c20d2e9325bdc5b85b9b3a00e489b0e8327d,1,4,1,2.28523855,1519177621,Regular,31537c618384d695b93caf203644ea38cfc65a74462aca6fe1b7256498d60d0f
d25e4f4db5c39e931945665b9eb6c4b0f2b8fd3146cc21db180a7c450b781489,-1,2,1,2.06058751,1519173808,Regular,a85f7351fc7f1eed4c7ab9045a5aa71e5955cdd438ec1fc9558fddaf3e31d143
a85f7351fc7f1eed4c7ab9045a5aa71e5955cdd438ec1fc9558fddaf3e31d143,1,8,1,2.06058751,1519173747,Regular,d25e4f4db5c39e931945665b9eb6c4b0f2b8fd3146cc21db180a7c450b781489
827c96cbe15aaaa25c6af5924fb606eb90d54332a0bcf4ff55a1ae3d1ee1ef16,-1,1,1,1.96717918,1519167777,Regular,a6a37ab57f99609d964afa0d6ea583fe2d0002685be1eb6b9b7d921c34fcd66e
a6a37ab57f99609d964afa0d6ea583fe2d0002685be1eb6b9b7d921c34fcd66e,1,2,1,1.96717918,1519167603,Regular,827c96cbe15aaaa25c6af5924fb606eb90d54332a0bcf4ff55a1ae3d1ee1ef16
29450374e3e669a110bc3f7cdacddd65ab6f14a6a3b15c9e47e65f0e66080ca2,-1,1,1,1.26913735,1519162997,Regular,f1e2e87fcd0e01d29a162c2e9da56fa514931ee2962b11d8ffc9fb54bcd9ccf1
f1e2e87fcd0e01d29a162c2e9da56fa514931ee2962b11d8ffc9fb54bcd9ccf1,1,6,1,1.26913735,1519162077,Regular,29450374e3e669a110bc3f7cdacddd65ab6f14a6a3b15c9e47e65f0e66080ca2
ffc1c718ebb80e6c04e1b73aeccba5e46dd9c9197c816ca34c0d4bd9f7918319,-1,0,1,1.24295949,1519159985,Regular,15e089172feefbc9a7d9eff0a47cdf09c442d597ac644d03ab1db206aa2bc485
15e089172feefbc9a7d9eff0a47cdf09c442d597ac644d03ab1db206aa2bc485,1,6,1,1.24295949,1519159503,Regular,ffc1c718ebb80e6c04e1b73aeccba5e46dd9c9197c816ca34c0d4bd9f7918319
cf189441788afb4df56c9a595abb45692f494edad0047c4614337256b4e3a276,-1,1,1,1.97431665,1519155270,Regular,8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84
8d1c39968300483afa32cebe31e80246d7796ef78365d24611953d1594979f84,1,2,1,1.97431665,1519154932,Regular,cf189441788afb4df56c9a595abb45692f494edad0047c4614337256b4e3a276
b60b987b91ee8bfb00c6020ccc453940313ed8ff594b2b274faeb29b526289b9,-1,1,1,1.2783422,1519150925,Regular,74a778d03205cad201425a7a5bd9d70c500e628ee4c51350805af2305d0b9fce
74a778d03205cad201425a7a5bd9d70c500e628ee4c51350805af2305d0b9fce,1,9,1,1.2783422,1519150143,Regular,b60b987b91ee8bfb00c6020ccc453940313ed8ff594b2b274faeb29b526289b9
14580cbcd4265c7c3b8f121a957cfdfd3e4652bf10f2c4e1814a7728be1ece20,-1,0,1,1.33785757,1519146596,Regular,9de9a0c40514e6fd1f5d7053d1b1f344813f6da020a156c3d60ada53c9d0a716
9de9a0c40514e6fd1f5d7053d1b1f344813f6da020a156c3d60ada53c9d0a716,1,0,1,1.33785757,1519146455,Regular,14580cbcd4265c7c3b8f121a957cfdfd3e4652bf10f2c4e1814a7728be1ece20
5983fa9131ab1b3d603457c389d2ff0216918150ecc2b5f95fafad5b1b6c3984,-1,1,1,0.70365361,1519143731,Regular,583a2d0c1e07ca93b6e0a31e0ab477e0838e1a4e66b3c5b124b2ecdbcdbec83c
583a2d0c1e07ca93b6e0a31e0ab477e0838e1a4e66b3c5b124b2ecdbcdbec83c,1,0,1,0.70365361,1519142930,Regular,5983fa9131ab1b3d603457c389d2ff0216918150ecc2b5f95fafad5b1b6c3984
649ca675309b1e8ecfeccf41eb0698887d0693653e8187c3bb988a7ea1e58d70,-1,2,1,9.16847116,1519142020,Regular,15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8
15033d9feb331902b576b09af5c6e2f820f26ce8ab04298d68fe2e4d4f263ff8,1,4,1,9.16847116,1519139713,Regular,649ca675309b1e8ecfeccf41eb0698887d0693653e8187c3bb988a7ea1e58d70
743bf562220ab5ef56282c0cb0ed5a55d03561cfa03492c33f9e291407c6567b,-1,1,1,2.49167331,1519114588,Regular,b889343acbce7bef011d78b459312e9d970d125b37c4db4363bc5138c2fb0cba
b889343acbce7bef011d78b459312e9d970d125b37c4db4363bc5138c2fb0cba,1,1,1,2.49167331,1519114051,Regular,743bf562220ab5ef56282c0cb0ed5a55d03561cfa03492c33f9e291407c6567b
6e5678f06364661e28f191ee517fb302360d5dbbb53c267aa9e03bdca100844a,-1,1,1,1.60607903,1519111745,Regular,0f4a85f1d542ad334abd35a612c7a3f653783440a9cd8d3d3b3912d835feaa80
0f4a85f1d542ad334abd35a612c7a3f653783440a9cd8d3d3b3912d835feaa80,1,2,1,1.60607903,1519110400,Regular,6e5678f06364661e28f191ee517fb302360d5dbbb53c267aa9e03bdca100844a
526961a8359777f7817ce0bca4310575762e1f5004052ea48b90ca3d41341620,-1,0,1,2.64894026,1519108099,Regular,ac6f7af1799f5e6b8424cdc11abbaa466a373d0e2d73ee9b11c841c98ea03f10
ac6f7af1799f5e6b8424cdc11abbaa466a373d0e2d73ee9b11c841c98ea03f10,1,0,1,2.64894026,1519106702,Regular,526961a8359777f7817ce0bca4310575762e1f5004052ea48b90ca3d41341620
356a39964f101fb57e8ae3ad1f8d3745c6ad5700e4c50f59601823e7d72002d4,-1,0,1,2.95633093,1519102597,Regular,f307f4b7f48a68ccc4d8afdd73d6c3898067cfffcc65eb0fe14393c27adcc011
f307f4b7f48a68ccc4d8afdd73d6c3898067cfffcc65eb0fe14393c27adcc011,1,7,1,2.95633093,1519102425,Regular,356a39964f101fb57e8ae3ad1f8d3745c6ad5700e4c50f59601823e7d72002d4
ea2b2e248651108c0cb2ae5abfba5cac9aca5484e1774714713a72a9790fe11d,-1,1,1,0.78373851,1519098147,Regular,bda8ca9dc8eb515aac4cfc3ddb6443c7216f07003cd94467d06032927d0002a7
bda8ca9dc8eb515aac4cfc3ddb6443c7216f07003cd94467d06032927d0002a7,1,1,1,0.78373851,1519096167,Regular,ea2b2e248651108c0cb2ae5abfba5cac9aca5484e1774714713a72a9790fe11d
db8023b6a5edf03ab3e016e435251af708235a4f55cdd3fa083c8d2b5b07d5f2,-1,0,1,0.74493139,1519094330,Regular,bd3604bae4a98d793968f75ce437e392f85993228a526e13b9d633ae82140b47
bd3604bae4a98d793968f75ce437e392f85993228a526e13b9d633ae82140b47,1,10,1,0.74493139,1519092312,Regular,db8023b6a5edf03ab3e016e435251af708235a4f55cdd3fa083c8d2b5b07d5f2
01da475b09a197437279370445d720188d86ac5dd3cf286ef722e3720de45f99,-1,0,1,1.90025897,1519089924,Regular,0102ce904468f969578fe570622fb08f5c21ba83f1531f6b628ae40153404843
0102ce904468f969578fe570622fb08f5c21ba83f1531f6b628ae40153404843,1,7,1,1.90025897,1519088894,Regular,01da475b09a197437279370445d720188d86ac5dd3cf286ef722e3720de45f99
382af9ee0d15238eb06dc8bdb71195a18840803597b4778abd1388db4f3d11e0,-1,1,1,1.62985492,1519086307,Regular,1e6ad9114a6eb8674bcc89b6f0a4a03fb87c0bc087396201719c5c8569e2766d
1e6ad9114a6eb8674bcc89b6f0a4a03fb87c0bc087396201719c5c8569e2766d,1,8,1,1.62985492,1519085443,Regular,382af9ee0d15238eb06dc8bdb71195a18840803597b4778abd1388db4f3d11e0
b860f6234e2496fe6fd8acb5a492b453aa9aab358b0571265848e5591acc9fd0,-1,3,1,0.35478349,1519084353,Regular,c055a998c2494d64bcd06c29b88bdbffe8a2f3fe0f986456ccdf7e0b4472fcfa
39ff1087f2e980da4ba996924ca40001d44ca27e99bf7a637c8c2168c6e0c2b4,-1,2,1,0.85003444,1519084208,Regular,75eb13f5ce630230f3405711cab139de43a467ccbfa45bd63d053b9e898663e8
75eb13f5ce630230f3405711cab139de43a467ccbfa45bd63d053b9e898663e8,1,5,1,0.85003444,1519082575,Regular,39ff1087f2e980da4ba996924ca40001d44ca27e99bf7a637c8c2168c6e0c2b4
e07ddb5bd964117c49591ac0bba5812979f52b5572cd532b2838d59a7b2cd311,-1,2,1,1.20785233,1519078752,Regular,cdb21a7952ac29301d22ff8268d516be9d8b4f8762079d8e695ce9079cd49450
cdb21a7952ac29301d22ff8268d516be9d8b4f8762079d8e695ce9079cd49450,1,4,1,1.20785233,1519078153,Regular,e07ddb5bd964117c49591ac0bba5812979f52b5572cd532b2838d59a7b2cd311
c055a998c2494d64bcd06c29b88bdbffe8a2f3fe0f986456ccdf7e0b4472fcfa,1,9,1,0.35478349,1519074555,Regular,b860f6234e2496fe6fd8acb5a492b453aa9aab358b0571265848e5591acc9fd0
c8456f21c8e24ed566dce36d6f4fc2fcb770c646ad9c900730d05b38724221b8,-1,1,1,0.38096262,1519070955,Regular,f591e413d702cc29d5c2f73e8a41f86297b7439fe2ed51d03cf7e3cebb25ab42
f591e413d702cc29d5c2f73e8a41f86297b7439fe2ed51d03cf7e3cebb25ab42,1,3,1,0.38096262,1519070885,Regular,c8456f21c8e24ed566dce36d6f4fc2fcb770c646ad9c900730d05b38724221b8
ba18867484d117be11f5f27b1e3e4afce874e546e848817e0798a8c3c14099a6,-1,2,1,1.09641488,1519068134,Regular,c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e
c3bdd72d58e5761046bf57ea1fb115ae7811e7e376304872ea09e2bf0695786e,1,6,1,1.09641488,1519067783,Regular,ba18867484d117be11f5f27b1e3e4afce874e546e848817e0798a8c3c14099a6
faeaec9ee125193125bd894959b18137adc8d3a39ba0267fa02a2c21dd7ff136,-1,1,1,0.73175907,1519065158,Regular,2f94097ddb548441a7b58ff8db7ffeefa7d1a4c8086e1bd9fcd1638f748f85c9
2f94097ddb548441a7b58ff8db7ffeefa7d1a4c8086e1bd9fcd1638f748f85c9,1,0,1,0.73175907,1519065018,Regular,faeaec9ee125193125bd894959b18137adc8d3a39ba0267fa02a2c21dd7ff136
