tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df10c8ca992c1e2f53342e1038fa8721b9bc311b9532da82438353f34ddcc393,1,6,1,0.20533367,1545870002,Regular,af1aa59ee3fee6cf575a3bbd45d20de4da1e343f77f79875a70296f23dbf8b98
064227b6f3fedc06141de2d7aa5852154e2bdfb03b6e5e8c9291ab1fbbc5222f,-1,1,1,0.20049295,1545826487,Regular,11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666
11182fbabd45ef0e865643a51a766541197eed83a1236f9b0eeb7231a00ac666,1,0,1,0.20049295,1545812423,Regular,064227b6f3fedc06141de2d7aa5852154e2bdfb03b6e5e8c9291ab1fbbc5222f
abb23f589e13d93e9f5946b62efacb40fbd6d20d8ec922985c63e92c7a0067ae,-1,4,1,0.20043658,1545774677,Regular,b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388
b63e55a854a3239615edc52df436b6c08abe724eb3de52bf624abcd992f9b388,1,11,1,0.20043658,1545754612,Regular,abb23f589e13d93e9f5946b62efacb40fbd6d20d8ec922985c63e92c7a0067ae
52fb082482d2716baa12024b3a73bcd968c88ac1de60856e1310ec12e9e05009,-1,3,1,0.20693913,1545695762,Regular,d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837
d813ae548c0025646ef095c25d4060f0a6991d081a53ee0c5cd1e481ec9c8837,1,4,1,0.20693913,1545694386,Regular,52fb082482d2716baa12024b3a73bcd968c88ac1de60856e1310ec12e9e05009
e50865a5b859eddeda96137fa456b2610583909c8313f8466722326e91171bd2,-1,1,1,0.21053488,1545637712,Regular,687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a
687d42e947d16512cb142d31f18ee528d21aeb6f668cc1ebd6a68d232fea402a,1,12,1,0.21053488,1545632947,Regular,e50865a5b859eddeda96137fa456b2610583909c8313f8466722326e91171bd2
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,56,1,0.2108374,1545616845,Regular,0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1
42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762,-1,11,1,0.20209782,1545616845,Regular,b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec
b8334a40ee2fb87c79487d5027cb3e9d93858f893d9807d52afa1b2b3093caec,1,9,1,0.20209782,1545571584,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
8d38199f24cbc2d978ec49f4d96b4e65f044ecaf326f2d3d52092f4010b4b1ea,-1,4,1,0.20906079,1545518754,Regular,f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845
f557aed6f3c546a4f22d7a1a08bffc211b80c1e72eaafabf484686c6fc12e845,1,2,1,0.20906079,1545514186,Regular,8d38199f24cbc2d978ec49f4d96b4e65f044ecaf326f2d3d52092f4010b4b1ea
0ee310f54416f4a480c4ad90bf33711f5595b5af3e353e32e7b2bed064dfc1f1,1,4,1,0.2108374,1545452818,Regular,42942c636c926a9640cee1a7e50b83771923d4f1afcd29e417074c65919f8762
dc189aef77fd0035788d0e201f33f666d9321be3547feebb46bdeffd4116edb4,-1,0,1,0.20005212,1545390933,Regular,bb2af22146c64d968c4a84823a6c719a4d0c68c42b2db508cd71d9ff4a054d07
bb2af22146c64d968c4a84823a6c719a4d0c68c42b2db508cd71d9ff4a054d07,1,5,1,0.20005212,1545384764,Regular,dc189aef77fd0035788d0e201f33f666d9321be3547feebb46bdeffd4116edb4
e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396,-1,25,1,0.2003672,1545353183,Regular,d5dfad8c0d67abb02fceae5391b68aff719e2316dada5a420f7746ea3c43f0f3
d5dfad8c0d67abb02fceae5391b68aff719e2316dada5a420f7746ea3c43f0f3,1,6,1,0.2003672,1545316011,Regular,e6401a050156f2879c8c64298a78bacbbff9f8fd11b1d17aad53801d246a7396
0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b,-1,2,1,0.20454521,1545244302,Regular,4389855ab2c2ff464a8f1cca2128e1013f20cf75fa53efb42b489f4424563f40
4389855ab2c2ff464a8f1cca2128e1013f20cf75fa53efb42b489f4424563f40,1,11,1,0.20454521,1545233529,Regular,0cd822ae75fd90cd9cad5631be4dc9c5da535152ac43540123f029760c89a52b
220e2931d4a5d4fb7b14ba283f0681f8948a69a56f541343ea0d7586002690c7,-1,2,1,0.20780803,1545151139,Regular,c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334
c88cdb859be4c27b0845e970a6c701ab65e62d9984e90d8758a8e71bb9fa4334,1,10,1,0.20780803,1545150279,Regular,220e2931d4a5d4fb7b14ba283f0681f8948a69a56f541343ea0d7586002690c7
dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e,-1,7,1,0.4391066,1545096514,Regular,9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432
9747c3fda7b20bdd302d21c830d59547f541f4173dc186f1577bfe4439109432,1,11,1,0.4391066,1545094542,Regular,dbf837042f3118db5d109fa233d8df88f14e9f4b608332f7d988f430a24e2f4e
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,159,1,0.20846377,1545060092,Regular,a77ff6bbf2d6208beba2e0066614dc32d3e8df80d6f56523f67323a1057491f8
c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd,-1,69,1,0.20182676,1545027854,Regular,d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3
d8008a739749bc44dc6c5068c1fce7cdb2096c56d37e16005726b6c0d0bf24c3,1,5,1,0.20182676,1544977393,Regular,c3b69caab12307801ce86c315d50cab5d172f26de2f62e1cef476aac068900cd
c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56,-1,0,1,0.20420273,1544923923,Regular,b88792d9e08cd56e0e6b757d96c3802695bcc532393d1bb7d62499168d81f734
b88792d9e08cd56e0e6b757d96c3802695bcc532393d1bb7d62499168d81f734,1,2,1,0.20420273,1544920398,Regular,c035f5d878fe3a01e52e6467db12c9f72d343a22fbdcdbc7f79e1a883b2e3f56
ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295,-1,8,1,0.20774617,1544864470,Regular,84d013d9f74878e77207a8f97b91badde6eeeb571cad3dfda73770a19523b93f
84d013d9f74878e77207a8f97b91badde6eeeb571cad3dfda73770a19523b93f,1,3,1,0.20774617,1544862010,Regular,ae918d45d134777142a47f950c3c294726583536a0c44174b65f6b4a50b94295
220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40,-1,5,1,0.20669186,1544802378,Regular,9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d
9bdd3ba2951826aa9aeac30545b9a4d1b714bce1cb18501a125c3cbd90a1413d,1,10,1,0.20669186,1544801231,Regular,220f24697f35f087948af79d7b3bafb0da85a516126e09d7d80bbd7ba3548d40
e89801b84373c92dbc533259ce25ddff77c892253c2271ae510fb3ad10352c9e,-1,7,1,0.20218833,1544748268,Regular,246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5
246ad096012337832351807b460d10d1ea8e35e87fb9c9bfc64b151c9a52cae5,1,7,1,0.20218833,1544736062,Regular,e89801b84373c92dbc533259ce25ddff77c892253c2271ae510fb3ad10352c9e
bb7eb3d9f519fe700e3e6c6df7edbbcae48c7203a81af80b0cd5b9f92a0920fa,1,35,1,0.28602063,1544672525,Regular,556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657
bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab,-1,8,1,0.2026108,1544630640,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,13,1,0.2026108,1544584901,Regular,bd69f33309219d0c0e18cc54fa7da3e7fe33c91eaf49b36edd47e8bf46e5b4ab
5747c330ccd06c876d4007ff2e3c200e265fee066c6eddc7e9dee3f9945191c2,-1,5,1,0.20402192,1544524646,Regular,2ec3495a40317ac721d4b5f17f2227cf40cc78f150242056a8837b2d45c9667b
2ec3495a40317ac721d4b5f17f2227cf40cc78f150242056a8837b2d45c9667b,1,9,1,0.20402192,1544520880,Regular,5747c330ccd06c876d4007ff2e3c200e265fee066c6eddc7e9dee3f9945191c2
ddb94aa7e87c74d1041e15fe2685e01ec0ad9ceb1b7817516c6501add7aea2d5,-1,0,1,0.20803208,1544455154,Regular,7803d8361a7613d36efbb16615f01bac05a13b768f5722a48c8d9463779df695
7803d8361a7613d36efbb16615f01bac05a13b768f5722a48c8d9463779df695,1,10,1,0.20803208,1544440867,Regular,ddb94aa7e87c74d1041e15fe2685e01ec0ad9ceb1b7817516c6501add7aea2d5
b9b9df0867c5d7d257bac47ee54c0928344e3dd8c0e41f0f641262cf66f9c330,-1,7,1,0.20802538,1544394788,Regular,7293e7a305d5472304b8ff73cc831189a125380e0a4777bcfbdeae446fb8987d
7293e7a305d5472304b8ff73cc831189a125380e0a4777bcfbdeae446fb8987d,1,7,1,0.20802538,1544369217,Regular,b9b9df0867c5d7d257bac47ee54c0928344e3dd8c0e41f0f641262cf66f9c330
48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7,-1,6,1,0.20430478,1544328849,Regular,6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1
6207302548c0c350038f0060434254c7d8a3065d3dbd208b4cfd7cd4ca8fb4b1,1,10,1,0.20430478,1544299852,Regular,48fd1408511e72c0a3beb5e9b4b28d140715bf283a0324eab8dab535a34533f7
b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c,-1,25,1,0.20548759,1544260978,Regular,2ca901b1917220ddc718833a0f1a90bc57873a6e57a3bed26320ace1290d24ad
c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e,-1,0,1,0.20925684,1544243761,Regular,e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539
e7fb38b66290a9ac110c1d0a674b51363b2659ee2715b60c6257a05e6b1eb539,1,0,1,0.20925684,1544232443,Regular,c02c9a954a97fb40f9d797615219b3e5d6f0a16a3defb2fae6d354669e941b2e
2ca901b1917220ddc718833a0f1a90bc57873a6e57a3bed26320ace1290d24ad,1,6,1,0.20548759,1544144867,Regular,b74ff1ebce6c64f0656d8d088faef339ee88ef8a9080d5b4a1738a07640d440c
62c2743d478c0f5f0579d1d61fdc2ac85bee6745015f81988bbe0483a859c6df,-1,4,1,0.20883346,1544087340,Regular,09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509
09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509,1,18,1,0.20883346,1544080158,Regular,62c2743d478c0f5f0579d1d61fdc2ac85bee6745015f81988bbe0483a859c6df
28814b0a589782865030f06300ad0cf2254f0689d5bea27bf2b9c4b4c058cd0d,-1,5,1,0.20567978,1543975515,Regular,8ce173e7e28c4f3e7b2b8aa2ed7b9e3d061bfcbb42791eb8ce04435fce08d483
8ce173e7e28c4f3e7b2b8aa2ed7b9e3d061bfcbb42791eb8ce04435fce08d483,1,0,1,0.20567978,1543965038,Regular,28814b0a589782865030f06300ad0cf2254f0689d5bea27bf2b9c4b4c058cd0d
aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac,-1,10,1,0.20579862,1543895037,Regular,585474fa9f4942c3a80b8f17668081469391d5f017fec3ff09a1dff69ad88326
585474fa9f4942c3a80b8f17668081469391d5f017fec3ff09a1dff69ad88326,1,8,1,0.20579862,1543893184,Regular,aef95a929d61e9d27122797e9b39ff443780059f43fba76fe745ca0b8f4f29ac
d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b,-1,4,1,0.2083913,1543869725,Regular,b231134f4a6999fc91a2cbee7867d43a7fd7a857d162fae49e35145cae65e7e4
b231134f4a6999fc91a2cbee7867d43a7fd7a857d162fae49e35145cae65e7e4,1,2,1,0.2083913,1543817330,Regular,d3205942ba44520702722d85eefe65b79861da714f8278121f6909805ed46a8b
dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554,-1,2,1,0.20315889,1543761550,Regular,6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433
6835f4646b8af8afddff2040869d6563cf1e8463f09cefa04b1bf9baf846e433,1,13,1,0.20315889,1543737565,Regular,dd4a849b4d25982c6ea2d114fa027a6ca21626338a69471832ff0c8e6821d554
5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec,-1,19,1,0.20645973,1543693499,Regular,7d63810a9ed140a33e397be30ae1a0901013b58ec42a0e9a5120c8e892a590dc
dbb263216d9ef8d970d0eb3313e7f6720079d90eb04127046f0545bbaa6f0e68,-1,1,1,0.20351452,1543661602,Regular,15db993f5e06ec0e1328764bdad7350cb67dccf3f81aac111536bacd5e7f8f1e
15db993f5e06ec0e1328764bdad7350cb67dccf3f81aac111536bacd5e7f8f1e,1,3,1,0.20351452,1543658437,Regular,dbb263216d9ef8d970d0eb3313e7f6720079d90eb04127046f0545bbaa6f0e68
a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809,-1,3,1,0.20777365,1543589545,Regular,ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787
ccb5ff618c515dca71ca5cdd5e00ea942267c270060b77b036fcb8f6d65a6787,1,9,1,0.20777365,1543587743,Regular,a5cd2a5e66bda2497b8d6682180694b545a571c0bde3a8b11bea5ca6c6b80809
6655fdcb0290a265f8ff7a28f7b10e777efad9e8ed91550d06835bfe9bbf64e5,-1,3,1,0.21600038,1543535892,Regular,c7150a98ec63060f12988c517e01c61091c447c207bf7193889c6715fec78951
c7150a98ec63060f12988c517e01c61091c447c207bf7193889c6715fec78951,1,17,1,0.21600038,1543526760,Regular,6655fdcb0290a265f8ff7a28f7b10e777efad9e8ed91550d06835bfe9bbf64e5
95a8273136428bf73801ab532016065c725a4336a9cc08d0ea4d4206f41e18eb,-1,2,1,0.20219571,1543470269,Regular,23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05
23fb447d5f51ca766f6ed51d2ef4afc3a5d0086bbef9334366894bd4549eba05,1,17,1,0.20219571,1543469400,Regular,95a8273136428bf73801ab532016065c725a4336a9cc08d0ea4d4206f41e18eb
d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d,-1,1,1,0.2016146,1543418119,Regular,732f9d9a7ea0a65303188ea651d3458e050b221df9b852f61001e545ecf5d06d
732f9d9a7ea0a65303188ea651d3458e050b221df9b852f61001e545ecf5d06d,1,7,1,0.2016146,1543415428,Regular,d6dfe1ffb037e3461bcf6ca7bd6d31f89fc836550a4f193e8ef0264e4bbd9b1d
7d63810a9ed140a33e397be30ae1a0901013b58ec42a0e9a5120c8e892a590dc,1,17,1,0.20645973,1543354329,Regular,5ea17380d45662d7ca4ce34fba896b24860a4b844bfe10536e617ee799d64cec
ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a,-1,17,1,0.2009902,1543348796,Regular,ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194
ff27ed78f4fa727613a9e42fb3c65c757651a6253648984979a3a762227f4194,1,9,1,0.2009902,1543285921,Regular,ca10e50fdf94dd72ac3b7e6cf1db410834cb8c3f8420acf68245e682f872177a
3d9b1e0db5dd216153705a5774feebe88ce20fe11e3c1bd64e8f3eb707487a83,-1,3,1,0.20662374,1543223651,Regular,852414fb2214eab58cdfd9ef1ed684261167f53e1a158741b88ede51a75d640d
852414fb2214eab58cdfd9ef1ed684261167f53e1a158741b88ede51a75d640d,1,12,1,0.20662374,1543217419,Regular,3d9b1e0db5dd216153705a5774feebe88ce20fe11e3c1bd64e8f3eb707487a83
7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022,-1,13,1,0.20128574,1543162166,Regular,dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99
dca7029895fa5147cd66f0c0f5c06cc092aa7a4a0a2b2efa5476482a43c5cd99,1,16,1,0.20128574,1543149281,Regular,7cdd246bb7792551920ba29a111491328ac5eb4620756f064e7dbbe34ed40022
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,109,1,0.20137089,1543118356,Regular,7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3
7f6dda46e65f52022875bf5e877721e1f64f87de953d96665de77277e60a3dd3,1,20,1,0.20137089,1543081322,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
c28259c93041bc1e2e91f88d9e8263d6d826a7a8de63b648e8fc569a4f9fcb47,-1,1,1,0.20354033,1543017686,Regular,9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804
9eb80da8ab3f703dd17299edde5bc31b9e64c2337717ab41d2ca9779c7980804,1,6,1,0.20354033,1543016087,Regular,c28259c93041bc1e2e91f88d9e8263d6d826a7a8de63b648e8fc569a4f9fcb47
5de44725d45cefc0da9e386943777f71dbdcc2f434aabbdc33843683ea8c353c,-1,0,1,0.20007376,1542951449,Regular,69681f92c369a5fd99febb82ba95d99603fbc105a2e94c411c04b6f132b7180d
69681f92c369a5fd99febb82ba95d99603fbc105a2e94c411c04b6f132b7180d,1,11,1,0.20007376,1542951066,Regular,5de44725d45cefc0da9e386943777f71dbdcc2f434aabbdc33843683ea8c353c
490eb41979e49b927327623685f4467ac38d3a4b4571dad514d2a63018847b51,-1,1,1,0.20167648,1542890571,Regular,6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57
6c6db9a2c5695081eeeea25f891ab6e947107c199f53a1f4afa74b22918fce57,1,17,1,0.20167648,1542889698,Regular,490eb41979e49b927327623685f4467ac38d3a4b4571dad514d2a63018847b51
71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448,-1,19,1,0.21142139,1542837660,Regular,19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6
19f24a42a9a1535fb1d17302fe975304314bd5b2ef99673171d5632d3f5604a6,1,4,1,0.21142139,1542814289,Regular,71be8cba65eddc462268f829d6f7c4de1ff505ee519d060b7bdc6249ee3df448
f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178,-1,21,1,0.2083274,1542753814,Regular,0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92
0ed0f227f8f3de87f0874010b09c03fc18fd7d7d6a3206c7ba35f41baa07ed92,1,2,1,0.2083274,1542731342,Regular,f0d86d6f1bbe4601d1e72a805a851f7ff1733484eb8388f098e14c39d3df7178
e13850944fc156e919875eb85c38e35e0b1c2e33dc9437b08ef4773495b8f645,-1,1,1,0.20083482,1542670885,Regular,75b6378f17b3c6ec9f2c1cbcfa6ec8e1598c48019867721cfceecc8348e01f5d
75b6378f17b3c6ec9f2c1cbcfa6ec8e1598c48019867721cfceecc8348e01f5d,1,2,1,0.20083482,1542663963,Regular,e13850944fc156e919875eb85c38e35e0b1c2e33dc9437b08ef4773495b8f645
6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235,-1,20,1,0.20374565,1542625482,Regular,998ee869dc6eb07597efd349f35a9f1c3c12f65ee1d05b2f99fc2b34300d37e8
cd7868cc1a068fba12193f752919751d2cec3a87272c263072ed49d369d731df,-1,9,1,0.20540183,1542624871,Regular,f564b4fabc792be0ff6d5b5971bb192b4b7fc7e7aba73f44b80849e6183415e1
5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a,-1,2,1,0.20427363,1542573174,Regular,7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b
7c553155c43c0f19116b335ce3b06e629452d8a4997091dd35cc2f1e22c86f0b,1,4,1,0.20427363,1542558820,Regular,5d1c444f896f5e32627a674a654107a6bcb388f95f2f95401c3a64b04b71923a
f564b4fabc792be0ff6d5b5971bb192b4b7fc7e7aba73f44b80849e6183415e1,1,4,1,0.20540183,1542475944,Regular,cd7868cc1a068fba12193f752919751d2cec3a87272c263072ed49d369d731df
6ad1c67f6c2f3e4e00ed69e91889e935cbf58647cc48d4890fe8effef03f646f,-1,6,1,0.10937753,1542393281,Regular,2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6
2582a77c3e409a0db9dd6f60ad507fc7b5d8c3d98dc79800456e8f70f38d9ac6,1,23,1,0.10937753,1542372368,Regular,6ad1c67f6c2f3e4e00ed69e91889e935cbf58647cc48d4890fe8effef03f646f
998ee869dc6eb07597efd349f35a9f1c3c12f65ee1d05b2f99fc2b34300d37e8,1,4,1,0.20374565,1542357248,Regular,6eeb63ef871525c0c414d07eae8750f3aebf272622f99066f4302bb4f7a28235
54958756ef57fab385d1eb9a028a412f31e7b77e462d6c53a532111ef3910f98,-1,8,1,0.20808309,1542318218,Regular,55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a
55b09411387e76916816cbab00170bb3d62c66d0c40fad88b48a8b84f892938a,1,12,1,0.20808309,1542281937,Regular,54958756ef57fab385d1eb9a028a412f31e7b77e462d6c53a532111ef3910f98
9d28de0ecc093bbc78f3a673bf42f79d304b8d6efbdc72092139e09659a13cde,-1,2,1,0.21075525,1542221292,Regular,f8126c96400a899fae3cd8a76b2df74d9bf513239caca700656b15ae22aa276a
f8126c96400a899fae3cd8a76b2df74d9bf513239caca700656b15ae22aa276a,1,0,1,0.21075525,1542213267,Regular,9d28de0ecc093bbc78f3a673bf42f79d304b8d6efbdc72092139e09659a13cde
3a9560f69a3c161cb75a4ab742383cee28a43a43c444ffed46e6d7b1200010fa,-1,2,1,0.20698501,1542153507,Regular,bd4cad3579b2112f9cc2b68e9a3165eb2ba80378135c74b3a76c303a202c692d
bd4cad3579b2112f9cc2b68e9a3165eb2ba80378135c74b3a76c303a202c692d,1,6,1,0.20698501,1542144653,Regular,3a9560f69a3c161cb75a4ab742383cee28a43a43c444ffed46e6d7b1200010fa
730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736,-1,65,1,0.2029297,1542125010,Regular,650d2a8541eb9cbdb2fc09a59e41f8ad64a13d0d84f405e8ce77d586423b80ec
650d2a8541eb9cbdb2fc09a59e41f8ad64a13d0d84f405e8ce77d586423b80ec,1,14,1,0.2029297,1542080450,Regular,730936c294086ce1833dd6ed7e679be22148e09b3a29dacd7412b82669146736
df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772,-1,13,1,0.20350064,1542045144,Regular,3044aa46b01f1732c4e0236d5eb4c8686303d70b3d5496ee58539d819e879f49
3044aa46b01f1732c4e0236d5eb4c8686303d70b3d5496ee58539d819e879f49,1,4,1,0.20350064,1542015235,Regular,df5836f016a85af30a07cc1e2d9fd8b8ece1a00ec46dd0377f550289f8970772
1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433,-1,1,1,0.20623001,1541967371,Regular,486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c
486ab72a24b659dd8d81a2e7c9bdfbdea18cf92270f99543302d9be28d99b57c,1,5,1,0.20623001,1541957407,Regular,1d3edeee631783b4c5cc2894a29c6343774cf3554fd515ee21d3a7b26759b433
c491c22c097f261a93b38e2045ba6ca1bd8a1303277f5d8deeb5a1f5f06468c1,-1,7,1,0.20125605,1541926005,Regular,17e2904b303f899fd3c754b3e2998521c225ae414d36eb8a09dd6157994223f7
a77ff6bbf2d6208beba2e0066614dc32d3e8df80d6f56523f67323a1057491f8,1,5,1,0.20846377,1541904101,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e,-1,9,1,0.20125275,1541861108,Regular,dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf
dd33f621be132ffe91370e66b142bc59bbff123d620ab8d8f41a34a02b6f2bbf,1,16,1,0.20125275,1541842510,Regular,28c05c20e12225938bff31331f6f608ca16ea909576f7c6c0bdd82048c56006e
cca6c762aab63dc358048d8d5267a0d5af1bd3e14f2ad8fd89efb809a94774fe,1,8,1,0.20248534,1541770314,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
6525fc87cb36369b0593c75f7e1ec81605e90e0c2314f91f93a436913e916107,-1,3,1,0.2034648,1541701733,Regular,2638bc9bcf207e87fb6126d18e34784e4568de8e6c4c2e0ab513054bfe76ae45
2638bc9bcf207e87fb6126d18e34784e4568de8e6c4c2e0ab513054bfe76ae45,1,13,1,0.2034648,1541695512,Regular,6525fc87cb36369b0593c75f7e1ec81605e90e0c2314f91f93a436913e916107
9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3,-1,1,1,0.20556208,1541633383,Regular,5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755
5e0b9f5b82c4b28ada0cebd3dd4afb3cb19ccaf11e0b6be79ecd069a25dfe755,1,7,1,0.20556208,1541632491,Regular,9bb879e0b6f6a931d876b9d51b260342f5d4ae16e60abbea236a9798ac17f4b3
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,1,1,0.20456373,1541575608,Regular,b9f9e5361da5228b3cd964a7d0f47ed9d040e9e91b17c6d9e2ddd4809c3d6a2f
b9f9e5361da5228b3cd964a7d0f47ed9d040e9e91b17c6d9e2ddd4809c3d6a2f,1,8,1,0.20456373,1541574447,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184,-1,7,1,0.20589068,1541537948,Regular,8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94
a235cb9419d619fa37d375983fe156bbeeab44502f3ea08fadebe31e437d033d,-1,0,1,0.20857695,1541521752,Regular,ed837f33abce4242cc774f4cbd20c067ff06ade01398d398e73a047acea13614
ed837f33abce4242cc774f4cbd20c067ff06ade01398d398e73a047acea13614,1,1,1,0.20857695,1541516691,Regular,a235cb9419d619fa37d375983fe156bbeeab44502f3ea08fadebe31e437d033d
8f5bb989a8f1a8fd59ca3045b30c2235324dbda000de60fc48643f47e4bd7b94,1,17,1,0.20589068,1541441167,Regular,0a3c68e38ca0ce21fe364085990ddaa64ee2bf2af5034bd6a9bd81e806e6b184
d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb,-1,0,1,0.20042556,1541380689,Regular,fafbc0ed0fa542414b7f5b7312b9c2ac882715054f3330f85b494cff7258be3e
fafbc0ed0fa542414b7f5b7312b9c2ac882715054f3330f85b494cff7258be3e,1,2,1,0.20042556,1541375865,Regular,d4883af0bff4c4fec77aedf54d0f31da09bdb2a0151cc1c72ea24e96a2a3f9fb
