tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,31,1,0.09893523,1535854272,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,49,1,0.09807622,1535768357,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,137,1,0.10391166,1535681302,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,17,1,0.10629445,1535595020,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,91,1,0.10682446,1535509100,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,22,1,0.11175785,1535422521,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,108,1,0.11243121,1535335855,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7,1,119,1,0.1067795,1535249358,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,76,1,0.1044633,1535163277,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
7dcd91eb80c321aef671d6f1356f3d51ce78a11df0bfe5d685a659cacf421d02,1,58,1,0.11628258,1535077198,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a,1,6,1,0.12412078,1534990279,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,56,1,0.1152497,1534903696,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
b9e70f6805ba5bce1556dfe7ab3d0f6d3cbda77bf8e7980d039cf844c6d6316c,1,143,1,0.11669354,1534818737,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
450a2ac7670cdf5c23671786b2a1997ae36d8677f7f6036b0bdb81110e328a73,1,130,1,0.11790511,1534731281,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,145,1,0.12442922,1534644773,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4407d37063ce5d8d7f5cc4575422ffce4c4ea4da50e21c67ad9c9c69a64d2d4e,1,8,1,0.13742353,1534558674,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
b19264fb634502b63e7d239d8a41784c64784e0d49cc86d386fcb81ce985204b,1,147,1,0.13353967,1534471806,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,169,1,0.12975523,1534386005,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
3f00d56331331c854c824abfdd79e01ef47aa96c874644b38ec3ffa351072029,1,124,1,0.13818381,1534299090,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
66193e01329f8aeb431ffd4666c75ea30e7d69645a487e4064ed67cbcf03e535,1,35,1,0.14477302,1534212947,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,35,1,0.13937126,1534126299,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
fd5b08510facb8f4a1eda09120ad98520cd89a786c8a3e983b1a8bf99d4cc35c,1,24,1,0.12305757,1534039810,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
1225764280ee2c9a98bccbdade194e3e1a828d8948a5c8e60ec2e799bc6e1a63,1,151,1,0.12740164,1533953648,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,137,1,0.14177791,1533866909,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,163,1,0.11270988,1533780507,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,67,1,0.14218347,1533694525,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,118,1,0.15133013,1533608203,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,135,1,0.12964165,1533435020,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,88,1,0.13464093,1533348728,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,21,1,0.1305812,1533262134,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,99,1,0.15499119,1533175697,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,27,1,0.16884363,1533089711,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,57,1,0.16096824,1533002897,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,129,1,0.14757137,1532916622,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,104,1,0.14625146,1532830675,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,129,1,0.1589982,1532744042,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,139,1,0.16923846,1532657468,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,20,1,0.16007685,1532575957,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,149,1,0.14506175,1532484972,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f,1,100,1,0.1593548,1532398479,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb,1,139,1,0.16808289,1532311870,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048,1,17,1,0.15189313,1532225460,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,64,1,0.16007004,1532138913,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
583708d0e2a042b51041dba92242feec22261435ab4946c5320806594334894b,1,111,1,0.1692021,1532052570,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
de05efce28eba0d8a5d5a381eb01f7ef2076f78269fe3915bf056feb535f5131,1,44,1,0.15561096,1531966369,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,81,1,0.17084751,1531879962,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
7a35383ddb63497d8d2029f8c7970b784df494561452cf18202b5822aaaca266,1,88,1,0.16522266,1531793556,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
238c3964b9a833944d5e603321527acd3a68cddb8201426f29c7d1a7014ed1bf,1,10,1,0.15788045,1531707153,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,112,1,0.16973589,1531622459,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
a61c1f73995a19ea4133fa7830d12f1113f761a2741a436e280412483c8d9360,1,141,1,0.17490823,1531534258,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,69,1,0.18033637,1531448685,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
8342114cd69030716ba40c4586c29514a40f8b1750ea1f91f46b40e1f515a745,1,179,1,0.17144524,1531361492,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,128,1,0.17663571,1531274940,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0b088a629b11934b9976088fd0b303519239e281b95775dec37a1b59e2e9762b,1,41,1,0.18396777,1531188564,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,81,1,0.17524192,1531103065,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
caf4c856f730e67a66d58357cd6a760cbac1d4e168e908bcc2bc963123c16d9a,1,155,1,0.17917852,1531015903,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,94,1,0.17770284,1530929286,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
91bdd9d47639db76533f763d6ed6fff9b914ed86801e16f1e78a9ca1e631538b,1,158,1,0.17762397,1530842937,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,67,1,0.18826639,1530756786,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
1d77f723dac60b0707a15f2fc7a840f6eb270dc321dbe172abea887e63e809c8,1,64,1,0.18808411,1530670254,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,185,1,0.19245077,1530583747,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
2d687bf065bdf0d2c66a2630badcf3ed3a9291333aae28dd096e273471b7fbbe,1,13,1,0.20069096,1530497608,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,61,1,0.17657948,1530411455,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
25d0c1592e80baf1e1bda219a4fc43e2c51399efb700bf8d3354c1a30cd94313,1,13,1,0.18370206,1530325304,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,151,1,0.18913769,1530238388,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc,1,26,1,0.18808802,1530151800,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,183,1,0.24192551,1530066006,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288,1,98,1,0.23648753,1529979809,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,6,1,0.2233472,1529893460,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
71619655d7017ee6cd462d1290c53cd25f5f1fd936862d594970090987859c8c,1,98,1,0.22518942,1529806195,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,74,1,0.25988117,1529720430,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,47,1,0.25335447,1529633429,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,96,1,0.2549523,1529546890,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,151,1,0.26386492,1529460747,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,46,1,0.23070595,1529374087,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
99db95d2f250f45c5505ae2e458dfdf6d83d2b628f925e805c38b798dd08cbfd,1,44,1,0.24892454,1529287858,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,182,1,0.28391151,1529201349,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,136,1,0.27268738,1529115308,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,41,1,0.26920534,1529028759,Regular,2597ef583eddc1d023358e6785ab238988aff278f5b5a1d849bd184e927e0ee4
0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13,-1,1,1,0.29755413,1528971624,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13,-1,4,1,0.31107358,1528971624,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13,-1,3,1,0.25908756,1528971624,Regular,23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce
0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13,-1,2,1,0.3144765,1528971624,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13,-1,0,1,0.31336092,1528971624,Regular,b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e
23a584945bd59591dfe928698c06fca9378c09265f6515f3bde4f7c4db5290ce,1,106,1,0.25908756,1528942204,Regular,0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,22,1,0.29755413,1528855686,Regular,0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13
b7ba1744c4775bb67dd6016dc7a80fa009c5b90f8ad2c54d719fbf57c35d450e,1,139,1,0.31336092,1528769290,Regular,0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,89,1,0.31107358,1528682886,Regular,0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,57,1,0.3144765,1528596657,Regular,0ccbcfceea2234b21731555566d317afd512515009a149245f102a32da338b13
f3ddc222b2556ea8a950b8f9c101784c1729744f6b2d0e9dbdb3e8b5f05be841,-1,1,1,0.34615906,1528514247,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
f3ddc222b2556ea8a950b8f9c101784c1729744f6b2d0e9dbdb3e8b5f05be841,-1,0,1,0.38492693,1528514247,Regular,8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,175,1,0.34615906,1528510121,Regular,f3ddc222b2556ea8a950b8f9c101784c1729744f6b2d0e9dbdb3e8b5f05be841
8971d37b7c7b7f96899ecad8ef0bb104788b78729bff1b559b94013de4959d02,1,174,1,0.38492693,1528424023,Regular,f3ddc222b2556ea8a950b8f9c101784c1729744f6b2d0e9dbdb3e8b5f05be841
e81a3ef40ed345a1e8fac7b80e11affadd9dc68f1df321db762700e5fdc7f023,-1,0,1,0.38594134,1528340010,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
e81a3ef40ed345a1e8fac7b80e11affadd9dc68f1df321db762700e5fdc7f023,-1,1,1,0.36679448,1528340010,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
e81a3ef40ed345a1e8fac7b80e11affadd9dc68f1df321db762700e5fdc7f023,-1,2,1,0.36667053,1528340010,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,26,1,0.38594134,1528338098,Regular,e81a3ef40ed345a1e8fac7b80e11affadd9dc68f1df321db762700e5fdc7f023
050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4,1,33,1,0.36667053,1528251037,Regular,e81a3ef40ed345a1e8fac7b80e11affadd9dc68f1df321db762700e5fdc7f023
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,0,1,0.36679448,1528164825,Regular,e81a3ef40ed345a1e8fac7b80e11affadd9dc68f1df321db762700e5fdc7f023
f0c9aadb32e7ca7289ac29fbb2a06d75e855f76c52334fe2325ba86bc95159d5,-1,1,1,0.48730716,1528083102,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
f0c9aadb32e7ca7289ac29fbb2a06d75e855f76c52334fe2325ba86bc95159d5,-1,0,1,0.41625476,1528083102,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
f0c9aadb32e7ca7289ac29fbb2a06d75e855f76c52334fe2325ba86bc95159d5,-1,2,1,0.37372213,1528083102,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,176,1,0.37372213,1528078619,Regular,f0c9aadb32e7ca7289ac29fbb2a06d75e855f76c52334fe2325ba86bc95159d5
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,94,1,0.41625476,1527992175,Regular,f0c9aadb32e7ca7289ac29fbb2a06d75e855f76c52334fe2325ba86bc95159d5
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,92,1,0.48730716,1527905403,Regular,f0c9aadb32e7ca7289ac29fbb2a06d75e855f76c52334fe2325ba86bc95159d5
efb192dcc2370d4487746f146e5d7ae5ee26028046a66375c1f45b6341000c29,-1,0,1,0.48738213,1527825473,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
efb192dcc2370d4487746f146e5d7ae5ee26028046a66375c1f45b6341000c29,-1,1,1,0.48969888,1527825473,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,48,1,0.48969888,1527818887,Regular,efb192dcc2370d4487746f146e5d7ae5ee26028046a66375c1f45b6341000c29
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,127,1,0.48738213,1527732871,Regular,efb192dcc2370d4487746f146e5d7ae5ee26028046a66375c1f45b6341000c29
6a65093ae4dc6bfa949e10dee679edb20e1791daa1cc639c6a45177d5b7c1aee,-1,1,1,0.56005258,1527669349,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
6a65093ae4dc6bfa949e10dee679edb20e1791daa1cc639c6a45177d5b7c1aee,-1,2,1,0.54408215,1527669349,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
6a65093ae4dc6bfa949e10dee679edb20e1791daa1cc639c6a45177d5b7c1aee,-1,0,1,0.51292853,1527669349,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,150,1,0.51292853,1527646479,Regular,6a65093ae4dc6bfa949e10dee679edb20e1791daa1cc639c6a45177d5b7c1aee
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,141,1,0.54408215,1527559830,Regular,6a65093ae4dc6bfa949e10dee679edb20e1791daa1cc639c6a45177d5b7c1aee
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,68,1,0.56005258,1527473341,Regular,6a65093ae4dc6bfa949e10dee679edb20e1791daa1cc639c6a45177d5b7c1aee
806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1,-1,6,1,0.62298782,1527390200,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1,-1,3,1,0.74267991,1527390200,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1,-1,2,1,0.74137277,1527390200,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1,-1,1,1,0.70761138,1527390200,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1,-1,0,1,0.68348846,1527390200,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1,-1,4,1,0.56945724,1527390200,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1,-1,5,1,0.55003698,1527390200,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,130,1,0.55003698,1527387090,Regular,806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,82,1,0.56945724,1527300487,Regular,806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,133,1,0.62298782,1527214172,Regular,806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,14,1,0.74137277,1527127687,Regular,806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,72,1,0.74267991,1527041903,Regular,806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,94,1,0.68348846,1526956176,Regular,806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,122,1,0.70761138,1526868823,Regular,806ca9471cef45228824fb244e00ba6f09a6859dcb7ec2fd263886b222db6fc1
047c4b5ba0e10c30423f1db62a00ae3d12b6d1aeb807140240abdf05cefcb15e,-1,0,1,0.73013158,1526786850,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,247,1,0.73013158,1526782223,Regular,047c4b5ba0e10c30423f1db62a00ae3d12b6d1aeb807140240abdf05cefcb15e
edde80038dc185cb9862376e42cd0b1764e7fe9487dbdcf01ed73b59ace1436d,-1,0,1,0.6555998,1526696784,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
