tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
981e38dc33dcea70d71293580a71f35d7ddfc327fcab79a573dcf36baeef6ac1,1,3,1,119.99183281,1557769773,Vote,b96b3fa7ba431aabdc4c443fcbc9d6f1ade4640d9dae7bb3d5b3dd2d610fb121
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,-1,8,1,119.99183281,1557761866,Regular,1213fff0e6e15eb3d12c8df694355647439426b7d454f43a42fbad300accbf97
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,-1,7,1,119.99183281,1557761866,Regular,4b593d3ab987f6035b12af1e4767dab94f3186bc22ffdaecd6cc556564761f56
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,-1,5,1,119.99183281,1557761866,Regular,16cb50b3ec53b01977012684c629a072a4f424c8c32efb1ede1f1042955dbe48
bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf,-1,16,1,119.99183281,1557761866,Regular,f376d2639f9094128dda50964ed092769f9b8f1e4b0018910fdbc9d38d35e6f6
e9c2997dbd28890e28affbdbf4dd83cb96d4c77a303fe0cc012e8d8909cb012f,1,3,1,119.99183281,1557749471,Vote,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
dbdffd50d48154659c345102c0818ccb665e2263a9fbd03b36661ad3567add9f,1,3,1,119.99183281,1557720986,Vote,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,89,1,119.99183281,1557718030,Regular,a395075a75e18e06cc72d59cd014c6c1a138d70bc96d8224f8ca5580b9722cc4
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,7,1,119.99183281,1557718030,Regular,bb50e5123cb77cb351bf42660ef606ce22675e2d0fc5d72b7587c26eaf2f581b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,8,1,119.99183281,1557718030,Regular,56ab867d1d1babbe7e0c3f21c1110cfa71cc7e7a150bb67bcc72058abcb4bb1b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,10,1,119.99183281,1557718030,Regular,76995ea8ae1ad211bb2946660065de016040e76b47076d1a8a3b6a860823501d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,13,1,119.99183281,1557718030,Regular,6f6c1b803ca90b14bd09c7be5e70d74165bc5f564b5dde49c5a953954c291724
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,23,1,119.99183281,1557718030,Regular,1a5b95d3742c9073e71997a5957c8560f2e555912c785a372b6266bd36f68340
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,30,1,119.99183281,1557718030,Regular,21bb15ebab4b9d342d44ecaabfc91f89c76429c5fede49a5e9319a8f6b34aa4c
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,37,1,119.99183281,1557718030,Regular,53d2ace1eb2253b9b499464695ace100d3e0e8785c185cd36285db2e3b18b053
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,40,1,119.99183281,1557718030,Regular,722feb3542b0e07a6a8af25685250af8059bb725e1cf22da157fb197c37a1258
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,49,1,119.99183281,1557718030,Regular,22c7bb916746dfc11cad383bc367d39e6eae4f73998d5bbebcaf4d2fef33466b
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,51,1,119.99183281,1557718030,Regular,854539a98b0453837149cd3306f52a5cf1480c129d3446fa30f7d77d1232ff72
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,52,1,119.99183281,1557718030,Regular,ca7ea8235858059befec45a766b17493ea99a063671219046104690477c28673
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,59,1,119.99183281,1557718030,Regular,17a569a32ff52f7fe20b99fd6fe4d024541fd04eb9a0a0d1b7df7173d7b65b80
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,70,1,119.99183281,1557718030,Regular,8f89287d909403a47508e4fe0fad6f3eda97bc194e315154ef869782e5abfe9d
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,77,1,119.99183281,1557718030,Regular,be92821824d31bdd385bdc28793b5bf6e6a9c9531d1073e81aecbf33499ea1aa
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,84,1,119.99183281,1557718030,Regular,7a226f9f9076599d0d3dbc6f19ded140d4e28b426853592676c56bdf378952bd
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,96,1,119.99183281,1557718030,Regular,b3f9ea9792c5ccadfc8db985550cc8281c7b3d4a8b8a97f2d59ee16e4c9788dc
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,100,1,119.99183281,1557718030,Regular,c1571a2b187a538dc1054794a747655da72c17b34740bb885a8c016b19a49ee5
cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2,-1,108,1,119.99183281,1557718030,Regular,41e8be4bd439dfca709c7aa93d83fcac72b4e730fa6b17b7a38704f46b78fff8
4d797638fbd36fdf13310f31826e2ff6f377b9ded9212ca0f335570f7b7a8e32,1,3,1,119.99183281,1557702864,Vote,546fec2f39feebc963e97fdeafbeb435b7a4f0afeb94e896f6726b9f7cc803be
16cb50b3ec53b01977012684c629a072a4f424c8c32efb1ede1f1042955dbe48,1,3,1,119.99183281,1557683972,Vote,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
f376d2639f9094128dda50964ed092769f9b8f1e4b0018910fdbc9d38d35e6f6,1,3,1,119.99183281,1557668303,Vote,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
1213fff0e6e15eb3d12c8df694355647439426b7d454f43a42fbad300accbf97,1,3,1,119.99183281,1557665419,Vote,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
4b593d3ab987f6035b12af1e4767dab94f3186bc22ffdaecd6cc556564761f56,1,3,1,119.99183281,1557648836,Vote,bfabf09295a413a8868432b24debc8e972f3120ec0ab01e225bbffea5e0c2fbf
6f6c1b803ca90b14bd09c7be5e70d74165bc5f564b5dde49c5a953954c291724,1,3,1,119.99183281,1557639551,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c1571a2b187a538dc1054794a747655da72c17b34740bb885a8c016b19a49ee5,1,3,1,119.99183281,1557608072,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
be92821824d31bdd385bdc28793b5bf6e6a9c9531d1073e81aecbf33499ea1aa,1,3,1,119.99183281,1557589668,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
bb50e5123cb77cb351bf42660ef606ce22675e2d0fc5d72b7587c26eaf2f581b,1,3,1,119.99183281,1557571056,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
722feb3542b0e07a6a8af25685250af8059bb725e1cf22da157fb197c37a1258,1,3,1,119.99183281,1557568243,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
53d2ace1eb2253b9b499464695ace100d3e0e8785c185cd36285db2e3b18b053,1,3,1,119.99183281,1557564366,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
41e8be4bd439dfca709c7aa93d83fcac72b4e730fa6b17b7a38704f46b78fff8,1,3,1,119.99183281,1557564130,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
21bb15ebab4b9d342d44ecaabfc91f89c76429c5fede49a5e9319a8f6b34aa4c,1,3,1,119.99183281,1557558106,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
b3f9ea9792c5ccadfc8db985550cc8281c7b3d4a8b8a97f2d59ee16e4c9788dc,1,3,1,119.99183281,1557540852,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
a395075a75e18e06cc72d59cd014c6c1a138d70bc96d8224f8ca5580b9722cc4,1,3,1,119.99183281,1557529855,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
7a226f9f9076599d0d3dbc6f19ded140d4e28b426853592676c56bdf378952bd,1,3,1,119.99183281,1557523335,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
22c7bb916746dfc11cad383bc367d39e6eae4f73998d5bbebcaf4d2fef33466b,1,3,1,119.99183281,1557520614,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
8f89287d909403a47508e4fe0fad6f3eda97bc194e315154ef869782e5abfe9d,1,3,1,119.99183281,1557468897,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
1a5b95d3742c9073e71997a5957c8560f2e555912c785a372b6266bd36f68340,1,3,1,119.99183281,1557466756,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
56ab867d1d1babbe7e0c3f21c1110cfa71cc7e7a150bb67bcc72058abcb4bb1b,1,3,1,119.99183281,1557457043,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,20,1,119.99183281,1557456136,Regular,84ed9eeb53c401a99f74f105237f0a8d9eb4d86ed2f0309da46f30ed4abf4b47
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,61,1,119.99183281,1557456136,Regular,c2d78787f9979905dc2cd6330262cd8c4fcd24581ef32dea55733e57c7608fd1
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,53,1,119.99183281,1557456136,Regular,cd43aa4840be8318a3581ab3c45ccd482ea6f216feabef34add8ace787e574bb
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,49,1,119.99183281,1557456136,Regular,f2b0a4f9164430755a909964bf9facd344f72f201705de660a5298ab0a2d369f
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,33,1,119.99183281,1557456136,Regular,8dfbe7780feec95b3b55a547fe589deca989303bd76a1b149a1d4ecbd2559274
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,30,1,119.99183281,1557456136,Regular,adefeaf95fd9354c15bd7382ebcb8efdf0da54ba509e2be0312a23ed2d04ea6c
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,29,1,119.99183281,1557456136,Regular,e39b08fc78919f6792eca5d839808ddac0a7d67902d66b772d823698136b6c6c
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,18,1,119.99183281,1557456136,Regular,663f5890abe95f4284370fe3c3ec65e72510f54888884cd1678c83c0fb972441
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,16,1,119.99183281,1557456136,Regular,60fde8d4e797918a380ba54daab1a2f914794c60e6c151ba253e625d5ba2f33e
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,15,1,119.99183281,1557456136,Regular,7c46b1380e8c07e5bf864d20e9c3c291fb39e3dd94e897c7ab25703a01e3203d
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,10,1,119.99183281,1557456136,Regular,2f9fbd210505859972b79a999f0d54c2d6758680f869b88cba7f21b7bf8eaf32
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,9,1,119.99183281,1557456136,Regular,ece1ba814a95d4d54b3c12e549c2a5cb63af708f800c267972ab0b278acc092c
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,7,1,119.99183281,1557456136,Regular,486056f61158c10fbbe6997f07a48edbea44a737173362461058e63fcbda2a26
9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110,-1,5,1,119.99183281,1557456136,Regular,6a47d4f1397d835012e18d00c285c53923818aa3fdd8409900bd857dc2691f23
17a569a32ff52f7fe20b99fd6fe4d024541fd04eb9a0a0d1b7df7173d7b65b80,1,3,1,119.99183281,1557453837,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
ca7ea8235858059befec45a766b17493ea99a063671219046104690477c28673,1,3,1,119.99183281,1557440458,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
854539a98b0453837149cd3306f52a5cf1480c129d3446fa30f7d77d1232ff72,1,3,1,119.99183281,1557422070,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
76995ea8ae1ad211bb2946660065de016040e76b47076d1a8a3b6a860823501d,1,3,1,119.99183281,1557409573,Vote,cea3ad8132def42db1c1eccbf6cd2aaf4bc80a9f301d74cabfebbcc82ff101e2
c2d78787f9979905dc2cd6330262cd8c4fcd24581ef32dea55733e57c7608fd1,1,3,1,119.99183281,1557385071,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
486056f61158c10fbbe6997f07a48edbea44a737173362461058e63fcbda2a26,1,3,1,119.99183281,1557372785,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
adefeaf95fd9354c15bd7382ebcb8efdf0da54ba509e2be0312a23ed2d04ea6c,1,3,1,119.99183281,1557370499,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
84ed9eeb53c401a99f74f105237f0a8d9eb4d86ed2f0309da46f30ed4abf4b47,1,3,1,119.99183281,1557364406,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
e39b08fc78919f6792eca5d839808ddac0a7d67902d66b772d823698136b6c6c,1,3,1,119.99183281,1557349574,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
60fde8d4e797918a380ba54daab1a2f914794c60e6c151ba253e625d5ba2f33e,1,3,1,119.99183281,1557349275,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
cd43aa4840be8318a3581ab3c45ccd482ea6f216feabef34add8ace787e574bb,1,3,1,119.99183281,1557338561,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
2f9fbd210505859972b79a999f0d54c2d6758680f869b88cba7f21b7bf8eaf32,1,3,1,119.99183281,1557292979,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
ece1ba814a95d4d54b3c12e549c2a5cb63af708f800c267972ab0b278acc092c,1,3,1,119.99183281,1557288995,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,7,1,119.99183281,1557283250,Regular,530ed367767be041f9ec99c95f09d9a9b6864717bdff2e9486c88c03628fcd33
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,39,1,119.99183281,1557283250,Regular,483136493ec3defd234493d55fa8bcad2a90212aa17989ea257749e47df099e4
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,34,1,119.99183281,1557283250,Regular,1615f6e266253874203b47edcd4feb5c0c0df81a3c17ddf65cb13f95d6fad1c5
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,29,1,119.99183281,1557283250,Regular,a318e04a4a7d2ea477761bcbc52e6de2ad589c95e3387de5162341d364cd7fba
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,6,1,119.99183281,1557283250,Regular,e591a05e9485b7c4208dfc425631ad2c8bec21cae37c5de44feca1af4414cf2b
1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34,-1,12,1,119.99183281,1557283250,Regular,adbdc7263fdc92e7439cfc6fe89cda4e2c75220b3d241f0501d252f4e40ed654
8dfbe7780feec95b3b55a547fe589deca989303bd76a1b149a1d4ecbd2559274,1,3,1,119.99183281,1557274181,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
7c46b1380e8c07e5bf864d20e9c3c291fb39e3dd94e897c7ab25703a01e3203d,1,3,1,119.99183281,1557237005,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
663f5890abe95f4284370fe3c3ec65e72510f54888884cd1678c83c0fb972441,1,3,1,119.99183281,1557209731,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
f2b0a4f9164430755a909964bf9facd344f72f201705de660a5298ab0a2d369f,1,3,1,119.99183281,1557204229,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
6a47d4f1397d835012e18d00c285c53923818aa3fdd8409900bd857dc2691f23,1,3,1,119.99183281,1557203882,Vote,9b2830889d3c84fe524533c468b5eda97ca32b42a822d155e2e08ad589e51110
1615f6e266253874203b47edcd4feb5c0c0df81a3c17ddf65cb13f95d6fad1c5,1,3,1,119.99183281,1557183127,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
adbdc7263fdc92e7439cfc6fe89cda4e2c75220b3d241f0501d252f4e40ed654,1,3,1,119.99183281,1557179148,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
483136493ec3defd234493d55fa8bcad2a90212aa17989ea257749e47df099e4,1,3,1,119.99183281,1557152279,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
a318e04a4a7d2ea477761bcbc52e6de2ad589c95e3387de5162341d364cd7fba,1,3,1,119.99183281,1557142663,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
530ed367767be041f9ec99c95f09d9a9b6864717bdff2e9486c88c03628fcd33,1,3,1,119.99183281,1557136518,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
e591a05e9485b7c4208dfc425631ad2c8bec21cae37c5de44feca1af4414cf2b,1,3,1,119.99183281,1557126999,Vote,1518f23821e07786ad78af80280ce03b4d85b214ef44790a14b6d6f8a77f0c34
