tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
489cd187cba7fa3585528a43259eaba4a6b859239270362fbc330aeca6d65cea,1,0,1,90.61142027,1530548839,Ticket,4a82bbb7cc42bcf53eac96fff3bff57491946765a65b60fc70d93e7604b0085c
49dc2dedaba24ba407e6d08c48d6a88cb6785fb87f9f8e8a6e97091e10629c27,1,0,1,90.61142027,1530548839,Ticket,2ac366fa100a12949e14e69a2e9745dc20431599895e3ed91bacd2f8486a8f14
5062ef00c9c58b3ec9d05b3a1062e3d3a96dd457971251a975bc79a2d1d0298c,1,0,1,90.61142027,1530548839,Ticket,0255bbeb4319d0753eee6e5d9244adaed8a95d8c564eea399bd39c4f01af855c
500ffd4e5b48695aaaeb4890bacceddf563490115d2749c3e03159d0049891b3,1,0,1,94.55564687,1530454361,Ticket,12a0f9fdfedbba5a5fb2adf65420b109670158c5395b043810eef70eaa2b5afe
cebba5498f25f94b45d8b16463683a0d12dcd72bfad4f5e4d81a0d806c861bd6,-1,1,1,98.11173472,1530409531,Vote,6b99bca42a63710e003a3c2afa4831548b79a0d3357b56dfa4ccb26ef6a81936
fc5ba5d95a6d2ee70c9249bcf67d6e4066cfec27142c475267dc5b1f70a3d15a,-1,1,1,90.74207007,1530380517,Vote,ae15efaa7a0d7380c90c72338dbd3db67030d6317c8021b6105bac5afbc337a6
da3e17578534ebbabf6276664f3b4d263ca57012b8f0b6fa3413fd68dc995942,-1,1,1,94.13393027,1530288679,Vote,a8f83147f84b636f6bca7102f15adeb42f20416c1793913164e5c19670fe49bf
6b99bca42a63710e003a3c2afa4831548b79a0d3357b56dfa4ccb26ef6a81936,1,0,1,98.11173472,1530260432,Ticket,cebba5498f25f94b45d8b16463683a0d12dcd72bfad4f5e4d81a0d806c861bd6
62075159837af6dd97fad303fca5de5ea7907943ffe93291db33dbe508c48e72,-1,1,1,95.59745936,1530036409,Vote,a700c568d00e482ae7f86c92ade874812b07e36e477183b17e24ede4f3b5d132
6f1df3e452aa67b10acd21639d01e57786344936c8714424f8b49b957cdda46d,-1,1,1,83.29312794,1529230292,Vote,76440cf397e99ad1c072f54709d5712139f554020eb5d47780f0d18d3034d6f1
a700c568d00e482ae7f86c92ade874812b07e36e477183b17e24ede4f3b5d132,1,0,1,95.59745936,1528902220,Ticket,62075159837af6dd97fad303fca5de5ea7907943ffe93291db33dbe508c48e72
1e0bbe0e6431df93da08a86dbfd078cbca601d7b0fd35677860d1986071096ba,-1,1,1,94.16839953,1528818698,Vote,41ad90e47a3a0d77ac6a4d39703a63dd235437192899e9a797bb2881aee5ae4a
41ad90e47a3a0d77ac6a4d39703a63dd235437192899e9a797bb2881aee5ae4a,1,0,1,94.16839953,1528583505,Ticket,1e0bbe0e6431df93da08a86dbfd078cbca601d7b0fd35677860d1986071096ba
de0ac3b80dc35bbf8c9161b2e64ccf46068e485fe63bc3e349067199d520c01e,1,0,1,93.28931108,1528521365,Ticket,0622762f557ccc813b2d91283efc1af5322b96b778790774f765bffae71e3f8f
a4403abd89e55c57c02588ca16497594b07cb7ff427015ba589998d4b2bc248b,-1,1,1,83.97122474,1528469488,Vote,a55f23c195b097f58674510d9c3f25aa6af7158903f62bd11455976eb03f6b10
6f149846b78bb863ace33f8a1a490468536fb6699f4bf2b718d889a743ef390c,-1,1,1,88.13126566,1528439640,Vote,8a8d132793708b59183041cfb4cc62926f9f6be715bc6b24b0f3a4a8992d1016
a8f83147f84b636f6bca7102f15adeb42f20416c1793913164e5c19670fe49bf,1,0,1,94.13393027,1528173623,Ticket,da3e17578534ebbabf6276664f3b4d263ca57012b8f0b6fa3413fd68dc995942
ae15efaa7a0d7380c90c72338dbd3db67030d6317c8021b6105bac5afbc337a6,1,0,1,90.74207007,1527838558,Ticket,fc5ba5d95a6d2ee70c9249bcf67d6e4066cfec27142c475267dc5b1f70a3d15a
8b85139bd07bf5a0826e321764ff41f0fe8055d3d52e083884a1954a58f1a5db,-1,1,1,88.45479787,1527735700,Vote,df5c0f1645d0fbea33ad0b4285d4d6c137abb8520b9c3cce838c9b7408641e25
3708e3650905911ca210d1ebc0218a473969a3a41b3a48148402a597fe7dc7c8,1,0,1,90.97475571,1525839017,Ticket,f76b7c925c29fe5de40e405806075fb3593adcfe9fe4f9048a25a81ec9a452aa
a10bf2b7725af1763238b6009af1e4b849a90b8dabda40eec90e31dc7fc79490,-1,1,1,86.24669825,1525749693,Vote,c036dbfa193062b1163bf51314a2246eebb554692fdae2a7cabdf1bb08ba019d
8a8d132793708b59183041cfb4cc62926f9f6be715bc6b24b0f3a4a8992d1016,1,0,1,88.13126566,1525525916,Ticket,6f149846b78bb863ace33f8a1a490468536fb6699f4bf2b718d889a743ef390c
df5c0f1645d0fbea33ad0b4285d4d6c137abb8520b9c3cce838c9b7408641e25,1,0,1,88.45479787,1525490672,Ticket,8b85139bd07bf5a0826e321764ff41f0fe8055d3d52e083884a1954a58f1a5db
dda6e33ea494e5c9a68ba26f8de3763e485f7be9e10c8c519ccaa6654ce24e51,-1,1,1,82.1552548,1525418040,Vote,87fc2d27d6d47bed9f1f6bddc6d4ed5039afce5170b9b7c915ed68a5ffc05a41
ed1e7d08ef98d1b2f13a20a7a5641e70e0dc2fb2ed83e718ff0a982c496a01ae,-1,1,1,90.11634085,1525355332,Vote,0c9c6e1df8dcb8b3340873f7d79a5341744d493008ac6d7dab03e2bd9bb54cdf
0c9c6e1df8dcb8b3340873f7d79a5341744d493008ac6d7dab03e2bd9bb54cdf,1,0,1,90.11634085,1524899257,Ticket,ed1e7d08ef98d1b2f13a20a7a5641e70e0dc2fb2ed83e718ff0a982c496a01ae
d10f414dce53779b987e3646cd426e9a3daa9ea67a412160c362e1ad4b5bf9d0,-1,1,1,87.46789426,1524720400,Vote,5d0527c7f6817d4c0c9db3260b3222dacdabab0cc73b2c8c78ea855c9b7dd74d
11c4950768b2353b2dd1a6c7739c4db783867af374bc669c3202cd845be638c2,1,0,1,88.08767553,1524189880,Ticket,7709e7574b7f968f51f44a85e0d33d2bc6f76d53b83029686c5847a3a330135f
9ba13291a232151faa8270901c28c1febcc17ede7d4d125eaa9b9b03ba7032bf,-1,1,1,87.3821364,1524114003,Vote,5e9e189f15e5573e95ca4ed9d25a8e430d88b760b7ea59292f2d2664bbeb14bc
5d0527c7f6817d4c0c9db3260b3222dacdabab0cc73b2c8c78ea855c9b7dd74d,1,0,1,87.46789426,1523251322,Ticket,d10f414dce53779b987e3646cd426e9a3daa9ea67a412160c362e1ad4b5bf9d0
4328720b8662dde59c9513c8bd8fbd075f751a140398a42946d9fa58a6b6fd72,-1,1,1,80.70841415,1523152464,Vote,ee50b1246eb44893c25bc6124558025d16b7fbfcd6a218fe09d458b8b1612e23
a55f23c195b097f58674510d9c3f25aa6af7158903f62bd11455976eb03f6b10,1,0,1,83.97122474,1522616407,Ticket,a4403abd89e55c57c02588ca16497594b07cb7ff427015ba589998d4b2bc248b
9975064c1c60cb297b6e5cffa214fbda48dee822c2dd6d3a761a8754c61cd201,-1,1,1,83.29312794,1522511631,Vote,918973deda35bb64e62e60a9baa6a7c47edbd7ec03e65ee13ae04d676e4634c3
5e9e189f15e5573e95ca4ed9d25a8e430d88b760b7ea59292f2d2664bbeb14bc,1,0,1,87.3821364,1522327830,Ticket,9ba13291a232151faa8270901c28c1febcc17ede7d4d125eaa9b9b03ba7032bf
3a7f0ef93fb2bcac391b99e8a40820466187933be31c3b82ffce2c9e98a5a9b0,-1,1,1,84.03903163,1522182748,Vote,ebdd7cb0683702cefd2bb2d825705c77a2452712e45bb769d2959eda6de2a3ec
c036dbfa193062b1163bf51314a2246eebb554692fdae2a7cabdf1bb08ba019d,1,0,1,86.24669825,1522078812,Ticket,a10bf2b7725af1763238b6009af1e4b849a90b8dabda40eec90e31dc7fc79490
a755275f6e8b833c7fd4777747fc001e9f5e3fb9239082ef672a12670abac242,-1,1,1,83.07736702,1521889634,Vote,c033ec360b27d60b43287d4bf543d9386a740c371d7082c2b49bb457d26d4e45
ebdd7cb0683702cefd2bb2d825705c77a2452712e45bb769d2959eda6de2a3ec,1,0,1,84.03903163,1521085048,Ticket,3a7f0ef93fb2bcac391b99e8a40820466187933be31c3b82ffce2c9e98a5a9b0
33a9ff437a2d91ccbac338aaa8f53dcccd42bc0c82d992e5dfbd0f2e8e7d130b,-1,1,1,84.15142689,1520950645,Vote,82655167d1cbc99f183ec12cf957d8fff83e9460f46bea2141dc3cc0a7ff5ae2
76440cf397e99ad1c072f54709d5712139f554020eb5d47780f0d18d3034d6f1,1,0,1,83.29312794,1520917901,Ticket,6f1df3e452aa67b10acd21639d01e57786344936c8714424f8b49b957cdda46d
918973deda35bb64e62e60a9baa6a7c47edbd7ec03e65ee13ae04d676e4634c3,1,0,1,83.29312794,1520917901,Ticket,9975064c1c60cb297b6e5cffa214fbda48dee822c2dd6d3a761a8754c61cd201
3427bb04fca33224ab97cc4def97be95d0eb1abde7eea6bba3a2f813cbb5fbe9,-1,1,1,83.63817277,1520838369,Vote,1a8ba6d5b152b36a321975b3ce673e6ae57871fdcfe45c92bcb61b2f9d6d77a6
fbea63106264a3fa7d016478ddac752fd07d60ed83d04ee8f89b73a8e1ae1760,-1,1,1,83.4450523,1520817128,Vote,86cadc888e96df8506ebe69f9a5e618f08b3f4e69b59197e6de5ed708e808603
c033ec360b27d60b43287d4bf543d9386a740c371d7082c2b49bb457d26d4e45,1,0,1,83.07736702,1520225051,Ticket,a755275f6e8b833c7fd4777747fc001e9f5e3fb9239082ef672a12670abac242
82655167d1cbc99f183ec12cf957d8fff83e9460f46bea2141dc3cc0a7ff5ae2,1,0,1,84.15142689,1520155458,Ticket,33a9ff437a2d91ccbac338aaa8f53dcccd42bc0c82d992e5dfbd0f2e8e7d130b
278b6291eba15504e446402641b350ded823531f99789394d8ee7879c159a1f7,-1,1,1,81.78926517,1520045881,Vote,1aa92556260872d3120be39a1c31cd10092c0316be3dd459e86c1c59c03d608c
1a8ba6d5b152b36a321975b3ce673e6ae57871fdcfe45c92bcb61b2f9d6d77a6,1,0,1,83.63817277,1519708565,Ticket,3427bb04fca33224ab97cc4def97be95d0eb1abde7eea6bba3a2f813cbb5fbe9
d1e05ccf42e66a6f98f7edca5e2c922cd86a83f14d0f3d37d3c9acf7f0b9123b,-1,1,1,81.27118762,1519596931,Vote,9118e300a326c864d525630f6c631393e6770f74b492d69f9ecea1435d5f235b
87fc2d27d6d47bed9f1f6bddc6d4ed5039afce5170b9b7c915ed68a5ffc05a41,1,0,1,82.1552548,1519556350,Ticket,dda6e33ea494e5c9a68ba26f8de3763e485f7be9e10c8c519ccaa6654ce24e51
db8347dd282a6d914503fa2d805a08431287b155feaaf1e7cd97e962268eef16,-1,1,1,82.59667343,1519428228,Vote,46143abc1dfc12f7fd1f875603dbb5a7e933ba3eb9279434cc3e47411625705e
46143abc1dfc12f7fd1f875603dbb5a7e933ba3eb9279434cc3e47411625705e,1,0,1,82.59667343,1519159549,Ticket,db8347dd282a6d914503fa2d805a08431287b155feaaf1e7cd97e962268eef16
1aa92556260872d3120be39a1c31cd10092c0316be3dd459e86c1c59c03d608c,1,0,1,81.78926517,1519071557,Ticket,278b6291eba15504e446402641b350ded823531f99789394d8ee7879c159a1f7
b95b4e963ad34feb00e9b3fda49fa6c89434a28f0583000d7d208f34eeb09a44,-1,1,1,83.4450523,1519052055,Vote,cbfce90c100792ee8581a91e3d0f7e73baf5b3a6fdd4ea602dd37806fa2d3e01
121864cb7f7a47875facf4c583a12b732bc1a94f448716e31789e51c6f4c3582,-1,1,1,80.70841415,1518983147,Vote,f2470b1f85bf115363df7c0af6a0b2ae4c5637f39372a526d4ba16f676bbbdaf
ee50b1246eb44893c25bc6124558025d16b7fbfcd6a218fe09d458b8b1612e23,1,0,1,80.70841415,1518550231,Ticket,4328720b8662dde59c9513c8bd8fbd075f751a140398a42946d9fa58a6b6fd72
f2470b1f85bf115363df7c0af6a0b2ae4c5637f39372a526d4ba16f676bbbdaf,1,0,1,80.70841415,1518548722,Ticket,121864cb7f7a47875facf4c583a12b732bc1a94f448716e31789e51c6f4c3582
9118e300a326c864d525630f6c631393e6770f74b492d69f9ecea1435d5f235b,1,0,1,81.27118762,1518464748,Ticket,d1e05ccf42e66a6f98f7edca5e2c922cd86a83f14d0f3d37d3c9acf7f0b9123b
8a728300e36b421eb70c3f92d908711a28feb190e2c6b6e50f19a2a03a179168,-1,1,1,82.82482875,1518433863,Vote,af7b0f2930df9a15d68afe0c0c47da42859c613fd6ce7951abe22a4e3a11e454
af7b0f2930df9a15d68afe0c0c47da42859c613fd6ce7951abe22a4e3a11e454,1,0,1,82.82482875,1518252615,Ticket,8a728300e36b421eb70c3f92d908711a28feb190e2c6b6e50f19a2a03a179168
86cadc888e96df8506ebe69f9a5e618f08b3f4e69b59197e6de5ed708e808603,1,0,1,83.4450523,1518215608,Ticket,fbea63106264a3fa7d016478ddac752fd07d60ed83d04ee8f89b73a8e1ae1760
cbfce90c100792ee8581a91e3d0f7e73baf5b3a6fdd4ea602dd37806fa2d3e01,1,0,1,83.4450523,1518215608,Ticket,b95b4e963ad34feb00e9b3fda49fa6c89434a28f0583000d7d208f34eeb09a44
