tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53bcb9f12d667fafcba583461a19db4d38b205d366bfdcf4d573d5abac8712bd,1,2,1,0.0999145,1520561129,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
5e1a445b58e02c72eb2408e282568ccf7c09e68c40839f061f56cb25685950f2,1,17,1,0.09808515,1520537539,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
de64e7bb6bfe2f31ecb2975e205df037b8be81e4eaec516887eb4f638acd193a,1,14,1,0.10387352,1520525569,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
d71e52b3f1a5c84d22a45e27b3e315582d168fe9b18bdc3023cd38ea534c684d,1,10,1,0.10127841,1520512689,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
9a75f92683d750e4b5d9825ab7191ea149e16461c1b1f62b0c6de22f85b91762,1,17,1,0.09875822,1520492952,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
9df4276f0a49ec2f2ba8b30924f23e157b1b1ed8b2bae88022ed653ac6baf46b,1,6,1,0.09987783,1520442730,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
b88970887ffd5e97fca3c0d3c27ccfb6c399784eb4b9be4dbdbec56a23fdf015,1,36,1,0.09939998,1520416122,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,36,1,0.09893866,1520394988,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95,1,7,1,0.10054113,1520374897,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
d40caf30ef95b942f560fde4ccdf01788b61df5d1ddf79b432b8e9a922e62b4d,1,8,1,0.10151341,1520355314,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
43441cd318d3ae3453b32078cb3b19cedaaf5d12cf98f2f683ba6b66a51b02b0,1,14,1,0.09801345,1520327810,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2bf9a686f6f8519dd11014b2a96633b3014600f766e2c0a64ef67f8dac7e1be0,1,47,1,0.10275304,1520309944,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
beb7736fa59611a5fe0edf1c5835ad0edb9c7bfa221cb7da4b38df0e60b9b049,1,23,1,0.10025504,1520241477,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
9f6adbf84dc6505f8011150a65605c2c10a00f2af4f095d9f1e45db18632ee0c,1,33,1,0.10406704,1520218582,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
4cfaac5bc32b93f96ee4fc33264a44e5e59f0e5e017a9482303fb2269c97dc61,1,28,1,0.0982556,1520189500,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f,1,19,1,0.09816333,1520164439,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
9eaec2c835ad27ab6a363817246dea111a63c2429bfffb8733966054688356a2,1,9,1,0.09936774,1520144755,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd,1,37,1,0.10205734,1520119629,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
a9c2eeb685a1a7113441eaf44fc7169f62e00192e01071ce6f5ee9793f978ae9,1,12,1,0.09965526,1520094335,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
998b83cc5e6491744948d05845a489b2b8330248ed2f8892f33174b33749aebd,1,0,1,0.09885572,1520067264,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2,1,16,1,0.10273956,1520023806,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
e875c08a1aa4a2666a4dca2d7ebe0641633d298ed18776bd5b7f5b6a3e1ab8a9,1,23,1,0.09860225,1520004151,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
7d1d8867f0800b2b08071d018b751c75dc1696c56dab3ec217b0d5c656f26620,1,12,1,0.09999491,1519982906,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
bbe2a2de46ab439938ba4b7dc6bc76dbc2e91e883a2afbb7510016a555571236,1,17,1,0.09840974,1519967033,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867,1,65,1,0.10953903,1519934420,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
d78464d33dd12be60fe88e328a25d003cb2addc1f0685c7f3291124277aeac20,1,15,1,0.10387848,1519913693,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
7d529faeebf519c702c90de5906b6ae6dc02f9d374cf2ad5d5ed9ee26d7ad52e,1,24,1,0.09872181,1519893124,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
68dbaae6195e19a953e8ac75c797e6884002c6d54b47b6c842d8ba8a5dd5d164,1,33,1,0.09809227,1519867092,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
2cce505d593dbdd0bde40b826f554d28d60439741ae8909a8c88882254c21c68,1,28,1,0.10074946,1519839726,Regular,
326c6c5d5b90a109f534e2b93f7bd8f653758a0954685acfe272a8173511a21c,1,11,1,0.09935723,1519820879,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc,1,13,1,0.10013196,1519794799,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
93370adbefb8ed5da74be28750461be49032b975246de95d9ebd1359743dd896,1,12,1,0.10995757,1519775044,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
e1fe2b943fa8b28c2d4aa711a9e8d0c48066b9d785a6ab776746f42a37f5937d,1,0,1,0.09860888,1519754153,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,29,1,0.09916844,1519734841,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
a6dc8c0f8fda8244495987f6010ebce95dae237777ea05fbc5b92c547772af37,1,14,1,0.09806448,1519714977,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
454ba41a6ed27a3a1133319afc56c701265a48683abef14b8ad788b7b2df6006,1,1,1,0.09844887,1519684025,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
a63d9a282be486c6871ea05481533b8cceeda3cf5d536707d091d40bd85bc639,1,0,1,0.10078425,1519663737,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
90b2c6fca2e5b75d2799bcd38071a1cf62efda9248bdbea4b2588125cc008a91,1,12,1,0.10038657,1519641764,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
dcd2877ed834a2b588ac5e0fd9b6a74e4696b40f2f43ae21b442772f533d57e5,1,0,1,0.10265466,1519616631,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
edffd8901ec537a939209887ba41ed10a9f9d471fc9024833ee1cbc5328e17cd,1,17,1,0.10018312,1519593359,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
bc774ab331691a7935e4037a7e682172e646611568a6c6097ebd66a1b27be804,1,1,1,0.10126255,1519571740,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf,1,10,1,0.10422588,1519551338,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
58ffa6d6d4202a5cc252efffb4851d91532b1c635e0d4c4db34ec85bd935af20,1,20,1,0.09993446,1519528710,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
501a1eea7d18128351710cec409a675c2cd0025ecf159af6cf8db7ec2dc70e84,1,18,1,0.10372565,1519504079,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
0e7ce4c7b0238e6069285f28f92476f090a6dbf8d6904b93f73e9aff63da2f9a,1,14,1,0.09827631,1519479879,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
0dc15855fe2dd63de77fc3ade851f6bffd88e91032b5e9e185d100c6d5ce9285,1,1,1,0.09887885,1519450932,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0,1,8,1,0.10003208,1519434662,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
168d8ad80fae1c0e0bb557ddb507832d72c90eaa6604268e6e047e1e6f925843,1,19,1,0.1000294,1519412354,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,6,1,0.10103327,1519392142,Regular,133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,10,1,0.10004839,1519392142,Regular,ab8efe08ac6784251fb7366fe1c27464c8c6eb5e523cf2ec3216bb661ab6cddf
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,9,1,0.10305452,1519392142,Regular,2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,8,1,0.10108342,1519392142,Regular,3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,7,1,0.09910591,1519392142,Regular,14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,5,1,0.09999555,1519392142,Regular,7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,4,1,0.0980823,1519392142,Regular,95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,3,1,0.09851796,1519392142,Regular,4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,2,1,0.1020948,1519392142,Regular,4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,1,1,0.10020157,1519392142,Regular,00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038
efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b,-1,0,1,0.09810656,1519392142,Regular,680b7368f461835f8b8e3c3465ef9d0562f1861f99e74b09756129f6c1b00302
4c32afb2c76971c559753ca8ca3c6e48f4d61f024200dfbe7e0ad57e2342584b,1,16,1,0.1020948,1519388641,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
14e6f7f0738c24bcb49d9411cd9e985d99f0f25399c1a4002aeca57aa71a00a2,1,27,1,0.09910591,1519363570,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
95bda66e76a3246d515472d7af9c66ae259755ba64ec4892a3601cca346efd73,1,21,1,0.0980823,1519336107,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
ab8efe08ac6784251fb7366fe1c27464c8c6eb5e523cf2ec3216bb661ab6cddf,1,9,1,0.10004839,1519312209,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
680b7368f461835f8b8e3c3465ef9d0562f1861f99e74b09756129f6c1b00302,1,14,1,0.09810656,1519293215,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
3c759d85759ea64592db2a3678ee66978652dd14d7542fd8b3202ac51491afb1,1,5,1,0.10108342,1519274827,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
4f308f22a62f4d3b969562660f237b997e2978419572216866fda77a94203e5f,1,6,1,0.09851796,1519252793,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
2aa23a5e232534e9e43f1dd5bba8a9a9c2cd5e27628956b6a4eea2f5f3ca37ba,1,17,1,0.10305452,1519227810,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
133a07c8911fb0d07fa707b7fd9d58d153f5e43e1e7aac5dd80b9faf6a4a719c,1,13,1,0.10103327,1519209616,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
4cfd6418e550366f1e551187c2a5607518b3a9cc887fbb875c41ffcef5073efa,1,41,1,0.10386467,1519182965,Regular,e0b98081da2f5f9b43ab73ae150e011e80d239d3560cd1de14ed85a9a245a341
7d5e62fc2014c79a4992117517c78e595ee8b00b10db2235d428f54d08992e91,1,25,1,0.09999555,1519152495,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038,1,14,1,0.10020157,1519122064,Regular,efbce3354ee070c26200e4487a5c1e589e79672a0bb48b163ca17d931540e27b
