tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,168,1,0.33645312,1634958575,Regular,9cc849a6ee0d48ad0112e22013b7c05224cef7d026b859d13542bc7a9d3e1749
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,87,1,0.34245748,1634876230,Regular,e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,430,1,0.36097905,1634786359,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,3,1,0.36070687,1634698480,Regular,0f6a45e45ed441ef476f6c9f01843c04df7ac1ef13411d87121b97e2172fef5f
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,48,1,0.38602813,1634613902,Regular,e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,88,1,0.55183239,1634529593,Regular,e02a3a63d077cbf02d2a7c7f0cc6eccde547927b6393c1179f13a684974493bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,361,1,0.66825521,1634444178,Regular,8844d80c68108338dc8fef3470922ba005a80d09f7ecfebddfba8f3f3c0ec568
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,389,1,0.67254899,1634357831,Regular,a72eb40a5ea86d702f8322bcf1cfe089f03d3bb6099a8746f798757eda4b494d
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,273,1,0.81190753,1634268958,Regular,848026662ca701759cf7453d7ea9eacc15ccf00bf1a5144df2d9a1682871158c
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,388,1,0.80947418,1634184674,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,295,1,0.8135737,1634097855,Regular,835080ecf86ccbc770e3a45d469124abe98d458fdd00a99e2bf517749538f94e
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,147,1,0.76581979,1634006179,Regular,0361475fd6f85537d8d51ca2a3051312fbfda3cdad3029a222e574db27151a24
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,264,1,0.80680154,1633922465,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,326,1,0.84004956,1633839905,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,164,1,0.86614819,1633750133,Regular,9d839927a880bab6e707891a3facaa61465872ad85668f4ae90b67dff39d2f3e
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,472,1,0.85734911,1633665081,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,163,1,0.74482505,1633579618,Regular,9808f46d88b4fbbcb628ccc4f6693ce78948614ce9804f493671f46401e01834
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,320,1,0.71413009,1633493766,Regular,882621dce207ad609f30252c6456110751fee4016923d3a1e61d6c61764fb40f
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,383,1,0.7215248,1633405038,Regular,8d0af51f92f5c90e197c84089eaf066b77189a6b8bdbc41c9f81cdfeba923c4b
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,20,1,0.71143557,1633314029,Regular,78f4d702102fbe2135d7cdee2ac19770c71e81ddc43322e54ae89aa9156a23d0
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,214,1,0.7391301,1633231156,Regular,ca52766b2b78e1ce3fd349050b49382ed0c823892374dd46e6f24e9e6f7fdba8
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,467,1,0.72022357,1633149470,Regular,58010eb1400c84aac05743987897990e0367529ddb697d145bc21a28702715a3
f272fe9109f2e3c124b53b706db57e71a1a470514621a992ad679c860ba822b2,-1,1,1,7.12354142,1633131388,Regular,ba590dea844ba2eed1cb3ce37794d07d65e45f60601c585bb52f4327d4cf54a3
ba590dea844ba2eed1cb3ce37794d07d65e45f60601c585bb52f4327d4cf54a3,1,0,1,7.12354142,1633106028,Regular,f272fe9109f2e3c124b53b706db57e71a1a470514621a992ad679c860ba822b2
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,377,1,0.55981297,1633053938,Regular,1dd124636e676173bd071b9843887336c7a3e5cdd42056ff7913b9b96ffea7b5
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,142,1,0.30328319,1632970056,Regular,b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,233,1,0.98562622,1632889399,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
