tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b07624885769dda1e836371a83d6766f3d3c24b229161e079ad2667b360bb3,-1,1,1,88.93781178,1516548337,Vote,1505c6fcd40606742dadd5c315294296a7c85ae33fb116c5960ab398d67f2c0b
857ccc7e52217dee6eace5ad0002b63b2aa102075533285a8ce6365637a704de,-1,1,1,81.22416583,1516541674,Vote,ddcba49bade7d686e152a4f99310a0dd09a4aa775241d4a916cd30f0e17802cf
6e84c764ecde2e5b6b89e895c0ad7dfc48e9578af62572912ccd17ed13b7d75b,-1,1,1,88.93781178,1516533457,Vote,b867a66e06ddb428d71c54690715cdc36262fc1a8662284f7ef551c454caf5b4
7b8ce21915ba7b6c5ebd51688d07fb91966a89d3c1e26938a375541ab0664618,-1,1,1,79.72525372,1516533457,Vote,b5334d47c5f129832898a671b9ef3d86f3e282ed154c6d04831f5d7aa634e121
480a937e4b852ac8e88c32b8c1683478445eebbb942fb2fd672a7b562980d579,1,0,1,79.39964644,1516533241,Ticket,f23a5da8be88d664bff850d34a207e403a379fec29076b9fa208e07c81e3bcbf
4b998de0c7c207d0d726723918af0b89efa8b18e13c4babbb53106631da41e49,1,0,1,79.39964644,1516533241,Ticket,c01b2554f1ff4441a0867e98f1b306af60c55e42266190a61a1ed359f601e810
bddcfa4d92ec6c9f9e412de54ca066d07e0151d4f9437f5e6bc07913e043d57b,1,0,1,79.39964644,1516533241,Ticket,6069da5234d57e33b56f79449bf91995b0ce661c325d5a32988935b1c25047bf
e11e91d33b49f8051e2d5320f0a5b9662c1278e055367664a5273c8cb5b2625f,1,0,1,79.39964644,1516533241,Ticket,8fd50a1ebb6a8449299160d7bb77425e051d8a9b4cf1e5943ff39e5d9cee5b80
f93422237729e6f9bfc2edfa21812231996945541f24d02179620aadedc2a33d,1,0,1,79.39964644,1516533241,Ticket,87a70497c641ae3a5a7c4f40357116cf8b14b03680ca7436d292912ba1ef9c4e
af2ce5d6baf27e2370f7b916450b143f0552ba106a787b25f6966e3885d4da28,-1,1,1,74.29210648,1516531099,Vote,5a944ff9f65c67f2a3803b5eed67491c9d503990d50a645b57c8dd33212136ee
32b42484eeab7da613c43dac8f1a4b64b61cad91b5b59ecc9b2f438b5250950b,-1,1,1,87.92458905,1516524867,Vote,e93ceaa8ec4f32a29db692931e0ddc812c0baae90b0fc9318826e5b4207af335
f300190a1df1e3e1f7b0556512261f6ea4b801d870f711a0737d04efcd8f22a1,-1,1,1,82.91877132,1516524867,Vote,c339daf8bb389e568acd424e160bcad0e0382ae9b1e1a60b5f00b447047d88eb
a2b07b22193060d69611750f28fdc0bcc4966e7b56bf67b822b07a6625902698,-1,1,1,86.03278278,1516524398,Vote,50dc0d2f18ea690e3b32a1204c816f19e7bddf011af55c9172d30749b2b4acaf
ae5924f1b8206b2343603c88796fcfe3fb57481977f53dff82efaf90d286fc0e,-1,1,1,86.36071144,1516518149,Vote,ee083250084b789346398a3aa206aff15d5012c672f338b36062874694167ef6
c64a82260300bfd42b18eeb6843279980eca4c8f747bbad0ff91714f2f239125,-1,1,1,86.66988307,1516494851,Vote,1385cf1f8d1900bf650685fcd4499fb96ead44d8655cb06fd1a8eb98baa6240c
d5b5061e7470522af19e089db3c07cbfe99f24b8b318fa87731d8a0b61869c13,-1,1,1,70.94459591,1516491751,Vote,7056e7e9d2e617b276eed1dd23f8d3cfed32e97e00912e7b877aabbec05becb9
6a264b40a3b6f690e45a3c923893f45d6bd69ef0253989b8ec7a3b1a5c317162,-1,1,1,85.27959567,1516483774,Vote,0047c4b1803436b859061c1c13c1b046a0a8b9d5c9581469710b0974d46e4fbb
8da39df7ae6c39d68f0cb49e24529b23bb694cf25c7871101f19c151f52fca45,-1,1,1,85.60202939,1516483497,Vote,2b18034aba85e53a7670ccee32a2e4c4398af73dab40278540077d192e52f0db
71cdfb8ee93838aca4b65ebb84af2c88e1e899f7cea01636dd64e0b90fa85922,-1,1,1,85.07610083,1516479026,Vote,61faee87095416d0b37973ac22c53a51c73aee51b9e7baf9a37816a36bb3cbf0
4d989d874211572653cce3bc8f755155c4f43636e25fd145b65e879df430b8fd,-1,1,1,86.36071144,1516478430,Vote,9efb6d6ac6a23bb10d668c8d370e43303e1cdef4c6864f75d657e93ee3f067ca
c61e7c23fe56bbff21a4d2ac8fb322b19c1a225e9545a107d073335d0930a1de,-1,1,1,85.07610083,1516476452,Vote,e48389e0a2cd05f54a73d8f1a469e91f0bacc497afbac60d5841f3643f2f5ffb
d3aecc27993589f5aaa260be2f45757b69e09889c24b9849c91f193d0c18d9b5,-1,1,1,88.04390712,1516475848,Vote,71cb53b783c3a64ede7e27ac20c9fc9e8c97add39912ba39ea35b4659ed8365f
4055f03a52fdd88b579f8d0dcf43e8779932502fdfd2f01dbc0df77e1e325b82,-1,1,1,85.77429002,1516467541,Vote,4c13198b5576b9239d30aaf2a0f076933f960e0f0675c231b1a27052ef74b7aa
bf31cf075713e81dac93110494f68d732b3acc36a53d4a180ae153e0421fae41,-1,1,1,79.5473589,1516458490,Vote,c16796de9f75bf80fd6d685ba3ed22c6265be0a1c2c253d6ae0ac1f3c3bafddd
7f571270ceb46749b54c59722747e81decc4e37c9a2c7eb28c5f25b9154da43b,-1,1,1,85.79085453,1516456668,Vote,2628a179cf79de55e41136cd9bfe399b0ae3d8d079fc0b50c283ed0aa87f39f1
7d4534e1a3598618a5919b93d3634b99f58b12b7b2a1d7b32285efe19494ff95,-1,1,1,79.84471944,1516453846,Vote,69d043d10b8b37a50196b03538a0d0a44002d33206bbcaa7a968f7e34eff904b
b284d87fd8c38aca9e3a795b07f35bb686ae3343b5f462f6f847df229e758cd8,-1,1,1,79.89463002,1516449629,Vote,bce68808d73ac3e8619fc2bb4e0f50c1116b7aabae0d2733988e45f9b1570fc7
c77243b7fd7cbd46bdb9d431e399454e1646cef3e734e60606e9dfedf1808f14,-1,1,1,86.36071144,1516445300,Vote,bf4eed6d0baeaafad83497fb473e7b6db694a79e714dc2f774a3b3120f18e6d1
7d9dd8a85a24e5035d025e37f22ba469b85305c157a8adf6e4d7aec976f77731,-1,1,1,80.88834727,1516435820,Vote,79337a9852bdd5da8b4590b4c9dd60705795dad4bf199ccfd9fdc4f5b29f256e
e5205b6c610932ef2287a586b5b8cfa1295b1f78b17a7478ca1514d833b38676,-1,1,1,83.97766023,1516432744,Vote,8803032cb796b927b9f82b4ec7f200db9b7d84cf8b5ee01af68da9d19cb4d7af
817334c7b2aa9d0df155674ea0fc240323845a5bf0aae885f60fda49a3aa77f9,-1,1,1,78.02741464,1516431791,Vote,2bda800cee6341fa9082f2c64d7f26fa74253e3650102f673260a74a60d06bfa
765abc37ff10d98122e131ec45526bf1a480a8a24b5128b6afca511bef35a262,-1,1,1,75.17944992,1516431739,Vote,f64b874645e27762eadb9062301de9537197d8370818585e90708418b7f45b35
d6880b7ba0d6723504f54d3e51b3ab7ec28af67722b752946ff386276694269c,-1,1,1,75.70300193,1516421393,Vote,7814a5cf47e6dd61a039f37e081f2e0c696d5fa8c944aadaee2b6e7f60e06e4d
5e83c8923b4053c16bc17545a86af73adff63642eddf7f48851581cf5cab9f63,-1,1,1,84.74382644,1516420651,Vote,a4ec6ef5a922a6fd6bfc1104daf6bd45a1f9620dfd56b76bfd581574a0ed8777
9c0065869512b6306717d002de9f28e6675b982c7f046c5218bbfb81861bf9c9,-1,1,1,85.07610083,1516420629,Vote,97fbecbfc6608a8bff447fee0bf480aadef4a78861537cefb7e0217c0f9e5288
b1395a79dfed41591a371c55b945976815e15e80992b6b6b238cf9e611175b4c,-1,1,1,76.4417079,1516418505,Vote,a7c584a48c7179e5ff1dea08e00e0882564b0e2d7a02ac1c907b90b4dd88aed5
8d0c68cc0496b57645627c9a1bdc8caf28e4d881b24fbd3ccb02c6b576e5a191,-1,1,1,79.83357291,1516417064,Vote,44610bdf08144d9619fb356e32adfd31073683e25f5251db833471083a2928b6
ed7854140eb9badb70619f7b72e36fb856aa8246247f510327c7f1e8211c8845,-1,1,1,85.35420569,1516412019,Vote,9059dd9f7cc56e2cf879fbab5249096aa84cf64e75c39df9bd4b4dafff67aec8
f47538fd54377e9c33e0465f9dd4db49a2b764b3f6d70410f7339144cbecd723,-1,1,1,86.27627683,1516398635,Vote,108b05e2eb5acf39c1d57df74791e02d867ff42eb518e3af089f506b268febc6
b3d2aa0e66ccdc50cc2a0afc1467c209d37ab344820fdd1210e19cd1412b1f03,-1,1,1,85.79085453,1516390084,Vote,7245ecc8a050f70d58021a5f97c260c3ce5a8b191573eb88963f481d76c15e7f
44a3ac4423becf39f63c7c2e76c9b4cf4c3abb8f18161d59d70455cc9cb8e2f5,-1,1,1,76.4417079,1516386022,Vote,cfeea699c636ae793888edec9066ecc38026ce3228f91632772919d452ee9a38
1b6450e0528480411b9978c33e82c38000f9b79f257637fef5fd182430978c20,-1,1,1,84.00312357,1516385792,Vote,b8f93a02a1e16409d45cc2bf3234b83bface3ea436abac6ba491e3eaceee9d41
828810b43e9dbf9b70ca31263f7ef5832c0bc8404a050cdd3646a87eefe354e7,-1,1,1,86.96002704,1516385318,Vote,d0e119e170d4efdcfd481158f447663f042c7df7cd65e38eacc0195621553f40
fd2aef6aa6f8c7ca41ed7ba31eeabe1a9bac40f10143e35320ecc6c82fa4979f,-1,1,1,85.27959567,1516384400,Vote,316a35ba15fe391e9a63cafebda095f9ede47e8c22debb1a55121831fa5ed06a
1ea9be70a8c26897ec54b2387a75b58dfc58ce1942fc56d1986d6192340cd1d4,-1,1,1,78.66168776,1516380742,Vote,68af1ce5091312b5ccd09d41daed3f6d7e3a6b1bfe393c0398e375a09e600175
0a51946624d86839d582fbd2994f63620593a00a007985b148b79a8be0f661f4,-1,1,1,79.81073612,1516379696,Vote,27a0d1473644b730ad2801a7ab21b1564b258eb1cc06ebfa83ec9beee134013d
38dfcb394d0dff131f7fcce5d4e015c4c6837fc3a3dd04c3a36436dd05d40cc5,-1,1,1,84.5645845,1516379547,Vote,a45856a6234ad569d713dbdabbdcba56cbaa497b24ff9db972c922c7c2cd0552
1b80f65df81b4b14a5ffa7916daddd0d51ed851493e7f3f24e07929af67cdabf,-1,1,1,85.35420569,1516373985,Vote,284bffba2ebff98ea7073aaecfa3197bfa3f658034dff03e1ba0434ba0251721
cfad734c47af0e9a35228d414cb72672e8a26ed56deabbd756fd18e889cef8c6,1,0,1,84.26051398,1516353708,Ticket,16385879400052eb5ee3c16c12b2cd31a913ccf588224d4ccc847a3d56d4afa6
f54e566e4a0f2c6b07471e833d2842089cea043ce5369a60bab471c1142b03b3,-1,1,1,79.89463002,1516349051,Vote,e0110c73e88d4afa61175d1c318cbdff2f91fa5b1b3dd96839748fa2bca55e44
0d7618a2df21b0bc7bf3c6c46efe097d93bbeec8c93d89bc22a8f0ab69cede2f,-1,1,1,75.02372323,1516348638,Vote,ba3d3c8872a6b50e29067bc74379a2d799bcf5d723d2f99c465ccc1418427aa5
92bc6b2234d7018f55a982a24e1295710a154e0fb794a41e1a169f1cf3da3db3,1,0,1,84.26051398,1516346485,Ticket,8e342d40e91687f5c4a79ba1e962f0873185b3b3bcfa61bbadfae8289e1c765f
d3dbd4c584ef89d272c18dff90793d36412c84c612aed81183228fd2f8b1a78f,1,0,1,84.26051398,1516345574,Ticket,7cee994a036ae362d001bfc0fda230f366960e8944147b0dae6da58f91058762
dfcf10b1fe9b039b2cad88be1cd1d33dac8fe158f6d4f04df2ddb6eeb14a4c35,1,0,1,84.26051398,1516344183,Ticket,658a4b89f942c5545ee7f4883665fbe373c1e79898f0367bf3b2e2d9b3d17802
4070ddc63f0165e5a2ce5debd055c9aa1513a6f2c04b9d8d2285e9f6edaefece,1,0,1,84.26051398,1516338459,Ticket,de74322d02d20b7bdfdb348e6963fe335a9818634ef835d47de8447b3988bd44
34a154ecb70794f68ec931e87c98d88d6016adbb3b3350c182ec93fd29ced6dc,1,0,1,84.26051398,1516331019,Ticket,d670843bf3e1aedf5100ff271b65be847fa607850a8258dbdf5c76fb168eb9b3
40a02acf12f649120962d5c8fcecfec2793f2c7912d7df200e0727fdbd45619c,1,0,1,84.26051398,1516331019,Ticket,d1f5353053c43fd568bbff26d2c9c2d78046da1c168ed4ac09de68d67eba553b
5c3beea19bc2891cc886caa70abc0431d763b2c52c860a78ddbdbc495fdd9840,1,0,1,84.26051398,1516331019,Ticket,96db23bd5a4d9e34eaa3880cdf80d3663135db7a92d3514e596f18d09deede54
785a058a6efe96de6ca90ed870d8c641a6bf89376916add86f2d15b1660f1cea,1,0,1,84.26051398,1516331019,Ticket,1adecdd5508011f1e1abb94c4b8b259a99bc80ef38e02461247ace8d47fc3c93
b9f993e2dc550d74b20442c3550952976dd7e9247f3de8a92e93f49d05a82d21,1,0,1,84.26051398,1516331019,Ticket,c76fd3b43b52c106cf9e278354931b9a4c20572cf846f70522428b36ad4e8c93
d68110d0eab09118a55cd1c11cac20cfa26b4435842d57c7d5dd04baea6d8e27,1,0,1,84.26051398,1516331019,Ticket,69cfeaefff86527e09af1be6ee90bd0e7d8527446d35a6eb4e6fcc40a79e8a06
de626eee9958abd5e188a03ca835d124001df987df2d6ec4198ca1a2f3d0d5be,1,0,1,84.26051398,1516331019,Ticket,968fd86ea34d66d110159322acf483d42ee8207d09dd3b741b7db428419a16da
9bd573a85523694290882338a0d1b14b451240f49820d9dd8503c58345411623,-1,1,1,75.17944992,1516330366,Vote,c0558369fa8d50fe85fe7335533b3d357064fe8559b37624bcbeb40f489dcea8
e1c9a9722d5127e02c6a25cf4e976149a7903cd32dbfecafcfc49853a800490d,1,0,1,84.26051398,1516329366,Ticket,adca0f6dba7ea990b0699138dff24edc2d4871a75836007bcd8f716826a27ff3
1437b451ba2a74c9302e6a88b4d70aa846b4bb87f8034ff0e1f8744166992999,-1,1,1,85.27959567,1516328177,Vote,51d3dd84f9740dbc0a43bc3fd33e034ee06747a307f65b48b009fe029be4981e
a02e5bfbc21850f6729b43f9eccf0d5233c35dcef475c34293fa55f454a58a9e,-1,1,1,83.38876205,1516328177,Vote,a789ce80e1f9ad924bf9d354d0e2bbafd07905eff4c68dfce4411b771cdccdff
44cd28cdd3e0e0fc1b1e3065113dfa9d824c0d307195f385e9a7a0dc1a1012f5,1,0,1,84.26051398,1516328156,Ticket,3ff31bcbf984949e19a8315492e7e44ed51b385a3736e9ce9574a2efa0de081b
3e5afe1b3e920627d7c111652576cbf23bc06fc20a2a393c175aa51924094b90,-1,1,1,80.88834727,1516327012,Vote,2018e02034d35971abb3ac7fb0b89f4ec17712ed3378773fda44b428893999f4
612a82b1f72eb03890940e7cecb7f9cf565c3052577e8286815505e6b20a996e,-1,1,1,86.36071144,1516322938,Vote,900d70a5b6086c602871a61f2cb64964dcde765cf2a2af24108317541295759e
2102ad73767a2b8862a68ec8a09a9505fb115a17dbc4d6e37b9097c55471b101,1,0,1,84.26051398,1516322006,Ticket,9a000c5779454615065f55298fb07f4694d1b473b5553c36fa5fd8b85601b07a
a5fb88091a6923fe6db3b5969ef619ac1a663fd4a5c8c7ac1e52e124c98b96ef,-1,1,1,87.94182351,1516322006,Vote,7703e956e87e4c5242c52e0b30bafab96cc50daf6764a2023867ccd8e0452d45
35ae63bb5e2a8ea1643f9760ea3c8fff2bc09853cef60dfb2b5d1d2808d9b07d,-1,1,1,79.5473589,1516318954,Vote,df6c3e7cd5a05ffef092431ac45bb396425e213d65badef89962cc451cc1bb1f
09e4b952e6501d3a6f857713aef1f88772576b3cef44cf3ec0748bc1017da246,-1,1,1,86.05736633,1516316662,Vote,03a30fc40601dfe6b493f18d2445322f245b932dea4e3cd90482cb7a4124fb8e
27b80c3235778bb447aa954c0108d470374288ede9a113d9d8246506baf617d9,1,0,1,84.5645845,1516312092,Ticket,6212cd3e65385394aa88f43eee82e07c712eae854647626fd105cce08ea4e9b6
92e555479152624bdc9e57abbfe7f588921e05ee20dffadc6e0630e44e7e3d83,1,0,1,84.5645845,1516311095,Ticket,3c9cf8991c7300d6d06e96e072ad7f8e83438d0e998645595e1c1a4872e6a338
cb8529a8cf0869f774392176a374cea7f9134fa086d26b0f4a131071198bd1de,1,0,1,84.5645845,1516310257,Ticket,62ba5eed142d84af51ba4dc416b62284fadd96452546acbc172799800754e589
4253764ccf78b0b6a207ce25d02b7f85217396ce6bc09ddd5a4dbbb69ac3fc77,1,0,1,84.5645845,1516309614,Ticket,61a253009b01670cc2274f6023940a33edd717e55230b84014ab065970213b35
e1cba0e20a105727a25822d80943608c026d79a8af68e30d05c6958cf3400dcb,-1,0,1,85.07610083,1516306480,Revocation,45895a4d88d9b0d84c2a06052699eff5a7083e081470365c7a11c972c859d79a
60d93b43ea4bbb1f2318a0fde0aa2ca3063eb06ebd54ef7c080a5253e51917da,1,0,1,84.5645845,1516304987,Ticket,bae5017ba5a30eec61942d1fba4a7f2532bf570b99242162e09bf0bb5dbaf620
a0fd7668f42a26053ea15932a9e5958df9d39a4573478cc653706e3c55f67c9a,1,0,1,84.5645845,1516304622,Ticket,36d3a59a263c563f63962c93de91488094ad7ec6d7550e2780e31432a4ed33b5
a08ecc27927fd5b421c7bd3651695c2a34f09864b6559a7aacc8cf776f5c8ba1,-1,1,1,86.65898699,1516304580,Vote,6e31db231db52daaeb34960fcdc96332ce1c9d016f83ec674bf9a36cda21552d
a73e4d162d1856c21695f2f8f74bb440032e85d7632cc84e176ee52a81309ed4,1,0,1,84.5645845,1516297765,Ticket,32d61f7699a6a985af337e616d3c9aceabb62bf60f7e5c7aaa1d642777646d54
02192fba747735566dbf8a66e42b775b2c4c5912ae19aa243d563db8f016c43c,-1,1,1,88.93781178,1516291515,Vote,5dcfd2e3179b39c13544a4332bfe6d3753604b4b99b7452334416ebedbc9c6d5
a45856a6234ad569d713dbdabbdcba56cbaa497b24ff9db972c922c7c2cd0552,1,0,1,84.5645845,1516291386,Ticket,38dfcb394d0dff131f7fcce5d4e015c4c6837fc3a3dd04c3a36436dd05d40cc5
f21d3d1a7cde35d97adffe8d7161ee225902e53aeb555f8e708ab5d6042ed604,1,0,1,84.5645845,1516290935,Ticket,e4947ae03acf2242277e2d45941ae2ca29309b7ed51ee864d443b03a8d98c650
88b30f5892f62f1eaf33519a181f503cb32be0b25cd68925cdefa1443cd1cdf0,1,0,1,84.5645845,1516290869,Ticket,bbce7379fe72003664858acea17290c1ff5a876ada16ad4ef345b0edf8eaa272
60ed0e34318c40beedf03fe520163e30e3ca49f49bcb36f8f3e9034fb4d2d10c,1,0,1,84.5645845,1516290040,Ticket,c936083fbb3812f796e522b8f5486c33891889950838850bba5dcaaf09c86dd0
243c6e1392effe4ca51fca7b143bf23318141cba0462ca600773174ceca9cf81,1,0,1,84.5645845,1516285710,Ticket,cb975a7e128f483b8bb0c418033424ba372bc1271ff9ffd740b1054cd1fd05e1
336188fca2b205b3c34b4fdfbb0c2ac534d04cde95725df501827c91ef4b0262,-1,1,1,86.96496728,1516285710,Vote,47658502bfd96c81eb09a1827e07adbd40ffe6ff72f1ca9062b21629656a53b4
cc89be792dbec43a73f9f3a507874e2416a3455b7828cca7fdca66aa6d694c11,1,0,1,84.5645845,1516283005,Ticket,2680ab335f5d5333a6e413dee98a1204c6faa0520eba5ac6d4a52eb54e9d4d69
b351efa091438f6596d2f5c4e2f32e9843fd0c050571b32ac5804ba132aabb4f,1,0,1,84.5645845,1516282300,Ticket,4ee8e96d38995edd51fbf79154686b67d4bfd8d11256018c33067414e0330681
86b6a539bb72bd91e0d3651ccf865533a8d9af83e94d1ffee8626c7b829759dc,1,0,1,84.5645845,1516274478,Ticket,599c730a34f08fa9e4fee5c440aed78a6035f2430ae8a5804cee127b294549eb
3ce8bacbcef74e0adaf786e4ca943605830c6456ce147a260620a6134eaa07a5,-1,1,1,78.66168776,1516273359,Vote,76fa57673e1a4a8eb60d632a2b8a4ea5c811c024445c6b2d09cbf2cc4fe6b568
230e166929f784f438d3b79c8c53efd7d3dcd44224122e0e8093a5be1a945185,1,0,1,84.5645845,1516270108,Ticket,a291389e4d2a9097f6d930efab943179d625d6d8a91605a908bcb2b2930c39d1
45503abba547a597cd6aac23e8390ec04715eddd4134cd52d6220db991711b50,1,0,1,85.35420569,1516269209,Ticket,84ada231e59bcb90111ae311cdf7977f11855c3d96b71b528592cf2d6ed00981
32b453a8292fca6377928ac9c9a841fd282366ffef4e71548a71ecc622446749,1,0,1,85.35420569,1516268682,Ticket,9ca84644f3200b31bb289f1ad9b1019e587aa21142c29c625b1b927481a88b40
d7a3da8edf0cd2bd594f70922a258cad72869caea5ec0734811dcc18625b7768,1,0,1,85.35420569,1516267767,Ticket,6c2acbcff96f1377fe2d78290bcb57467706d84d7eaabeb98a8c1227a1423aac
433feec2d71621a046578effc0b93807de94bd0d52f43e23709f4b3a862699a4,1,0,1,85.35420569,1516266979,Ticket,aa5572fcd1bc06bbef6751720aa8a5d7a16590b4e22d1031bff3cbdf8bc0d857
db01cbfb05bdc6e8a77d4c3b4e2ee8f87770438849378997721a0a4d7db8d99c,-1,1,1,87.2276745,1516266806,Vote,b86e42e8b4685bef1c00d7ef85ef7f4bfd58f3158c2c10cef5781c6dc8db207e
30396be867b9ad5cd4e33e5080946d22a7b7840e92e074663f1f6a09ecdf8a72,1,0,1,85.35420569,1516266472,Ticket,5365d1cb7a1660f3e7f80882575476e4628841dc088c8c0248d32764123a3878
9558d4e89ab0ebd9ca18cf09904ef9e58503d2590d0034261db54018d970a476,-1,1,1,73.79208548,1516265445,Vote,74eb50928c9ffbfb4a2de80a0c5bf3dfdc1614788fd399ea4caf0657a1bdeccd
d8d6ebcf75a48e25b196206495f9dac4d30f26c415c18070a89e4ca1260cd0ca,1,0,1,85.35420569,1516265445,Ticket,491e6a32f10641fcec84d09965436fde225864688a8a55b7e7dcd0c7537df43e
c4468dd52b567d748ec7ce6c21695c34ca2e3580562bd6dfa288da47d77facb1,1,0,1,85.35420569,1516265061,Ticket,d94415a0f0eb91d26ef37d400480dc3c7083a40a2222153ab1d03d56b8f71acf
d81270e7ef267eac512b9e602852a081571f360ba5a1c3de57cdefdd151ef878,1,0,1,85.35420569,1516262135,Ticket,fd6b29249ec86600d07b6b8e4522d1cde283ffaeb7a15c9e244009b1cf4ce5d0
53c3786dc0fff4f1ad570985d44bdf1bd07fe0a7944963dd386d0011e1634fdd,1,0,1,85.35420569,1516262056,Ticket,d6fa2c7a88d40f35a04bb3f90043244901b35d3ca5795d19f908c1357508f7e7
9059dd9f7cc56e2cf879fbab5249096aa84cf64e75c39df9bd4b4dafff67aec8,1,0,1,85.35420569,1516262025,Ticket,ed7854140eb9badb70619f7b72e36fb856aa8246247f510327c7f1e8211c8845
03ddaa6fdc0cc793b6ff4a5e65817fa8cb34015d0a7b8e2be6ce1b314361a06c,-1,1,1,75.67764307,1516261106,Vote,8296d8127a14a6af3ec87e067f2f60c01109d9fb9139cd23f6e3512ca48790d9
0020f862546b7d3ab758e2c5ba604ebad3be70beee5731684a956b61ed863e08,1,0,1,85.35420569,1516260124,Ticket,06f29462c4d1f735e9b53b8c5a7dd98e6e3b3556d6fe208c7afa3b7dfff09359
82ade2a85c7399ddfc00f1ea9ffd6151014665e3ee6fd67708046171dab49dd5,-1,1,1,87.2276745,1516258109,Vote,e94a193b9b0fa60c684809341dfdfe642ca662cc77fe219464f811a00097754c
996650ca4559e90389df384b9fac8ff038d067e3baaceb576174616985b1891a,-1,1,1,88.83727467,1516251226,Vote,ed859ba4fd71ecc04bb152d127d7c14a03a70a24d155663f00327d278ced388d
9bc8e790df477af2526de84deec4462dbe2a3eec6967ff45adf1ddfe4cc12f73,-1,1,1,85.07610083,1516251226,Vote,5248be47030e9ec28bbb79d06d40466e8ca19219507211448d1d9cd6390ee001
22516c89b0217ebaed074c4da419119a850cebb74d95c03f8567177e61f9e28c,1,0,1,85.35420569,1516250713,Ticket,ed9aaed1a605712c6198db9921be89efa864cdd05db81e549834e53ca93d4278
a0e2e9a2757f21bb60c0cb26fad68232c33fa0b7639dd0dcada0fb6ddf57593c,-1,1,1,75.8631627,1516250403,Vote,54f1bf1a39b6c1e3b42311e35b27b8529e8d8889b13405592359fe543b5a6dc1
3a685815e9ed04c3c8bde26d088f61e1ca2e1e7e0f2211c52f63d1cecb8e97e8,-1,1,1,74.29210648,1516249796,Vote,922ec90d2a9c57b278960421d9fbb35589640b77756bc66c605d43f0c9f35d0d
15aef126e09a3687a2ab409d2bcb260a7d1f5811ad6cf155a6495106886b0ac4,-1,1,1,88.04390712,1516248681,Vote,97031a76cef80cbca1260b2ae0bd0a89a8c9abaf690cfa9b12087494c7304e70
4153807b28f9f590471b3ef459ef21fd792fca1ca96b13a81d3e449935e63325,1,0,1,85.35420569,1516248331,Ticket,50cee6d8402a6fd5df596de5abadb7c7a33ee45d5ff8d3613609ceabad161a71
8216a89c3d6333a8e516e19bdf4da21e1db412aef9453f201b23e00f9dd9aca9,-1,1,1,78.95401616,1516247128,Vote,8761d1c133e2945e9bac358f66c53c0b868f78459b99702d739a577a66682d73
a361592678e9f9c310c6c453eb9b6a688622db131348c551c8a162ff6b54705c,-1,1,1,76.4417079,1516247128,Vote,dfc6c6690f751a6fc03d59d7828208868b814263986669d9caeb02d043f58e02
6e8b8ac480f34cd781406e222e8a5625edfcadc9b747b2b98af684e3a1ead4f6,-1,1,1,78.66168776,1516242220,Vote,195fdfae571c1723df8ad91f5d92ccc1f01027a523c9d804b0c51813ba32e83f
f415fc1380f211d920f1763ce9f0985c55b4a104f3fbf943965ffc0b2e5bd2b7,-1,1,1,85.13216263,1516241507,Vote,9c9db1df7a6c55f4c17a523470243e0312307a8afa30c3eed50db20f3c9782da
464661a3f8e6e469e452580c1c2b9940bf4d76b34e8435543113ceba30e02558,-1,1,1,75.02372323,1516241315,Vote,f3c92ca6cf03e64f422b55d0f1527fb975e0ec3a331d5a68bebbb04c9d6aaf8b
284bffba2ebff98ea7073aaecfa3197bfa3f658034dff03e1ba0434ba0251721,1,0,1,85.35420569,1516239867,Ticket,1b80f65df81b4b14a5ffa7916daddd0d51ed851493e7f3f24e07929af67cdabf
5fc962b26a7e708083f3c2a3cf15608d1b2baebbfe18e177d0a02abb92508b81,-1,1,1,75.17944992,1516239867,Vote,1d5d7cbb4e3153f47e01fb3955442045054094935a90f165aa777784c42a8999
20112325b203d523b8425f9392c00c4ab18aa334773a38be8669e894d302abe5,-1,1,1,79.5473589,1516237171,Vote,ea345394111fdcf49aec811ee6dfc5755b33d7eb79cb6b81ef815995cb21bf1b
38f9ae450d87bc698e9bbf2066ef6ad455500f1125e1e3d4ae703ec6c9f6df4b,-1,1,1,86.03278278,1516234903,Vote,263811c35c108426061d05a6647bfff5c67ae6e32e0e7bf5dcf15e6975978ae5
8cc18682994129a87cf52bbff870f06bc4e304902b014ddfc1c3eda7cac41054,1,0,1,85.79085453,1516233130,Ticket,1a6ac3276f3e151c9091e90ff7e2209f36e1d83faee62d6ef74fc843fec7b62a
19c0f07bd4096da2347812dc2136f87a59f92473aa245143b5ce67b4c678866f,1,0,1,85.79085453,1516232670,Ticket,3c579529fc3c5973c4f67d10498ed881bdb3d597239446acd708ac08766089f3
7245ecc8a050f70d58021a5f97c260c3ce5a8b191573eb88963f481d76c15e7f,1,0,1,85.79085453,1516231864,Ticket,b3d2aa0e66ccdc50cc2a0afc1467c209d37ab344820fdd1210e19cd1412b1f03
6a60a382e522df1319d8aec2b187edb0979621630a850d3a37640028e676d78b,-1,1,1,86.05883521,1516231247,Vote,e4b07d3453697b202b50f4f3e4dc9a2114ca74801f9bd6bb91fdb5d2d8ec1ad7
a19555bc959cb8e24424565345b2a832c3da40dad2c68d7e07192d6c2c5e95af,1,0,1,85.79085453,1516230041,Ticket,7415b359b257adc6a2f518317d05ba9d50adcf7aa0e694d07e5418302e328ef2
