tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad,1,59,1,0.1716159,1464305907,Regular,9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec
26fbc923a26f5aefc878a3bc47ab43ae19cd34653db9a2b835bdeb1f18d3b323,1,10,1,0.10919259,1464284184,Regular,9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,24,1,0.2744542,1464240576,Regular,9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,84,1,0.21605717,1464219139,Regular,9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec
5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d,-1,0,1,0.13293182,1464175274,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d,-1,4,1,1.00642455,1464175274,Regular,ea1536b3539d0b72d1ed4293a8e6774146f030a45144eb4c4d005710705a96d1
5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d,-1,3,1,0.1390297,1464175274,Regular,d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce
5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d,-1,2,1,0.12864764,1464175274,Regular,696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac
5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d,-1,1,1,0.13335837,1464175274,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe,1,21,1,0.14706051,1464149705,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,62,1,0.13335837,1464117229,Regular,5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d
696d4b1096b5ab25ce002139901b53506b88aa392441832fc5537e54322ff8ac,1,30,1,0.12864764,1464080131,Regular,5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,35,1,0.13293182,1464047392,Regular,5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d
acf1b9b9bbcf1956899373b026bc87b852c3d7c918464ed75575c1aabf4c96d5,-1,2,1,1.00699786,1463998202,Regular,3d5b8125e9842f6db7bf342d1022db67976949777a9d9f75be8ff78387ffacbf
acf1b9b9bbcf1956899373b026bc87b852c3d7c918464ed75575c1aabf4c96d5,-1,1,1,0.1027454,1463998202,Regular,b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347
b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347,1,46,1,0.1027454,1463993868,Regular,acf1b9b9bbcf1956899373b026bc87b852c3d7c918464ed75575c1aabf4c96d5
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,1,1,0.12706428,1463989244,Regular,07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,15,1,0.10124821,1463989244,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,16,1,0.11047492,1463989244,Regular,3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,17,1,0.1689141,1463989244,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,18,1,0.05338326,1463989244,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,19,1,0.12796029,1463989244,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,20,1,0.10342847,1463989244,Regular,36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,21,1,0.11679475,1463989244,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,22,1,0.09285992,1463989244,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,13,1,0.10317722,1463989244,Regular,d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,12,1,0.17989062,1463989244,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,11,1,0.11719313,1463989244,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,10,1,0.10144137,1463989244,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,9,1,0.11195204,1463989244,Regular,acb282d5d76d1cc0e0f87e06407cf58c6dd38d8a2d0a1a225a2d0a10618d8761
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,8,1,0.12167741,1463989244,Regular,7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,7,1,0.12430421,1463989244,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,6,1,0.18162338,1463989244,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,5,1,0.13387971,1463989244,Regular,72e08cd0aa7169283ec8c6350f74336fd119f4b0bb82464e01ddc8cb3265f941
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,4,1,0.15229455,1463989244,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,3,1,0.16717455,1463989244,Regular,2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,2,1,0.12209747,1463989244,Regular,28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37
d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433,-1,0,1,0.17204822,1463989244,Regular,7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909
8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab,1,71,1,0.1689141,1463982087,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,62,1,0.05338326,1463949267,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,95,1,0.11719313,1463938397,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7,1,2,1,0.10342847,1463916720,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,69,1,0.16717455,1463884561,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
07ea99f6912da5679f8c96952ef57cc4e11978c8be946359fa2823188e0ebd12,1,26,1,0.12706428,1463830027,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,38,1,0.12430421,1463785993,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,73,1,0.18162338,1463720569,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,76,1,0.12796029,1463677094,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
72e08cd0aa7169283ec8c6350f74336fd119f4b0bb82464e01ddc8cb3265f941,1,42,1,0.13387971,1463622596,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909,1,34,1,0.17204822,1463579398,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
9c7712828f055f7383da69064a2cd15863d2e373bbbd721362a42acec6565edd,1,0,1,0.10006012,1463557257,Regular,9efb7a3ce26a1f7c38cf65c665d833fb629c3d2a9413ecf84ed3c437e5e12bec
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,15,1,0.10490777,1463513892,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8,1,17,1,0.14735228,1463502846,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,2,1,0.14482287,1463459358,Regular,811938aab0074d846d3f8c72ae677a1e7726e5cfddf6f46b77409f439cdc73f9
3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98,1,13,1,0.11047492,1463448763,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,25,1,0.15918657,1463416070,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,24,1,0.17989062,1463394422,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,26,1,0.11679475,1463362139,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,74,1,0.09285992,1463341097,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,69,1,0.10124821,1463329003,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,73,1,0.10144137,1463307558,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
28387b5c64857665a2e98fa8d48dafd1a4e8c3fa46d643ab0d48080557c0eb37,1,40,1,0.12209747,1463263922,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
acb282d5d76d1cc0e0f87e06407cf58c6dd38d8a2d0a1a225a2d0a10618d8761,1,40,1,0.11195204,1463231214,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,58,1,0.15229455,1463198824,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
7c1fb0146dc8ae0aa0f37dc6b4072fae8a1b5a43fd1cc27082bafc37069e5a61,1,8,1,0.12167741,1463166184,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,65,1,0.10317722,1463100836,Regular,d32f5de3d2a635d442abb282ff523d4b7d56db6df79e55fe00289dd0698cc433
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,28,1,0.1390297,1463079502,Regular,5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d
ea1536b3539d0b72d1ed4293a8e6774146f030a45144eb4c4d005710705a96d1,1,1,1,1.00642455,1462882220,Regular,5743bd8b33b8489dbc2d96f73b5f0fb387c045bdcbb6d6c0cd07e141dc2fd27d
5361b0e54c39d7c1106e396caf9067243a2f096d5fc418dc87dd3410f5826188,-1,2,1,1.00889126,1462629665,Ticket,0c567b05a93059c3403975d4ef4359c68ed98d0afc6b4a98c63fcdc144728234
3d5b8125e9842f6db7bf342d1022db67976949777a9d9f75be8ff78387ffacbf,1,1,1,1.00699786,1462320290,Regular,acf1b9b9bbcf1956899373b026bc87b852c3d7c918464ed75575c1aabf4c96d5
0c567b05a93059c3403975d4ef4359c68ed98d0afc6b4a98c63fcdc144728234,1,1,1,1.00889126,1462008397,Regular,5361b0e54c39d7c1106e396caf9067243a2f096d5fc418dc87dd3410f5826188
67cc2ade9e2d992f4692b25a0d0e0ddaa612e310ec46554001a267e4a3c131f7,-1,0,1,23.92459219,1461596611,Ticket,3b0547f06c7387f8311afa02537804ce8370d854d7e481cfc6a1f6ce5d58220c
3b0547f06c7387f8311afa02537804ce8370d854d7e481cfc6a1f6ce5d58220c,1,1,1,23.92459219,1461572053,Regular,67cc2ade9e2d992f4692b25a0d0e0ddaa612e310ec46554001a267e4a3c131f7
5b5670cbdf956a1ac918b4e1e9a21e750f4c5fc67b49a0016b844b5bb9ef5ad8,-1,0,1,24.24571877,1461287689,Ticket,cb428fb512592777a457dc38336b788945f6c79a920f1441569bfb4fbf9c8bb1
cb428fb512592777a457dc38336b788945f6c79a920f1441569bfb4fbf9c8bb1,1,0,1,24.24571877,1461286989,Regular,5b5670cbdf956a1ac918b4e1e9a21e750f4c5fc67b49a0016b844b5bb9ef5ad8
