tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,163,1,0.06356203,1506754475,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,154,1,0.07244457,1506655980,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,129,1,0.05354976,1506558349,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,241,1,0.0645506,1506417243,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,320,1,0.04082703,1506276333,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,279,1,0.10916177,1506145574,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,94,1,0.06282719,1506069659,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,106,1,0.05513082,1505961420,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,116,1,0.05832911,1505918452,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,13,1,0.02793711,1505668010,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,97,1,0.07345018,1505592549,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,88,1,0.0533267,1505054535,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
89bc4587121bdc1ff8d79ea84ce74c239634837367c529724d3fd8eed54bad3e,1,0,1,0.44,1505000225,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,15,1,0.05110689,1504979027,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,8,1,0.09382162,1504957323,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,740,1,0.01746063,1504909421,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,233,1,0.05096083,1504657018,Regular,2000db4edaa8a58e097b507c8e083d9f3bc0c517c89d912c5397438f74335781
