tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d25c85557ae9217122df990e7724132f8d40f3cb0ea9de0aa7243b46375f1d,-1,1,1,31.91927956,1475835487,Vote,9211c053e412f12f134a3c28ae019e58d21d888bfce783fc0db4830c5bbb818c
fbaebc4c00251785fe05ed03e45aab8fef4d19813300a2686d36dcbec26e6b0c,-1,1,1,27.42424709,1475777365,Vote,bb5add954b1833a5771eab56b5b0b36f6abbd0986c216bfd99f07a62ac9294de
759c934fc4ff353badeeac0185396476fdb66bd8cff7774c61ac7c2d76b930b9,-1,1,1,18.86678722,1475776045,Vote,9a1751b7caecf20907dc5757f91de413c5f478846acea48b01d9bdc78d8d97b8
d61e9489f34791e2d61c55f980f04a514344b549eb2a61846930578edea4bb81,-1,1,1,28.67511493,1475771330,Vote,12f3208747dcaf6bd9bdcf2238e1e977b9a07f5e5b757312d9991dc133039a77
a29aba7dd2cf1c771c515e794ee2d6c2ec0199589bf22a84dd246cb6e03c5de6,-1,1,1,30.47826691,1475769135,Vote,2233d75071c3d6b05f0df49fe33e6a8f5a7e29dbfa406ca69ee03934cb39cde7
fcecf005262590dfca1e9ddad08b09d054f82384f75f1a137fc6cad4c163f2c7,-1,1,1,24.79565775,1475763721,Vote,97b1273fd391f987693bc8e48471e652266adbb034b525ec8f7a653eea37a08c
83e146a5549d10c5065f27c5467601318c4628429a85ccaa539c0e40bad6d5a8,-1,1,1,24.79565775,1475760942,Vote,7b8cd467966c831fead22c503c03bd81620e894345fd63a21560d42d4cbc4a3f
d739ccd3f35807d94dcd6ae87295007ce27f62232f257ae4cc74f53be525e87e,-1,1,1,24.08919689,1475737116,Vote,73d46db18910c6aa4510625d2cbd594c4d809b3a181716b16057ff2fe1567e89
e3b4d125a6a91b1889c2aec049896089445e4a45c3add87aff989e1c139415dc,-1,1,1,26.25942311,1475711791,Vote,fc8b2f36e13c99f3dd4e66d57822d905946652637d1fc089ee429702229c2572
08a6a47215a623732985b7a27c65aea798237f960333c8a9f2813159ed699224,1,0,1,31.91927956,1475699812,Ticket,41536cb0c2bc018955e1853fee00196263ab2ed67aca12a6f7d6f7bb70994a09
09f696f84bc0f98fbdd7c3a9709780e51187e9c3e08eb5fccabebe40931a6219,1,0,1,31.91927956,1475699812,Ticket,89ad9986c9f5f60a07feef233e113d1e1c8352a71f156cacde34be84cd12f662
31025eff41c2ec3ff42fb19773434ad7d364c5ea02bedff269412e5b0227f26e,1,0,1,31.91927956,1475699812,Ticket,5a36bfddc78f5cad655b2c2f0738d257400dccb443ebab1a732146ce3ef9a093
34a74f16d68f8a744f41945cd1b08ac5d6f059b6f48ab38bff2e1087f984aee6,1,0,1,31.91927956,1475699812,Ticket,22fa3e2f6b7c204662cd7cd34631ddfa20d154fee767f79cdb0d6f38e5607567
3e36c5f0be7d621ad77a8922630e7d985a5da49ba15c9f716c5cf849b9a96970,1,0,1,31.91927956,1475699812,Ticket,d4027a307e9dc4cb3dd9159e0545996c3e27b8f6899130159065167dc5602dce
421dbbddafc9a739bc7cf60008581944cb601f14ff9befa82557b205776293e5,1,0,1,31.91927956,1475699812,Ticket,00c48a7abba157ac9f68b47c50d13eed59bc52b32e861f2cd7440fac826c66ce
46293b5d49372ea5e9f1a7af9c0456535b1cd4c6b44cc3fd4ad31e0963c5b705,1,0,1,31.91927956,1475699812,Ticket,2474ecf14b6891b98a0c82603b249ecfddf656e5f58f07291b2c18ad488c2818
46b6a2bff7e5c282111c818dc29ad40c6b0d145cc17ac28aa115feafed1ca492,1,0,1,31.91927956,1475699812,Ticket,71ebec195f2a7863e445a5d414bbc0d4286680d4c67391c7edc71cb0ba304d2d
4851bf2b536169a4548217d190f6fcb913a295915905bce50a8c519f12418936,1,0,1,31.91927956,1475699812,Ticket,fd22d9148a7887448f0db0880a5dd4ed758765e4455dcc5baa876a9505a94bd7
67ba7a77e0e7c84da71b9b8918f4b5111cf851b59ef4cd356f732df7df9ee528,1,0,1,31.91927956,1475699812,Ticket,80792a826cb6398614731ab84b1db275796bc8c1bcdb9e655dbd44b539bd73ce
7164ed0f353cda0bb1bce0d2fad09fc57b7acd0727ff643c418629f99978c692,1,0,1,31.91927956,1475699812,Ticket,80a72b2e80ba1ff90e0202b20c2216ed64a33b0cfa02aafa3dea1e226f6e6e1c
9211c053e412f12f134a3c28ae019e58d21d888bfce783fc0db4830c5bbb818c,1,0,1,31.91927956,1475699812,Ticket,48d25c85557ae9217122df990e7724132f8d40f3cb0ea9de0aa7243b46375f1d
92974a5e3cf57cbb2e6ace1f5331ad5ed7cb823eec9ade2ad58e59a2440ad02f,1,0,1,31.91927956,1475699812,Ticket,ec061e9559a06c146d702666124fc89d3c41ea02ba1b8c5a801990b23b16559c
a6ae3f50ab5fdb13e840bb0c579cf35f2206735e30d3a395a5f24f194fcc9a0c,1,0,1,31.91927956,1475699812,Ticket,0ba9ae9f921777d0ddc05d4caffd40b15a6063bd058da80cf7de05988366ec82
aaafb79e5624c4ea58e44aa55c411b47a9355d3212841b8c4e00bfdb7342791a,1,0,1,31.91927956,1475699812,Ticket,2a54055429384536d7af8a1cba5e31604fa39ccc3203bc12610d57fcf3420219
ab7243fdf83d841397ddee7e40a54cca8d93fe9b916ba37f574746e0b25c6b3b,1,0,1,31.91927956,1475699812,Ticket,a905f017c6a9306e91714e8d1e77c551f279b0b8510993309545b13498a4cc9b
b90c899c3b5fb6ff6fcc4d2d222c441ab278412c41b503ba4fc1bd53a4f771c8,1,0,1,31.91927956,1475699812,Ticket,0a95f6a9dcdddb8ec0241cd2d61d1ef24efb40b17267b5229e08ce4b9c310792
e1768e3c3a1800a679ed4b341f4682b4835b62bb234e3c2f6eebee124abf359c,1,0,1,31.91927956,1475699812,Ticket,da0803b19df8d1f9f097ebaefed79e58d50154de5d6c515df15e3e631b3751f4
fe0c2a6f2798dd7c9a0d8a45ba91f296e9c2d17aa1d031defa85a148391cb8a4,1,0,1,31.91927956,1475699812,Ticket,29ffc6ec0c52791a55f9b9121e428fb19cb9a381a5cd57b39c81309abf2e6c26
157a1b3d2be83b9115e662b7f9e1ff5614bf89f76e81363c94c198efab5ede6b,-1,1,1,26.25942311,1475692120,Vote,81b3d65447b0e52b94c29bd3cef1d548504ab29258a72286f08760a3fc693a1b
02ee2ed49002e78413bd4bb70bf766aad1d9072f2987685dd7fc4ccb67019ff9,-1,1,1,18.86678722,1475674252,Vote,5e2cea161b742074e5aad71673a2a0b2f4755d7d8af87bbd0650ea8a08a82ee5
541db33418aaf7152adc7dee2158e4b6b3604c699b7498fab42644d112d39922,-1,1,1,26.42403494,1475670608,Vote,a6fd98f7f2fa405de91094d1d8972e9a978441fee66253cb575cfeac8f53e31b
e2a09832ad039109963f571689ab2fef840d1162d47443bacd61de4e5254cfb5,-1,1,1,25.23694941,1475659302,Vote,b165c0895d66a102095861d2e644b8ac867559d652d862dfd814a5da4147e55f
cd63a5f277d6c7236d1872a559af1a3cf40c14b2bb56c7fb21e609a3df38709c,-1,1,1,29.97388992,1475643567,Vote,ec16df9c494d7030eeed4dc6b003b712f26c1f0ae36f5943f348e417276a91d8
16621f915684860c6d95cae2ac24e68a630a9a58c3ca1b14d2d376e1f85dca91,-1,1,1,24.08919689,1475582999,Vote,cd92efe7507ecc6601084b3c7d22f1d4427ece5b84fd941f8dfd076a101beac3
7cb8ea580f28284c2c79e0f0df35e12fed9d8b13b8274bf41314888ccd470d57,-1,1,1,24.08919689,1475566311,Vote,e7e7fc5ef7873d86713712997267b68e3896f2ba6917ae705db40555ba660c77
2100c4d721bf9a6091ce8701524f8ff16cf3c0e7d8edf61d7684df62574ca84e,-1,1,1,29.98677554,1475564090,Vote,a43d5f3a64e412ae488aeb0569e15e7b010fd55f63332ecb30746c6b092786bc
90312e43f46e421f7aa561e2eae182e928f944eca2aa84416719e89db19075eb,-1,1,1,27.65342539,1475558696,Vote,a60e45a56cb8cccf93b7ad72d60d364578461ad59ad5e3edf843170faf009e1a
4dd6ea233c7c2e8a7567e040d0ccdcbf4e875da585dc749fde67cf7ca6025d7c,-1,1,1,28.67511493,1475532530,Vote,0400f9593d861dc5d44e1228180650099f1bf83b670fabc74986fa672d993575
cd12024c7554555d17386d74aaecf9c89ce6d2990784f21c6e02d8edf379b4fe,-1,1,1,23.09798309,1475510703,Vote,ef8925bcc7630c46dcc161204cb8eb6e1023f3fca72f314481aaf7f554f1ed6f
084f3e3dfcbf00813ec55e42b4e41366d80fb37f16eb8defb4c53f1c2469912d,-1,1,1,23.09798309,1475505412,Vote,2f81113901bd09d3368819aa383b583f4a1700b7484c29d583f8d47ebdaf333f
0f7d7e1627dd34b29acf277b285759e4c3cc8754ee722c2c6ad05e9616ea3b74,-1,1,1,18.86678722,1475488800,Vote,245f33a7a54bdb0a682628790376be8093a99ac67dbac5e589fa41306df55cb5
02aafb77e84f4017f9a5692e4b4e2c70c9fcabc363368d547d675b78ac82eba0,-1,1,1,25.11042356,1475435786,Vote,2d1f58f2e2d7e3962a475de7b56dc9cf7cbcf601570562a3b08c53bb451a679a
cad4da4ec7f205d0aafc002a6b716ef844515ebc225564f08f24eba9bf7f0fa1,-1,1,1,29.97388992,1475418937,Vote,e4575f3de23d66dab20e3e123a445937e38812bf00689a53658753013551c9ed
414614212e2b5fbed2f91340d9dda10f1ced685d8ffec887bfd47f524c0269a2,-1,1,1,26.42403494,1475394110,Vote,57a42f76a605d48ed863183116144ad52d5fa37e94b1ee0458c9e52f2b1b7e65
7a42700cad4e266259282746a35b51ed809cf4bf2e440c11640ac1cdcbf6ed24,-1,1,1,18.86678722,1475386999,Vote,43314415d55d3c7d3795f890e638dd3e5f59d306984f1f23a761a02b848e99ec
55cb7f545271f0d40f6e9e169b9d15bbfd14bc392a3b5b7ed7d7cd133f24db24,-1,1,1,29.97388992,1475320794,Vote,b2090a6cdaf175c918b2e5fbe2cb5e9b1d42535aaef427d5f94b2a6fcd62c594
df38642c8b24ea3248e3bb95d3399605ce538ccf9d9b7501f2e1169565e4bde3,-1,1,1,24.79565775,1475313416,Vote,b3c87f36f3a694481917ba3431db4658f49fbcf779837dd252e80f4b963d8389
efeb3745384776cad4d4d1eee0fbaf8cdad07287af91231752917da070cf63d5,-1,1,1,24.08919689,1475248873,Vote,32e2ac8bcf168b51ef18b8972a3a59bcb82cdca0984e0557430d65e7c4f72766
0fd9ab7ede84595b0b101ac75ae3d4d3fa6ed84660baa4a987097627b0991982,-1,1,1,29.97388992,1475242555,Vote,5729e54460f627bed20d7269f286fb8c3285490d11453707b49a1b639e8f9e84
04b6ac07ea0f848e03f7ad337714b2dcd692be35ff3d0f108c8095505c4ece10,-1,1,1,27.42424709,1475206681,Vote,c4015edce2399be57be1383cddf948c9a4f173a0a53da3d88eb587f7eba6f5ac
b3c87f36f3a694481917ba3431db4658f49fbcf779837dd252e80f4b963d8389,1,0,1,24.79565775,1475195001,Ticket,df38642c8b24ea3248e3bb95d3399605ce538ccf9d9b7501f2e1169565e4bde3
1685f6c3a365a24cd87a3c7652551f805c68f259ad743511fa39e8b0e78d0f65,1,0,1,24.79565775,1475194470,Ticket,6ca8aebc97c20a5ade13e6710057f6cc3c27a3f76925bfeda80f251863d20ddf
4e14cc7bb3df7373dd56076120e839504346d4f301c038470be744e5367f5b72,1,0,1,24.79565775,1475194470,Ticket,3332820125c51770ef3955d43b087150aa5ef632844d7db990dcfc5421834e4c
58295795954cc222b972b2a0e40be6bd220b18da721d0734ad377f0f4952ade6,1,0,1,24.79565775,1475194470,Ticket,25049451530ebae788a2981539978b99223068ad75dab1d110b4ef2e7031059d
5dc329dab13983b3f2f33e89bfc6c69d38da4e57e2bf0e33d3141c25caa872b6,1,0,1,24.79565775,1475194470,Ticket,803b9df0d446396c2dae13a36a11d0f4e0b7383d19d90591d58d539aec258028
6db6701fe2aaf211088a41947aa7790bfdf1b92538e03d1925bee00829599d30,1,0,1,24.79565775,1475194470,Ticket,8a9bc017ad4700efab3df30695843fe90d22c204eb107a8e96b87825d7927ba2
7b8cd467966c831fead22c503c03bd81620e894345fd63a21560d42d4cbc4a3f,1,0,1,24.79565775,1475194470,Ticket,83e146a5549d10c5065f27c5467601318c4628429a85ccaa539c0e40bad6d5a8
8cabb462cafde98d25c689275cbf62164fe03d56019f7879137e3063319a28c2,1,0,1,24.79565775,1475194470,Ticket,2ec9c007be3f1b33269d56da694848fd418ab299c1a0d6a8f166b99e8dc002b7
96d86f413a83a80040958618dd7ea8e45d09b52b0867c1182a5c3729622579bd,1,0,1,24.79565775,1475194470,Ticket,8581f80f154a9ecfae414ca5476afc1d1a3bd9ae1296ce89c539b9b49df9bfdc
ce5063daacb188975292cf4ac74d2bdd5a52567750bb0032216e53007cb0f6de,1,0,1,24.79565775,1475194470,Ticket,081a0fe4010a791e4892807bf1bbb0d1b4c3c8cda925fff6c6125f5cfe735bef
f450d8a2d0b9354f6f2c874b51b984d3d7723e5ee96973c44899de35088394e7,1,0,1,24.79565775,1475194470,Ticket,287762ebb8e5dce49601e924408109c45af5380fe1a4152ccb43d2e5e924a115
009c63067f29de9a48526406f17f3c2da961956868e4c3c9848aaaee136a2da5,1,0,1,24.79565775,1475194255,Ticket,5651ee6cc0834a620c1df3533615e2f1f2dbb165715b1d51cc94ab5916b1b61c
3c22125158a5cdd2b8bd3019dfffe8f183ad1e5478f1804cad79721519cee93c,1,0,1,24.79565775,1475194255,Ticket,c02241072e0d73e03651fbc12089b7edc4db6d1df982d1efa8d205b60a2cff2e
97b1273fd391f987693bc8e48471e652266adbb034b525ec8f7a653eea37a08c,1,0,1,24.79565775,1475194255,Ticket,fcecf005262590dfca1e9ddad08b09d054f82384f75f1a137fc6cad4c163f2c7
e6ca0798ce4526082b249082663f5e65aa8adc7e779b29c1879d9926e7626a7b,1,0,1,24.79565775,1475194255,Ticket,b416e7172931b4b9f947b8a84001ce4f761e6e9bc7152c716d66cdea348d919e
101cd6d3e7dfa9d239dc46c392dd56bc91bed9556c3ab374ecc807ec1c6e8f3a,1,0,1,24.79565775,1475194195,Ticket,93ba62f4fcb28e7985807fe70b53ce59f0dd8cdf3e3af0e2960acd26a93be96a
8b83f9017c383da30649df9f2e07b66c467299ccec72c261afbb5ad64b9b9186,1,0,1,24.79565775,1475194195,Ticket,b9705902d1f3b59593c9341798d90067966c83fa88095467a400f2d7ad88bbec
99cce7b30d50ea8b9b97e08586ec904a062117e0903928438fce753dec3fba36,1,0,1,24.79565775,1475194195,Ticket,7be064b93bcf6eadf5e414b89db44d5b36e2dba311f6dccdc02e85d26a8389d5
9af8c480043cc048161fa066740ef78dc35a8067fe8cfca33d58e54ba9aa4174,1,0,1,24.79565775,1475194195,Ticket,d63ae084d85077b179cf42857e088ecf94f924a204463334f96cca0a147c386c
c0da14592f8d40225b5fb0a69fa95a5116163eb5481e3b62716787e91cfe60b0,1,0,1,24.79565775,1475194195,Ticket,86c0902a1d82da96ee1d93697275006d19575a62dfcbf32703ded1876284b455
e08cd09184533e1bfccc0d19a33180f05aa5de5de54b246b6704d2c29e98ef94,1,0,1,24.79565775,1475194195,Ticket,1d3ab982e978dcd22edad1fae9e92f1cfbcb2f6ba9a817d76af5dffe49a8eac6
e3e03a566d3611582a39fd92ec220db9a05c3ef22283b657651e35f93720a200,1,0,1,24.79565775,1475194195,Ticket,be410b52ac15f08379e063410ef9bc3b1a6af8b41a680fbd5df2f16452e7d2b7
2c9da4d7d32cfa19a0fd2b034d13b6e5e576540abd9fb8ba07eb24b411e7273f,-1,1,1,23.09798309,1475176404,Vote,080e9d1524e0dbcaa7e25845f0e0fc496767a80df0faab5a496bf7896f5f3973
a161ccde12c70fa4c799dbecf7a2cfc2a0989d6b8812d3252d93103d4bc9a511,-1,1,1,27.42424709,1475175741,Vote,0ddd8045f2ea42535a80b6db29e3943b02f5f57fff743e5b93d6316b413ec1fc
a1369c64636e00f31eb9a282115bc36342acce586566b54fbfbfcc86586487db,-1,1,1,29.97388992,1475167226,Vote,0c27fb2abbba6ec5026217907b52fe0516e769af29d68e9f52fb7e2c5718973b
7b75faa8951ebf38ce840c99370363a3c6a9423c4ed367b345fee1e075942d43,-1,1,1,29.97388992,1475164534,Vote,0d47a9ae0b23c155a751ed757da181246ce86125ee5fa154efabac0c86e46e07
10434b7ad86ab1e5b5d219aaa113b0cd74d5aca36f0b3f6ea15976ad7e0554dc,-1,1,1,29.97388992,1475154231,Vote,35dc146c94d9be9921c9af91770241d80d15c4f079b9fd81f89c294fd5b1f9c9
dd005efbd0768c8d37f8ed885da849bebf9617c5bf4211aa1389b01567b4c9e8,-1,1,1,23.09798309,1475089042,Vote,7113790b3bb52084957f69910b074eb0e456d508a80340edf335bdd065dad4b0
7499269d9ba125f41d846e21e3c946b2a5fdf6078942ebd00817904524730518,-1,1,1,17.51255759,1475080554,Vote,9945ea90b7b03e6c64a01abb721b6cabf9a162abe4d6d2e84e9a2af19522e855
6c7e8dfe6c367877f6a6eb57186502c4434e26c5b83b6b8ecaa0f3b1dc213b3e,-1,1,1,27.65342539,1475070971,Vote,45fd63cbd4f1f76195ea1c10cea287a3a3fcdae33f998d7d06658ac3625c5387
03c532aba7f1dfb48a0bf829a6cbec4e230a9f1fc8479b384fe9805a7a5a660b,-1,1,1,17.51255759,1475066352,Vote,263fbab2185bf0d8e666d8e96c1d84d023aa985ace63074dfe96900e32e6cbb5
f5347438a892ee540de16867fe973b27b3779044c5d9371edaec7d09ff0cf386,-1,1,1,29.97388992,1475051622,Vote,e8060998cf10429d7e8a2bcea85ac644dd7a867ab4ce56c03f76054afdc6ac8f
cf89674dcc9d476e396d8be17f238b5249e1817b5a529d4e95eecb6feca805b7,-1,1,1,29.97388992,1475038450,Vote,1c4b0db44b1b98b1587b1555b31f66f16eae5ae6aacbb3e76c1ba80b4774d2cb
1f6abb21979a24495e839e255975b709b99ad5682f730d5b372901126eaeeed0,-1,1,1,29.97388992,1475026170,Vote,5113364612361bbbe1e93dbc1ec305cbe0ebf9b1fa346d9352dc357ddad92eb3
e74d208ed1396ae2dc2352521d2d2d244cff168e0c86dc92b786c1f7cc88d05c,-1,1,1,29.09816908,1475015007,Vote,102008d2197278e99b2eed94683d22185e7bbeb531f7554cab6ef3a8ef41d4a9
07c0f4eca206ffbf59d906950b5764dbe8c5817e805a0d5b5abfb555c89c1b25,1,0,1,18.86678722,1475005602,Ticket,1670b45102941eeb1eafa7f0103369be7b3570f3bced3999bcc591c4d67a9088
245f33a7a54bdb0a682628790376be8093a99ac67dbac5e589fa41306df55cb5,1,0,1,18.86678722,1475005602,Ticket,0f7d7e1627dd34b29acf277b285759e4c3cc8754ee722c2c6ad05e9616ea3b74
40b45b63540ac934fb69cda0252b052bd8f31e742252c31feb4a88e6952ccf9b,1,0,1,18.86678722,1475005602,Ticket,b31faf143012f13fb3447018f8249085e99ef850921878560c458f66eece41b5
43314415d55d3c7d3795f890e638dd3e5f59d306984f1f23a761a02b848e99ec,1,0,1,18.86678722,1475005602,Ticket,7a42700cad4e266259282746a35b51ed809cf4bf2e440c11640ac1cdcbf6ed24
57053c4e04f0d10913be3c67028122eae93e71867ffd9a8d8660a13f09a4d772,1,0,1,18.86678722,1475005602,Ticket,08911b344be10170785bef3d0b4ec43f01e97e0e8ae9ce352f0901510f0d414b
5e2cea161b742074e5aad71673a2a0b2f4755d7d8af87bbd0650ea8a08a82ee5,1,0,1,18.86678722,1475005602,Ticket,02ee2ed49002e78413bd4bb70bf766aad1d9072f2987685dd7fc4ccb67019ff9
5f7da92b47ba87125ffac25010badaba2ffa5c9589cae3b2dec1240c1876b9d7,1,0,1,18.86678722,1475005602,Ticket,decb6d0fbd1d9cd7e92133b43270622ef924e13929c4557ab267df3a2dd36d52
61f1dd063bed6a1c8cce365a51679c7b951635d6b1038cebd273bb94753d75c8,1,0,1,18.86678722,1475005602,Ticket,55b2dbc43edb49dc00a604ad113b53b8b1e3b160189151b7eb4d45f6aa86a010
6485250377b9345e9150570247b6640388120703f50ad597760db658345c083f,1,0,1,18.86678722,1475005602,Ticket,c0a0de1a5e15d8ec0e4c7d9c14f411f211dc656a23751a47c1988c9b7575173e
68840b63e916a0faeb99ba48fc68d0587bfb9b770378f3c5245095e6dcdc3427,1,0,1,18.86678722,1475005602,Ticket,c88dc48d47a2e050cdf75e42368e69924b4c280e1612df5017dd1728d26294af
9a1751b7caecf20907dc5757f91de413c5f478846acea48b01d9bdc78d8d97b8,1,0,1,18.86678722,1475005602,Ticket,759c934fc4ff353badeeac0185396476fdb66bd8cff7774c61ac7c2d76b930b9
a9328cdbdc2dae19726af81b9f2b61bf6fe9fbb6cc1c02e3a0a8f7fd882d8ba1,1,0,1,18.86678722,1475005602,Ticket,060a6a3b1b9631d7cc7946f31834a5c5f2aebfb73207c0093d587dc85ab82e85
b23688ee106aeba8275479e1b1a039887dcffe8871e53a43d29449eafb2b35cb,1,0,1,18.86678722,1475005602,Ticket,6bcafbdbcc96dc86dd8e2794f1fe57ce68203320287ffcfe6f95594b117eb337
c7802c7ac46c559fa23ae0c4e863db7f77f0c6a4767d00b87bee0d609fdc37a0,1,0,1,18.86678722,1475005602,Ticket,99a3033e43ddee3d20dd6eaaf56abd691324079ea4eeeb5d9f386cb0ec23512e
d3293910b20c68245a4537a8be3875ae791f869ff6bdb3a496ca7915fcf17f06,1,0,1,18.86678722,1475005602,Ticket,eedade9d33ddb8dd1b34155776a44fc9ded67f3324c04b7594d49e13716554f2
c0504f4a12f0066a1d4a51243be7c25d19b27742f915a24430a04fe66e2aee9d,-1,1,1,27.65342539,1475001342,Vote,e63dc98437fa113df98f66c050bed6741447219c500e22778d68234433d74d0e
1375e125186f5666d08705042310f03335d3bf94d23cf15e75cdca47f18ce040,-1,1,1,24.08919689,1474997453,Vote,6bb2777b9cb235cf3de5740832804a86178246cfbbc34b520b4c98c39fe2ab20
81d59497c1a3e6a9af16bcb418e87848469d81fbd91f946c5585551eb7de8922,-1,1,1,26.25942311,1474982090,Vote,62b63b41e454b1ab196015edb6876bda6a5646afbf7b8fd209b8c868af9c7ef2
facfe1ecd839d1d850d0917dcdfc70c7db90e55caca5311a170952d1b847b1a3,-1,1,1,24.08919689,1474979460,Vote,5daf5dbb10849131f022f924e9776985306916caa25404e3026fe5bea06a4aa9
5bbd3e5a9c8d2a4dd78fa2b5e5af3120252c7f4f9f124bc53bb756d27865271b,-1,1,1,27.65342539,1474977583,Vote,691193695c34f42bd2621491ce7a5def44d78e65d45d867ce1644943b7857fc1
921779fb50efafb690b147d9d788931cd915f318461b81ddc89a9a6296b48f4d,-1,1,1,27.65342539,1474975526,Vote,f582b7728c8a403d6c0f6dda928c2c51f45e56e8128ce880e93f335220056d39
145cedafa21e9ae88e9c7f1caab667072b6c24735b37ab80ad291fbdf50c0d15,-1,1,1,29.97388992,1474972140,Vote,b5126eb1493fd239f374c94eaff89ddf5ee700a866be8a41bd2eab3ba3d843b5
0afa6701a1fbf0b36c54e3ecc6716f2c0a8ec13f129be35438776b0c794640b7,-1,1,1,26.42403494,1474960394,Vote,db8631a41ff430d257ba9dab8a9a018536912f4978c67771dde2a908ae6dcab7
ace9357cf88d4a5772eb011c51cd73b0ffa5c396ec272bc1a4aa59ff6cb8c708,-1,1,1,29.97388992,1474958349,Vote,d0301a6f83b2b7ed3df3946900673e0f4c9db8942474ea742bf18cf861daf1b6
5ffc827058b3cb179ffc91b4bc947f4989f4b822290764e3cd5b8b3d621844e3,-1,1,1,29.97388992,1474958222,Vote,2e74d7f03a3ba55648ccde98bd51e35b6724d10aed6d413b8dbe2a86577a6f0b
6312a442619ad6325adc14dd11b0bab5173647479b5034b29e3c1a1e1a874b25,-1,1,1,17.51255759,1474951020,Vote,853dc19d59d1a2b38ddbf879ca12b54fd4e57274a84ef1473fe520d1d0af6c4e
e656564743477faa9c7b91ad1b0d4a4576210bed74f101082f8e504f3afbdd37,-1,1,1,17.51255759,1474922229,Vote,b30eaadda1ddfa7ce139c5cd47bc28b2dc277be55d8b6d4182dbb5bb998bc564
009d849fb1322009f70922f3505fd772fac9dc51b18c9eb5dd007e2d865d0b39,-1,1,1,19.4995796,1474898733,Vote,76e536b3b688239b68f37be49c1752bddc49417fccd94021fd1a44b25a079884
370b77db3316d416bde614c75a61ddf80959de96892d1ddc1d501acdfe03ce74,-1,1,1,17.51255759,1474898733,Vote,71d193adec3fe000b4bf0d6fd409ad3a57997e7900e3a33a681626969473a8f5
0a74485beb7d20361a0eb3d10546ee9d9747864799aa042d7108b278f4c3a036,-1,1,1,24.08919689,1474891689,Vote,ec355b8a5766d3f3eb50401bd1dd8d7dffdca23d27df4ae528ec065f11c87520
e8be1108ce92c6fad13d17923297ae5847d72af2ffff609cef8ab1b4b5482785,-1,1,1,24.08919689,1474877234,Vote,135aaff1b8c1be935c23797eef352726ca33dd6ed51afb54ec059a2837af3947
efa5d586182720661d2cfcdd5dd5f4ae7c717917d5d307fd2c3875cc3b3fc66b,-1,1,1,25.11042356,1474870180,Vote,194a0ac145746c9781f29d46fe066d9601b910182e826914ae169b1b69c65ed1
9128852b9af0c9c437f157ab879b0d4d69f4b66f1da3a5e04a91c0cdce0eed78,-1,1,1,17.51255759,1474856653,Vote,42205c9a3e6dbf8389bd8c099d7758f71466156a1785951309836871e46f8c50
de523b92b4739d61b6d91591f9b453ca8cc4f588d359165100935b38a2efed08,-1,1,1,29.09816908,1474843397,Vote,b9ec744acba05f5ccfe48176f171baf6c094e042f16bb75706ec0baaee5767e2
0c27fb2abbba6ec5026217907b52fe0516e769af29d68e9f52fb7e2c5718973b,1,0,1,29.97388992,1474841422,Ticket,a1369c64636e00f31eb9a282115bc36342acce586566b54fbfbfcc86586487db
08acbab6d6057a08393b0620295747dab1519e29e3c08376aaadca364637632f,1,0,1,29.97388992,1474835018,Ticket,79377e10d953a9b7653324797dabe9db7c7c9d1acea1ff994aa929bea02d6444
2e74d7f03a3ba55648ccde98bd51e35b6724d10aed6d413b8dbe2a86577a6f0b,1,0,1,29.97388992,1474835018,Ticket,5ffc827058b3cb179ffc91b4bc947f4989f4b822290764e3cd5b8b3d621844e3
b07b8e27aedd5c6d56039cb28817dda1a2d8a917ca3a2c84e12d2b337e8a91cb,1,0,1,29.97388992,1474835018,Ticket,e456380be7c3be320cac55bcaecfd9ce45b86d6d41fcf7b6d1ba055a03477806
b2090a6cdaf175c918b2e5fbe2cb5e9b1d42535aaef427d5f94b2a6fcd62c594,1,0,1,29.97388992,1474835018,Ticket,55cb7f545271f0d40f6e9e169b9d15bbfd14bc392a3b5b7ed7d7cd133f24db24
d0301a6f83b2b7ed3df3946900673e0f4c9db8942474ea742bf18cf861daf1b6,1,0,1,29.97388992,1474835018,Ticket,ace9357cf88d4a5772eb011c51cd73b0ffa5c396ec272bc1a4aa59ff6cb8c708
e4575f3de23d66dab20e3e123a445937e38812bf00689a53658753013551c9ed,1,0,1,29.97388992,1474835018,Ticket,cad4da4ec7f205d0aafc002a6b716ef844515ebc225564f08f24eba9bf7f0fa1
ec16df9c494d7030eeed4dc6b003b712f26c1f0ae36f5943f348e417276a91d8,1,0,1,29.97388992,1474835018,Ticket,cd63a5f277d6c7236d1872a559af1a3cf40c14b2bb56c7fb21e609a3df38709c
fe8f9a6bc7d2b815caa54530cfff08726f21fa04e56d0bac64998327e88373a3,1,0,1,29.97388992,1474835018,Ticket,8bd7106ee96d0019c103afc5795e78759bce351fb95655d0434987cecc714b63
025a23a4f54d3d0be1ba6f71e285647f02e58d02031c1fd4228c7423e3e3867d,1,0,1,29.97388992,1474834810,Ticket,78f8ad8d45a4d87fad01711b02d88b473d552b46bc725184879c477d7169fed8
