tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad432660ae77f435da1ce2226e2d449dd19117d5807382329df4d6dc224c77b4,1,0,1,2.97572825,1464859252,Regular,855245df5ebe6517e9c0117ed31f484802ea3e8f4c8a950988c5861bc874e650
f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4,-1,34,1,2.97740743,1464696506,Regular,3efa174695d2ae701d1b0bce80ed50f118a3d97fc3615fb689b82c775165b2c0
3efa174695d2ae701d1b0bce80ed50f118a3d97fc3615fb689b82c775165b2c0,1,1,1,2.97740743,1464694144,Regular,f60a6f3ca4edfb8381a6376e8626a8894e2a54b9afc056f5587d242d382cc2b4
a6d998e2a4df6b260fa51a4c2b1ff383c9cc0c5b0a6a351ec338e3f25d4ed5c9,-1,1,1,2.97651911,1464540096,Regular,1df44a8850167cec14b79f21268861f77bdae0b2bcf1bfc9f168626ac15fed0b
1df44a8850167cec14b79f21268861f77bdae0b2bcf1bfc9f168626ac15fed0b,1,1,1,2.97651911,1464538860,Regular,a6d998e2a4df6b260fa51a4c2b1ff383c9cc0c5b0a6a351ec338e3f25d4ed5c9
30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816,-1,42,1,2.99013452,1464389933,Regular,02de5b6c6cb66df88ee81750016d5b9653b47a1825c4b31094928bbd951afdc3
02de5b6c6cb66df88ee81750016d5b9653b47a1825c4b31094928bbd951afdc3,1,1,1,2.99013452,1464382684,Regular,30786a1ffb2538e78f793b2ae14981af5adad1799cad4130852a18ca87fb9816
98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc,-1,45,1,2.9993263,1464255412,Regular,91a2359d858835064eeef41ee0933aed3ecc3089a0cbe543410d9b11f5dde02e
91a2359d858835064eeef41ee0933aed3ecc3089a0cbe543410d9b11f5dde02e,1,0,1,2.9993263,1464241401,Regular,98ff99044f7cebd090f5ec024b1d6321e865ffabfaa075e21c8a7cd85f3596dc
a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78,-1,0,1,2.97816448,1464058225,Regular,0f518cd7ea0942d1b4adc7674236f344db32f9f933316158a3fc38c734aefb09
0f518cd7ea0942d1b4adc7674236f344db32f9f933316158a3fc38c734aefb09,1,0,1,2.97816448,1464057495,Regular,a9b5f8aee8aa14fc6379912f2ebe57c3c5eb74de3e574925d117c03308d5af78
4a9e91c224af09354c389884c6f8339d600dcf0a7c1273cef46a675bd2f5d7e4,-1,2,1,2.98947625,1463910842,Regular,a8a6c12b8d1c38188cb8872b8d03f66948da365ff5472ae291503446f78f0e20
a8a6c12b8d1c38188cb8872b8d03f66948da365ff5472ae291503446f78f0e20,1,0,1,2.98947625,1463910095,Regular,4a9e91c224af09354c389884c6f8339d600dcf0a7c1273cef46a675bd2f5d7e4
f5aae8a87d71c498ea3302ad6fb7c89b8ceb5057f132ab856f0e55a46ccbdcb3,-1,1,1,2.9793405,1463747568,Regular,23e5b931f3e01c9ce596233cd8c2a50d9a2fbf13fc215461017287dd9e840473
23e5b931f3e01c9ce596233cd8c2a50d9a2fbf13fc215461017287dd9e840473,1,1,1,2.9793405,1463740280,Regular,f5aae8a87d71c498ea3302ad6fb7c89b8ceb5057f132ab856f0e55a46ccbdcb3
bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b,-1,169,1,2.99094587,1463630755,Regular,eff4d984c538c590e87db156cca884b64ea883487c19a3d71e9b68881078d1c1
eff4d984c538c590e87db156cca884b64ea883487c19a3d71e9b68881078d1c1,1,0,1,2.99094587,1463602210,Regular,bd730e783cc05d8b7567985061a192ca0331c17803045ca85afc6aaf7ccde66b
b685672231bf865c2cc5c49d6b46e44af7a4ed12ca93496e333663c1693b7365,-1,1,1,2.97837286,1463497706,Regular,c6c859aa713d10720a2613e1527f869c7e1338f78780ea6b0beed6b2e7a0671d
c6c859aa713d10720a2613e1527f869c7e1338f78780ea6b0beed6b2e7a0671d,1,1,1,2.97837286,1463494436,Regular,b685672231bf865c2cc5c49d6b46e44af7a4ed12ca93496e333663c1693b7365
ef1b902bc850919b342cf962273ead5f8f44eea24e7c896dc9c98b367f54c2f7,-1,8,1,2.98968672,1463372097,Regular,c0603666b5ae2aaa147bf64c4b8dc3284d28063d83df53a76b02353f94ef5dd8
c0603666b5ae2aaa147bf64c4b8dc3284d28063d83df53a76b02353f94ef5dd8,1,0,1,2.98968672,1463357333,Regular,ef1b902bc850919b342cf962273ead5f8f44eea24e7c896dc9c98b367f54c2f7
cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0,-1,0,1,2.98826674,1463253069,Regular,8f0709593c71ebdbb6dc6e7f0762b305cd99a15688eacf56618e346e483c3518
8f0709593c71ebdbb6dc6e7f0762b305cd99a15688eacf56618e346e483c3518,1,0,1,2.98826674,1463246163,Regular,cf3638587417e00bf56a8f6a62e59114ad3f2de803866773ef463f358ff956c0
392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6,-1,129,1,2.99057338,1463143440,Regular,8ed4bed50249418938a0c44316e6505b46c66d58e4324e25acc3e0dbc3f316a1
8ed4bed50249418938a0c44316e6505b46c66d58e4324e25acc3e0dbc3f316a1,1,1,1,2.99057338,1463140072,Regular,392f860ef914aaea7991a77096e901353da3403166e4919a1d0b7ddf2aa39bb6
8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9,-1,131,1,3.00422614,1462996679,Regular,6cb49e99efbb70e0f51f0ba796fa9763b3e194ea3e86c247aba7bf8b0541e57a
6cb49e99efbb70e0f51f0ba796fa9763b3e194ea3e86c247aba7bf8b0541e57a,1,0,1,3.00422614,1462987903,Regular,8e4f0bdf4ca4375a065ae9d21402c66b7c66d7a8ebc6d13f705b83797e751aa9
cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603,-1,118,1,2.98722888,1462869319,Regular,299b02e0930de263a538ba513a42ba90b04029e4a84322dc98d4a2c2eed58b89
299b02e0930de263a538ba513a42ba90b04029e4a84322dc98d4a2c2eed58b89,1,1,1,2.98722888,1462859401,Regular,cd1130dad04a89b9d496b818a72cb4f537d93bce3cb7f8760e43ae3082e97603
13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a,-1,166,1,3.00300681,1462735443,Regular,a5bc9f7b23a6468eb5ee1a2d71308e7c531a7e8bf898d3965273b1d1103e0838
a5bc9f7b23a6468eb5ee1a2d71308e7c531a7e8bf898d3965273b1d1103e0838,1,0,1,3.00300681,1462727993,Regular,13b356ce21929dc26d3bf34996fbb1373bc91adb171fd229afbd3a737906b80a
2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b,-1,145,1,3.00085372,1462572370,Regular,b853040821fca8f57eef65aff22a585a549135b1bd0c4fd716cc463a0ad10630
b853040821fca8f57eef65aff22a585a549135b1bd0c4fd716cc463a0ad10630,1,0,1,3.00085372,1462571904,Regular,2566235a03fb37b89c49f6b64d24d959c309259cc102ae749288d7e10bfa3b5b
45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9,-1,126,1,2.9766297,1462454492,Regular,ebc7117e9ad1ac55f3304890404a257b3791ed789e077a309020b5106e485ac9
ebc7117e9ad1ac55f3304890404a257b3791ed789e077a309020b5106e485ac9,1,1,1,2.9766297,1462443484,Regular,45599b151a2fefb2eea4c2e80f19b4a652bd7f5ffe2cadca70688b00d88abdf9
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,133,1,2.98259404,1462343579,Regular,20313da54bcf36bd11599de2ce212a8f56131441ce1c56d7d971d8e6630b3fae
20313da54bcf36bd11599de2ce212a8f56131441ce1c56d7d971d8e6630b3fae,1,0,1,2.98259404,1462320290,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890,-1,146,1,2.99595874,1462222996,Regular,10bd3f14b02b2bc9872ed00427cace4d3f30fb323c05d3827ba04537b6183db2
10bd3f14b02b2bc9872ed00427cace4d3f30fb323c05d3827ba04537b6183db2,1,1,1,2.99595874,1462205511,Regular,c87864712c490c35c62d6dac75cb836212dfa477d1e24d8c0955a6578a37e890
a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034,-1,101,1,2.9910017,1462103488,Regular,68ad2ec1e6e5e11d6b4212efc1346d48661df4eaa7968f5c3b02674b896333ea
68ad2ec1e6e5e11d6b4212efc1346d48661df4eaa7968f5c3b02674b896333ea,1,0,1,2.9910017,1462099276,Regular,a59347bcede8cabb7f25a28ca1529c771ac65f53a708693ef4f095624c0fa034
f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6,-1,124,1,2.97884752,1462012706,Regular,b1754c3802d247e68e9c5aa3a1ee95cd827dbf6b9948bb4ecf2af37b8d3320d1
b1754c3802d247e68e9c5aa3a1ee95cd827dbf6b9948bb4ecf2af37b8d3320d1,1,1,1,2.97884752,1461983590,Regular,f2d90407ccb03c4e820f1f6ddc20a8f448dc27eb28f287efd95a95c6cdaab3c6
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,110,1,2.99263192,1461900851,Regular,4ffa0e07504edc55336011a986e5367f15e1db82ffa493729cb72efa2a3da642
4ffa0e07504edc55336011a986e5367f15e1db82ffa493729cb72efa2a3da642,1,1,1,2.99263192,1461887443,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
7a6262603f5fe6456c597e4f310f8fda0e04a4d89d7b04989eaa73b0c8f57014,-1,1,1,2.97635651,1461772845,Regular,1e61e0ae7593f9a5653a5b41f9cb4e0d6289e01354f80d4eb57354855723f01f
1e61e0ae7593f9a5653a5b41f9cb4e0d6289e01354f80d4eb57354855723f01f,1,0,1,2.97635651,1461769094,Regular,7a6262603f5fe6456c597e4f310f8fda0e04a4d89d7b04989eaa73b0c8f57014
8395be2e5315cb8e811f4e6e9041194df25208b61bcfe63d29c1f1c4449ef70e,-1,8,1,2.98630166,1461682473,Regular,99c6f027e413ee187c981ddab62fff4115becd694cf5ee3d4cc6801feeaabc4a
99c6f027e413ee187c981ddab62fff4115becd694cf5ee3d4cc6801feeaabc4a,1,0,1,2.98630166,1461669787,Regular,8395be2e5315cb8e811f4e6e9041194df25208b61bcfe63d29c1f1c4449ef70e
