tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d3a849ee5e204473e9d3d6739a24373cde3f371164b9aa7cf22ff9b911d8a41,-1,4,1,0.06613559,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
3c1e6714958d3bf33536739f82971b848d46413d447f005d681d59830f88e099,-1,0,1,0.07649987,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185,-1,6,1,0.07367964,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185,-1,3,1,0.06458278,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,48,1,0.07367964,1663389525,Regular,f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,13,1,0.06436782,1663306952,Regular,15e1f15fd967a1e2e84d4980afac5ace6bce21a8c92a7fbb8177df46d1cc16ec
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,157,1,0.07649987,1663210308,Regular,3c1e6714958d3bf33536739f82971b848d46413d447f005d681d59830f88e099
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,35,1,0.06613559,1663136217,Regular,1d3a849ee5e204473e9d3d6739a24373cde3f371164b9aa7cf22ff9b911d8a41
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,129,1,0.06458278,1663038204,Regular,f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185
78b241d8748769ce7e42f11743847ad471bfb473c9579603315dd34c1f9a5971,-1,8,1,0.06520043,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8,-1,8,1,0.06867132,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,7,1,0.06520043,1662947531,Regular,78b241d8748769ce7e42f11743847ad471bfb473c9579603315dd34c1f9a5971
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,171,1,0.06867132,1662878729,Regular,f422419ded4ac35ff85d3e619adb0c7e0c98446626f63daf76c2e782cecffcb8
8fad1f0c629cffa56f5f3085885564a33ff550af131c6c8ed6f6c2498c2c57f0,-1,4,1,0.08711865,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
a12b4becbf8f2d459f07b19917f94f3d9bcbe8f8e0caa3ef88142f603f1dabf7,-1,3,1,0.0789134,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,90,1,0.08711865,1662784622,Regular,8fad1f0c629cffa56f5f3085885564a33ff550af131c6c8ed6f6c2498c2c57f0
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,22,1,0.0789134,1662705605,Regular,a12b4becbf8f2d459f07b19917f94f3d9bcbe8f8e0caa3ef88142f603f1dabf7
3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b,-1,3,1,0.09087285,1662664871,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
5da3df151220d790d752a991a2261f30f2e7c01423518242df7b2da08451b4dd,-1,6,1,0.08038841,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
7679b57a0b82899ef9b924eca151adf54d9b5f37673178ebc6c63f493720f52e,-1,3,1,0.08226587,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
7e585a90c34f9b53e6c0bf12250be11e39c7a71c3bba3a2edf103d3431f74d96,-1,6,1,0.07462247,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960,-1,8,1,0.07758649,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,175,1,0.07462247,1662613859,Regular,7e585a90c34f9b53e6c0bf12250be11e39c7a71c3bba3a2edf103d3431f74d96
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,144,1,0.08038841,1662523774,Regular,5da3df151220d790d752a991a2261f30f2e7c01423518242df7b2da08451b4dd
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,137,1,0.08226587,1662429765,Regular,7679b57a0b82899ef9b924eca151adf54d9b5f37673178ebc6c63f493720f52e
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,181,1,0.07758649,1662356306,Regular,c269f300b8c1780411d57806d2f5bc5ecf2ab8dfe1319110dfbe5bc9e3810960
55b087528def5840845a0a14f28a6fc04a1b9fff828373031c1b22fab04eca3f,-1,4,1,0.07121708,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4,-1,9,1,0.07635825,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,154,1,0.07121708,1662268023,Regular,55b087528def5840845a0a14f28a6fc04a1b9fff828373031c1b22fab04eca3f
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,98,1,0.07635825,1662178139,Regular,a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,189,1,0.09087285,1662097628,Regular,3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b
2c3745421bcae9225d120b5cb2ada1c829a4439092625534ba13ac93ec3a71ee,-1,0,1,0.08950008,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
316dd7da51f0d940d6ae6ae5d6613592afd94829390700f5e546a50beec23d9c,-1,7,1,0.076428,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7,-1,6,1,0.10641682,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852,-1,4,1,0.09230713,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8,-1,7,1,0.09066899,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e,-1,5,1,0.08935189,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc,-1,1,1,0.072258,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04,-1,7,1,0.09296737,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,14,1,0.09230713,1662003008,Regular,66a958a2ee10ae9e1bfaedeebc244ff998ebf9f9552c80af4987fdba08393852
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,84,1,0.09296737,1661914812,Regular,d1adf72e3cfc31234ca3ee5ab744e619c6ca3b35723dd3c724fcc9ef43035b04
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,93,1,0.08950008,1661829507,Regular,2c3745421bcae9225d120b5cb2ada1c829a4439092625534ba13ac93ec3a71ee
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,25,1,0.08935189,1661744824,Regular,9309daa5421ddf8c60f627fbdf89104e302b8917fcfd1d6904f5fb9afcd2357e
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,103,1,0.076428,1661661619,Regular,316dd7da51f0d940d6ae6ae5d6613592afd94829390700f5e546a50beec23d9c
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,12,1,0.072258,1661577979,Regular,cc177b8788d11c9ba3cffb025db9734bca8b96708164d213b05e8d3b7b948dbc
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,108,1,0.09066899,1661489078,Regular,8b920ceda4c2f736265f19b999168cef328e71f621bc24e19a97aa936805e6d8
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,27,1,0.10641682,1661399436,Regular,44a74adb2899b1a3ed7b8107c7a04f7b63dcd5910140f25a141f284826096ec7
7b061c84e6e8ea10d4bbf37f8d0d3bc888e8f6feceffe84c173bd17bda0196e1,-1,7,1,0.08919814,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,168,1,0.08919814,1661319454,Regular,7b061c84e6e8ea10d4bbf37f8d0d3bc888e8f6feceffe84c173bd17bda0196e1
d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb,-1,5,1,0.08362194,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb,-1,1,1,0.10743269,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,28,1,0.08362194,1661227310,Regular,d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,152,1,0.10743269,1661137612,Regular,d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb
d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573,-1,9,1,0.10219248,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,8,1,0.10219248,1661046890,Regular,d4b50efa7d3c6a7d7e703a265391a40e5c1ab869a29ddf11837d8005e3a93573
261ff2e7c51ce2112801e169e8322caa5d1edbc5092dd2d0f7527bf72e138e64,-1,1,1,0.08002985,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
f4cb29e8a8b9c724b46d101a37f13441647e00b0d2a534f228b47212cf8b51aa,-1,6,1,0.07997659,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,146,1,0.08002985,1660961434,Regular,261ff2e7c51ce2112801e169e8322caa5d1edbc5092dd2d0f7527bf72e138e64
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,178,1,0.07997659,1660880007,Regular,f4cb29e8a8b9c724b46d101a37f13441647e00b0d2a534f228b47212cf8b51aa
e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5,-1,1,1,0.11278207,1660842427,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,18,1,0.11278207,1660790840,Regular,e427c2a176dbc5f2487b3083ab79798da5bbd996f9e06aa4abcd60182f5303e5
ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf,-1,5,1,0.13841992,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb,-1,9,1,0.0853187,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb,-1,8,1,0.14948619,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
8695fb4a9c4273d5f1394a5bcb773da21c23b0b5b9c81077c8befbc78f9030e2,-1,5,1,0.10551138,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,183,1,0.13841992,1660703846,Regular,ef42ad633f66b55952e2b2f2f6049e634bc13f6d83495333130e9fc40b6db4cf
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,177,1,0.10551138,1660622412,Regular,8695fb4a9c4273d5f1394a5bcb773da21c23b0b5b9c81077c8befbc78f9030e2
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,83,1,0.0853187,1660533922,Regular,14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,226,1,0.14948619,1660447256,Regular,14122b5964288cd33a20b3bfe8d778881567ff7ccc2919cb6ab183838a234abb
9e433247d4ffb03689226aa4b54cfb2bfa7cb634b43039b91437cdc89e48f489,-1,3,1,0.16255942,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,72,1,0.16255942,1660364899,Regular,9e433247d4ffb03689226aa4b54cfb2bfa7cb634b43039b91437cdc89e48f489
3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb,-1,5,1,0.1154917,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,85,1,0.1154917,1660267688,Regular,3e743b9c5a6922e32a8da0e385f344f413ed24401e80164c3313d938b2652acb
2990a9335c979a6137372eaa70756f3a469918258dd1068e0aaa47f37c3496da,-1,3,1,0.1317428,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,135,1,0.1317428,1660190881,Regular,2990a9335c979a6137372eaa70756f3a469918258dd1068e0aaa47f37c3496da
43626ab7f1f444bf6ee7fa081fc3a93ecb3dfd6f1adc57662e81fea7fab989cb,-1,0,1,0.16309391,1660098898,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,69,1,0.16309391,1660095885,Regular,43626ab7f1f444bf6ee7fa081fc3a93ecb3dfd6f1adc57662e81fea7fab989cb
f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75,-1,1,1,0.12769082,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,125,1,0.12769082,1660014470,Regular,f0729f08d371bf44ad46c2cd4e65073f4c5ecd1bc244579a01d8f0aad123ba75
27aebdd329c00acdbd0f881762da300053ab496c88c4e9b38ce6fcd326312a98,-1,7,1,0.10818228,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
27aebdd329c00acdbd0f881762da300053ab496c88c4e9b38ce6fcd326312a98,-1,1,1,0.12019407,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,22,1,0.10818228,1659927231,Regular,27aebdd329c00acdbd0f881762da300053ab496c88c4e9b38ce6fcd326312a98
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,139,1,0.12019407,1659845502,Regular,27aebdd329c00acdbd0f881762da300053ab496c88c4e9b38ce6fcd326312a98
8356e76376d56162563b360b73983d13883103fa835c433403c2867e862b7049,-1,5,1,0.14732197,1659760844,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,118,1,0.14732197,1659758926,Regular,8356e76376d56162563b360b73983d13883103fa835c433403c2867e862b7049
1319eb6ab129b7eec5eb52c68cb53879592a49e092ab1f15ea9648d1de9718a9,-1,3,1,0.16671485,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f,-1,9,1,0.16757246,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
a3f84de3bc3f158c7068aaeba851d5c0237d5f02094c4b106243763a9abab83d,-1,6,1,0.16591236,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94,-1,9,1,0.17466091,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,27,1,0.16591236,1659670429,Regular,a3f84de3bc3f158c7068aaeba851d5c0237d5f02094c4b106243763a9abab83d
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,63,1,0.17466091,1659583460,Regular,a6a2e8ad567cfe6214e4d3f15c35d65494c206aac85617af2835350c1d969b94
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,22,1,0.16671485,1659495742,Regular,1319eb6ab129b7eec5eb52c68cb53879592a49e092ab1f15ea9648d1de9718a9
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,9,1,0.16757246,1659408780,Regular,877e69417557fcbaa6f33a8c3ae8bb38de572456eaa60c490a2a9d66eeb94a2f
f9c9cc3eb24ab0510d5a2c7b54a092421813842b6044f5a1465999c3b519e0f3,-1,3,1,0.18400724,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,19,1,0.18400724,1659319274,Regular,f9c9cc3eb24ab0510d5a2c7b54a092421813842b6044f5a1465999c3b519e0f3
b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8,-1,2,1,0.16100924,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,146,1,0.16100924,1659236531,Regular,b440075de3cd1143aa8d5838b9295f1a3091503c84dff20a6ccf1145d4f584d8
e157161c8b4211f0afcc44390129fda6a4ae1548d8c254f25f55c5361f741b87,-1,9,1,0.13730352,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,69,1,0.13730352,1659151504,Regular,e157161c8b4211f0afcc44390129fda6a4ae1548d8c254f25f55c5361f741b87
13c3bf16dcc12797b408b2adb51af1df76d431392ee8c767b307d7acdc8d504a,-1,9,1,0.14805726,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
2848a3f699d5dffe288acbebad708925905a1d97cf4d5877fb2fa9a762f46210,-1,9,1,0.20919886,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0,-1,8,1,0.11758017,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a,-1,3,1,0.13332728,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,143,1,0.20919886,1659065615,Regular,2848a3f699d5dffe288acbebad708925905a1d97cf4d5877fb2fa9a762f46210
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,3,1,0.14805726,1658972214,Regular,13c3bf16dcc12797b408b2adb51af1df76d431392ee8c767b307d7acdc8d504a
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,30,1,0.11758017,1658891152,Regular,cd7205c6689a42079e464c9d18c24c563d5fe25b25473836d141ccfe6b3b3fc0
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,127,1,0.13332728,1658803910,Regular,edf07879ebbacb97a77756712bafc1fdabcba082cd88d654f637c14ddcb4818a
38eb25f188372a95a53fdb24cf230146cb2048d9deb5be2e7d03283460cbb84a,-1,4,1,0.12975804,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,82,1,0.12975804,1658712925,Regular,38eb25f188372a95a53fdb24cf230146cb2048d9deb5be2e7d03283460cbb84a
2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15,-1,2,1,0.10722216,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,8,1,0.10722216,1658630081,Regular,2ae5fd8e5d48b246c721c2d695b2e6ad4d891594d8d409174a43fc9bddf4ec15
5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de,-1,6,1,0.09673042,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
714a8304fcb0a0b12a5bb179335b0bbff806cc5d25d517056c70e07727ecee68,-1,2,1,0.09684937,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,113,1,0.09673042,1658549236,Regular,5a4428968969f491f4f3ee217ab6a65161e59bc7eb5f45dd7c9e88c7c20af7de
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,4,1,0.09684937,1658453574,Regular,714a8304fcb0a0b12a5bb179335b0bbff806cc5d25d517056c70e07727ecee68
b3d95c5284cefc11ecc6fe82fc319ab1fd9f5772625479c0512d15abb6ef349c,-1,0,1,0.09990539,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,93,1,0.09990539,1658368736,Regular,b3d95c5284cefc11ecc6fe82fc319ab1fd9f5772625479c0512d15abb6ef349c
a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107,-1,1,1,0.08722998,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,20,1,0.08722998,1658290753,Regular,a88c0734ad5f01771a6a27e7361bce1b5ae0df21dd0303240087570f29235107
5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3,-1,0,1,0.10130207,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,46,1,0.10130207,1658196031,Regular,5f915d55b2b03a6fa9d6624680c4fd15842d7413403ade1713632816180b15c3
1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7,-1,4,1,0.09007386,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
600238f5ba29fef83e6bca74a9e08139297b9e734682b15a847823063aaa0889,-1,8,1,0.10301858,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
70803c3193541a64bcebc5095ad3ad058f9aea289a135069376faff2d8309247,-1,9,1,0.09736674,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
7c4237b9fc697e78d97b7ac9f523d9d7ee9255f3e171d06ba887f6118e8de84f,-1,3,1,0.09817555,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a,-1,5,1,0.1087977,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,0,1,0.1087977,1658111814,Regular,aca009e16b17855eec5f86ab7d602d4e145df9774ea37e6cc149afea247c683a
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,134,1,0.10301858,1658039994,Regular,600238f5ba29fef83e6bca74a9e08139297b9e734682b15a847823063aaa0889
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,4,1,0.09007386,1657943309,Regular,1eb62ba586aa882e2c8c9113b07a0d3711749cb816de49fe521e44d3e6e2d0b7
