tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,29,1,2.07905278,1469925915,Regular,49977721bd92e9eb83f9afd2d45c1263f5a4170f4a358ee82bd8dabad5192973
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,25,1,2.2522096,1469925915,Regular,5090cd08689577ca78737185357963a5eb521b44b00c8aead0de93973a1ca517
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,15,1,2.20815016,1469925915,Regular,4088651529c26e206726fc6d47b7003728c16abb4a09cd7a4e35aa37e28479d9
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,11,1,2.21014419,1469925915,Regular,799bace19c8235f536fb80e8fdb601b6749fe93b4a9263e9e677998db1bb1fc6
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,8,1,2.01487841,1469925915,Regular,b1aeb1f966b9d9a8f58e56bcf1ae9b94b854a1f086d99631994fb61d53e5530a
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,2,1,2.18368045,1469925915,Regular,d595e2303f453ae2057516f508b0f0693b4812716e8caed5a2f1fff4842ff82c
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,45,1,2.02169238,1469925915,Regular,a6704dacf1ea4fecba18bc90742a46da8aa22e56856e881174828e0e61a08959
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,97,1,1.99090188,1469925915,Regular,ed3095f9d7ffa5157adf10b87026f04ea90aa1ebbb5ac1258209617324036726
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,95,1,2.20990659,1469925915,Regular,a46a6ea78887cdaa648f7ab31187e8d374bf62813186a44cfb8f090188210aa9
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,30,1,2.05588106,1469925915,Regular,8ff29f0e25dd893207477b3d360ba2987ed11c55f857317a63206d029e2971a6
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,35,1,2.10124661,1469925915,Regular,b629345b48eb493cb2927d752266c22990b37e08003c525d505ff26fd38e0c6b
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,40,1,2.26667268,1469925915,Regular,fc9245e5d7445421bb95c3ec7ce5a0b8a2f8ba6f92f8a7ec38791bf72dd1461b
afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0,-1,86,1,1.99897527,1469925915,Regular,43acc063fce28aed4ebee85d49d9b928df9c2d8debaf1d3616d8e7e0cbe8869c
475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b,-1,39,1,2.13020384,1469538068,Regular,143fac1f9c6448c31a7f733a800e9c8ed44618a61ae366717fb6a200036b1dd7
8ff29f0e25dd893207477b3d360ba2987ed11c55f857317a63206d029e2971a6,1,0,1,2.05588106,1469083623,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
b629345b48eb493cb2927d752266c22990b37e08003c525d505ff26fd38e0c6b,1,0,1,2.10124661,1469056813,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
fc9245e5d7445421bb95c3ec7ce5a0b8a2f8ba6f92f8a7ec38791bf72dd1461b,1,1,1,2.26667268,1469054679,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
a6704dacf1ea4fecba18bc90742a46da8aa22e56856e881174828e0e61a08959,1,0,1,2.02169238,1469040948,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
43acc063fce28aed4ebee85d49d9b928df9c2d8debaf1d3616d8e7e0cbe8869c,1,0,1,1.99897527,1468899290,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
a46a6ea78887cdaa648f7ab31187e8d374bf62813186a44cfb8f090188210aa9,1,1,1,2.20990659,1468878754,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
ed3095f9d7ffa5157adf10b87026f04ea90aa1ebbb5ac1258209617324036726,1,1,1,1.99090188,1468873877,Regular,afc9fb1aede5a2b36c56400031b26c367cf1dbb96c92ff3c521b8d85e4215fd0
143fac1f9c6448c31a7f733a800e9c8ed44618a61ae366717fb6a200036b1dd7,1,0,1,2.13020384,1468814513,Regular,475590d26da10e2c820ede2ce50dde1b35fd02c662c2459400373e3c7c57d50b
38e57290ab533aac72395e121b3844aeaa6a71a6940e9d64af8983cf6bce7e54,1,1,1,1.99609077,1468782271,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
3d499f84a7d02f366eccbe9d44f613d5b650e05a7b6fca772c7518627b8abf35,1,1,1,2.26442201,1468745224,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
43fd6b17d01ea634e753677ef646a7b7228bca6e5f8a2b09e03fed935ea3811a,1,0,1,2.32384962,1468724889,Regular,277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc
e5a830a4c98f9262050be7d0d8aceb0eb82793010e985d153530995ac39c0d2d,1,0,1,2.01777172,1468717045,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
c1eaf1acdf8effa33eff1ad544deccaaa66aff424adb02e615010399265839a0,1,0,1,2.54150596,1468714047,Regular,433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a
a8005b9a0dc20b4e64e5a1330e0e03f7466d55c59e9b5a7bae49e2993569f8cc,1,1,1,2.110873,1468703991,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
93f1575ee0ea7d77de17d38aa629a98fbf6b1e1e3a57d6eb31c9c84b788c6b05,1,0,1,2.13533985,1468691917,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
cf8d04ca1cabd064d361ef35f29c01967d2aa6f5caa3ffc82a6de6a9c4b134a4,1,0,1,1.98170896,1468682819,Regular,4a7595e41d40996978f216ce5a268d31c5c7224b7860e16028e51338fa16ba07
d595e2303f453ae2057516f508b0f0693b4812716e8caed5a2f1fff4842ff82c,1,1,1,2.18368045,1468645892,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
b1aeb1f966b9d9a8f58e56bcf1ae9b94b854a1f086d99631994fb61d53e5530a,1,0,1,2.01487841,1468637395,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
799bace19c8235f536fb80e8fdb601b6749fe93b4a9263e9e677998db1bb1fc6,1,0,1,2.21014419,1468631325,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
7a4689544dc6126fa343f9ee3bf55400499e9f9ebad5945ec51280017e368c45,1,0,1,2.62899377,1468621610,Regular,31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0
4088651529c26e206726fc6d47b7003728c16abb4a09cd7a4e35aa37e28479d9,1,1,1,2.20815016,1468620095,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
b6a8a489cb004a0750d2a2a92c71848016f331ed5870867b9bd02629f14c5b50,1,1,1,2.43593762,1468617676,Regular,360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a
5090cd08689577ca78737185357963a5eb521b44b00c8aead0de93973a1ca517,1,1,1,2.2522096,1468600429,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
49977721bd92e9eb83f9afd2d45c1263f5a4170f4a358ee82bd8dabad5192973,1,0,1,2.07905278,1468593328,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
f5831e20305f5fc905637b790bae6de505cf71364b70c642d943596b58e2d490,1,0,1,2.20257848,1468587086,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
43f712f1d82e632e3647817d47b7514dfd7c1ed0d2e93ec3000bbf67b96ebc31,1,1,1,2.02920818,1468580465,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
9eb0b0070d90ead10cb20398f5234ce1f999397e3309174390f6b01d1ab684d7,1,1,1,1.98077507,1468576301,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
65f13686d9c374133d5b405c4983197647c9753cc79119cdd84f2769c274e9dd,1,0,1,2.27630953,1468574579,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
50488da384d4d484a56eae9d7f320068678973fa64c7eb34c2a2296782baaa77,1,0,1,2.08023401,1468564499,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
eb21bd25bf4017dc2c442aecb9ec0501fddb0f8bec4f5d02d63bd5d41314beac,1,0,1,2.00188643,1468560306,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
6e01651b7e01c3c84166820c0e031a283d7677cf2f940128b93cbba742695119,1,0,1,2.30376576,1468558475,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
956727f2c36d0266326674f66ec880ff633cf0607fcc15b6a53cd4bbaa2e55e2,1,1,1,2.02623069,1468556380,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
bbef3609dfcbe5f06d8a664fa5e28164b3d288a42d1945c0a3af9fdc330cca9d,1,0,1,2.22663177,1468553821,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
c06d5886f90bd0dc5ee88422bb36f7702a1dd2077446bc3a899653b9b310a691,1,0,1,2.38951309,1468551451,Regular,48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f
c6c7eda537182858de0ba963614e6942add61910447d942ec221ffd901172a25,1,0,1,2.39738705,1468546833,Regular,a207115ab8a41640ad6d9a8101768df54c31cf42d72c650fb94730b2c12a9011
e7e2515f5a76ef8298bfdd34d9de85240379479481453a78cd93750d1e139ead,1,1,1,1.25411331,1468544565,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
78e63328d5285ebddec304f143f2660aeff39e985e10c5ee5c5868f0b77d2bad,1,0,1,2.13668183,1468542725,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
53354ceb2a7853ad9de6d768c41e4efb7ffc5a3d68ce4421e813fbbe026695d3,1,0,1,2.05377788,1468537959,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
58b2c67a05df73c86eef48d1b6a4109127c447a34a0d55f7fd2e259a5fd4f493,1,0,1,2.24055927,1468532972,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
86722ba3c661cb2a055d4c87e6d5a01d2082fe7af27597d45f1aa45763d9ae12,1,0,1,2.24774522,1468525791,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
f8093d982668ca11834839c1a35c61d252b955ac9e03ea0b5c57f91dde3a618c,1,0,1,2.09831078,1468513875,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
8a615ef880de9a8c456f4f630ab068d61167062b0c9e034adbc8c1480d044f4c,1,1,1,2.52516073,1468511967,Regular,6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c
88895821b5d7e11bebcae61e4c177e273681e31472d88b70db030778a439e7e4,1,0,1,2.04750535,1468508947,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
641733793ecf1f3a1d92e8dbe849cf9eba4a27911f80aebafdfb25aa3d561b3a,1,1,1,2.3443454,1468506492,Regular,10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54
da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf,-1,40,1,2.77700003,1468474500,Regular,943eacba59b316e9ac63cf50ac40c2e469f9f2a45ed8f7757be1c0387a796f5d
943eacba59b316e9ac63cf50ac40c2e469f9f2a45ed8f7757be1c0387a796f5d,1,0,1,2.77700003,1467932137,Regular,da2baa846aac6edb5b38c73a86c4da65bdb3076451dead9c766b7b9848530fdf
dc7257423e1167fbcd3e2c7732d7dbaa70eb0211ccd735682afce4b36dfbd4a7,-1,19,1,3.4595478,1466501619,Regular,79659aa718e065530449be30d16966d1a23a59f905ab47a9678002686352478a
79659aa718e065530449be30d16966d1a23a59f905ab47a9678002686352478a,1,0,1,3.4595478,1466484573,Regular,dc7257423e1167fbcd3e2c7732d7dbaa70eb0211ccd735682afce4b36dfbd4a7
