tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b,-1,54,1,10.55559656,1521242031,Regular,6a119c1a50b1303f64197d1ac0b22514d2c88b8395b82cd1ce809acd8ba32498
6a119c1a50b1303f64197d1ac0b22514d2c88b8395b82cd1ce809acd8ba32498,1,1,1,10.55559656,1521228673,Regular,3e8fd1ccfb08d5abdd86fbe5caba3dd943b1538c4412814980410bf7ebf5607b
ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0,-1,2,1,10.64802181,1521142272,Regular,b1443a0547bae06cc69c961ca6839a61eab88b8b0905b4bce241a066aef5e954
b1443a0547bae06cc69c961ca6839a61eab88b8b0905b4bce241a066aef5e954,1,3,1,10.64802181,1521139943,Regular,ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,15,1,13.78393429,1521046613,Regular,d07dc1810950b62b9d6fc749838ea586d2f0a899d2258822f706bda2aacb4fee
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,409,1,14.18354917,1521046613,Regular,3573f4fe9b06be57b4f78bea5a1b2e27166de2c71831f273efd3af667155f7e3
60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca,-1,372,1,10.10644018,1521046613,Regular,68301e2446e81a92d3fd2800dde3eb88e26db33d725e80d4461d21451a0d95e3
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,261,1,12.08666391,1521046613,Regular,d96c081f6ace827bf47a5c255d3e740ff6beea5cd3fcae9a2ba2d94ec8dc93f5
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,5,1,20.20868921,1521046613,Regular,127084e1187409d85a7601ded82e5fbf1d0484b02a9ba4b8d8eef9eed06684f5
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,85,1,10.05225137,1521046311,Regular,77db7dd2969a725ca08d42ae5baba1a92241f97395d362b77fc920f1076145e9
7c058e40602cd7305528f469c3a2f746f4f322349811a92622cff0214839133f,-1,2,1,4.08602266,1520980478,Regular,dc437adccf0fa4fe72d221665ee6b4c4f939dacdc6d2854048fe050a2935640e
dc437adccf0fa4fe72d221665ee6b4c4f939dacdc6d2854048fe050a2935640e,1,23,1,4.08602266,1520978139,Regular,7c058e40602cd7305528f469c3a2f746f4f322349811a92622cff0214839133f
bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780,-1,37,1,11.42913355,1520933813,Regular,825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e
825d6a1ab4c95c93f14f01366a75e03bed77b6916f8b37ba3acfdfc1907ece8e,1,4,1,11.42913355,1520930239,Regular,bd8fdbd09e108eccc735fea427c2d8941b54f1845935dcaf8522348e25c48780
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,28,1,12.18844299,1520851774,Regular,1a1f631a6a7b7222a671a7f76289d3207e6e783e3be262b8a56b4d3d99fc804f
1a1f631a6a7b7222a671a7f76289d3207e6e783e3be262b8a56b4d3d99fc804f,1,17,1,12.18844299,1520842372,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
3573f4fe9b06be57b4f78bea5a1b2e27166de2c71831f273efd3af667155f7e3,1,8,1,14.18354917,1520776900,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,21,1,10.43810173,1520656290,Regular,92fa6707166b2e533afca7475496d7ce532f2dd9e11e94a53316e3acba327078
92fa6707166b2e533afca7475496d7ce532f2dd9e11e94a53316e3acba327078,1,3,1,10.43810173,1520610677,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42,-1,7,1,10.26601037,1520580972,Regular,8787c6280d7490832dce587712f751ae0e545fe5f1c0b714d9b961f6feda2ebd
8787c6280d7490832dce587712f751ae0e545fe5f1c0b714d9b961f6feda2ebd,1,9,1,10.26601037,1520578811,Regular,92ee4b80deef929e185490e09528b90ee5abbf9a1df84f9d14c4d639b5010d42
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,20,1,15.91253313,1520566767,Regular,2630b0a83d06d4add0729edab86398f77f34a4c412b99c6453201f613e92c197
2630b0a83d06d4add0729edab86398f77f34a4c412b99c6453201f613e92c197,1,4,1,15.91253313,1520565311,Regular,ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857
5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2,-1,4,1,10.86056927,1520537539,Regular,d14d882ff4dedc38c9fbc9648664b1387db4a37f39dcc5d2aada80f781ff2cc6
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,45,1,10.12659244,1520537539,Regular,e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2
be8aaa68edbf1af61cc3edcbb3375169a15f179faabed3f188a9db5a8f27709b,-1,6,1,10.0955661,1520514553,Regular,7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c
7d01cc1ff87ec4a94eb3f527fc69bb8201fbd0c487d893c8270126b7de85de3c,1,9,1,10.0955661,1520514332,Regular,be8aaa68edbf1af61cc3edcbb3375169a15f179faabed3f188a9db5a8f27709b
80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf,-1,39,1,11.97019124,1520511563,Regular,edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf
03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd,-1,33,1,10.47609205,1520505877,Regular,fc32b9f3b55869219e4569f45ef4dcc0275c5f7c8115f51803a6d3316829edbc
d14d882ff4dedc38c9fbc9648664b1387db4a37f39dcc5d2aada80f781ff2cc6,1,4,1,10.86056927,1520498321,Regular,5103c44dc62528093c06f09b51cf7ad5f6dddffdcd4476af630fad8561bd13f2
d07dc1810950b62b9d6fc749838ea586d2f0a899d2258822f706bda2aacb4fee,1,9,1,13.78393429,1520444958,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,44,1,10.30701808,1520442234,Regular,6d6a5ba27b539d6cb73d4458d5b7280162661c5a010b6d5efb5768ff8701789b
6d6a5ba27b539d6cb73d4458d5b7280162661c5a010b6d5efb5768ff8701789b,1,17,1,10.30701808,1520434232,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5,-1,0,1,11.66743016,1520432977,Regular,1167dc85b4a18b4c346ab89bbe3412f74c09084d66396e3741d9643af505f103
1167dc85b4a18b4c346ab89bbe3412f74c09084d66396e3741d9643af505f103,1,8,1,11.66743016,1520431784,Regular,acb9410c37e83328d5d6f8ccb922da03e4f490b73d5449a5e45042d6dfd7a3f5
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,36,1,10.24856335,1520428690,Regular,24e737407e75b5ef9d8069be45c070b04ab293d5b5b5f206cb5a5f17d7d93979
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,98,1,11.5933236,1520428690,Regular,0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9
f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f,-1,5,1,10.22686137,1520428690,Regular,5afa8c4e6c4f46916ece1183865c0025d052a7fcea41408f77d8b3cbc217da34
5afa8c4e6c4f46916ece1183865c0025d052a7fcea41408f77d8b3cbc217da34,1,0,1,10.22686137,1520427553,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
24e737407e75b5ef9d8069be45c070b04ab293d5b5b5f206cb5a5f17d7d93979,1,1,1,10.24856335,1520422200,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2,1,3,1,10.12659244,1520405703,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
972751e5c3f8c76972d8e7a2401126259345258a59cbd07fd8816429e9b53950,-1,11,1,10.77863812,1520398968,Regular,d0f2b92d0f446640ad979840759d1cda84872db1d4edefa70ce5c9954f744b3e
d0f2b92d0f446640ad979840759d1cda84872db1d4edefa70ce5c9954f744b3e,1,7,1,10.77863812,1520397817,Regular,972751e5c3f8c76972d8e7a2401126259345258a59cbd07fd8816429e9b53950
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,94,1,12.54585098,1520392238,Regular,7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8
6fc905f17428d77e2779f156efe8e297a5cae155f55a0c0dcf588bf3ed1c1f4b,-1,3,1,11.63891625,1520354767,Regular,a031f975edcb8ef70fa2eef5465a4c061ceb350ea7ff5a7d17d537b5f860de12
a031f975edcb8ef70fa2eef5465a4c061ceb350ea7ff5a7d17d537b5f860de12,1,11,1,11.63891625,1520353397,Regular,6fc905f17428d77e2779f156efe8e297a5cae155f55a0c0dcf588bf3ed1c1f4b
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,187,1,12.33576538,1520348945,Regular,6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,30,1,10.23030463,1520348945,Regular,d5000fe937effb2ec42f28459a8e9977808383eeabee4b90699da05f21187543
7ddb7eb9f0ce86b7a2e14461cda24324bf9c3473c27ea759c52c3ed799d051a8,1,16,1,12.54585098,1520346961,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
d5000fe937effb2ec42f28459a8e9977808383eeabee4b90699da05f21187543,1,0,1,10.23030463,1520341919,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
68301e2446e81a92d3fd2800dde3eb88e26db33d725e80d4461d21451a0d95e3,1,3,1,10.10644018,1520323545,Regular,60607ca309f6c5b94c8e03be50494ddd12c9bb8d36ecdd4d0a730f7462ed75ca
dada88a9fe2dc2e0bb3b03313af55105af1de8ee0f45808c07f0736818e7b5cc,-1,4,1,10.07720889,1520287204,Regular,c810da72f02890b0ff4ceda4567eb2cd22b70cfa1a9a38210ee3c850204a7e9e
c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677,-1,25,1,11.47599837,1520282710,Regular,49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99
49698b75749b77fa8b84c605e4c3b82522553974ecab8259be90230e7e28af99,1,46,1,11.47599837,1520276644,Regular,c054d1eef1bb635354cc7e1ee804b80f077ac5b0c2a77326c7fb2d737132e677
061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af,-1,29,1,10.93946769,1520264505,Regular,dca2fa265ef0f5754ec126a36260dacdddebfddddbd5330441be18142040a847
fc32b9f3b55869219e4569f45ef4dcc0275c5f7c8115f51803a6d3316829edbc,1,13,1,10.47609205,1520257225,Regular,03c1f72b2e91c4b1ea8350b8a52e9d0eaaa5112f3aec932452adb21bd9a456bd
dca2fa265ef0f5754ec126a36260dacdddebfddddbd5330441be18142040a847,1,7,1,10.93946769,1520253579,Regular,061868df6d832a4aa786f734b9fea120d4ad9d219bb3c4dc1656fce62daab3af
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,369,1,11.11571936,1520236227,Regular,4358801c285fec646162120a8fe210e95c01d3bb1177cec735d07651bfd88f96
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,219,1,10.29828854,1520236227,Regular,8e2ae469e367438c8e76cde01401c2538e580067af122676e28f9187c2613131
8e2ae469e367438c8e76cde01401c2538e580067af122676e28f9187c2613131,1,3,1,10.29828854,1520233054,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
0012e845fa4a178116e9744c091e741f682ef0e1c0b20006cf2db9608c0bc5a9,1,28,1,11.5933236,1520193485,Regular,f4d52c825dfa371d42cab40c6f2668d458a54c3b7a6b97cb5fd96d0db3a22b0f
fa89bafefa4928d1558497dc4d4de0b205b2514d390f6c0b1fc25012e5eb52ab,-1,21,1,10.41282964,1520176906,Regular,5046f24b547024aca94874187dd55ba92e316fefa2fa7b27d021a3aa05813779
5046f24b547024aca94874187dd55ba92e316fefa2fa7b27d021a3aa05813779,1,13,1,10.41282964,1520173445,Regular,fa89bafefa4928d1558497dc4d4de0b205b2514d390f6c0b1fc25012e5eb52ab
c810da72f02890b0ff4ceda4567eb2cd22b70cfa1a9a38210ee3c850204a7e9e,1,6,1,10.07720889,1520155842,Regular,dada88a9fe2dc2e0bb3b03313af55105af1de8ee0f45808c07f0736818e7b5cc
edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf,1,13,1,11.97019124,1520105147,Regular,80f6c405269915f26be3aca7272a857889eb6373f378b189a4567e2152489acf
a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b,-1,21,1,11.39979225,1520104786,Regular,3e2bb60f5be00f89e351df625a09aec736d652ef893315b4b22c996200c1783c
3e2bb60f5be00f89e351df625a09aec736d652ef893315b4b22c996200c1783c,1,2,1,11.39979225,1520102739,Regular,a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b
e7ac5caf78765ffbd45d918d6a6f93b422e672ad8907325881ce891aff0214f8,1,9,1,10.87525868,1520094132,Regular,f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e
4358801c285fec646162120a8fe210e95c01d3bb1177cec735d07651bfd88f96,1,7,1,11.11571936,1520087095,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,14,1,10.5002429,1520072590,Regular,d4e27d998e517563ac22d341b2f223c4159d65e365d9dfcff65c93a28b83a649
35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da,-1,32,1,11.16750633,1520072590,Regular,3e4ed03c759993eaa6346fc0d0bc7e001e3d928ce44ce80c199a035e6352836e
d4e27d998e517563ac22d341b2f223c4159d65e365d9dfcff65c93a28b83a649,1,4,1,10.5002429,1520066434,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
3e4ed03c759993eaa6346fc0d0bc7e001e3d928ce44ce80c199a035e6352836e,1,2,1,11.16750633,1520064199,Regular,35486999441c4eadca8905863119bd6a6362d7e608d1e51cb91968ceddbc78da
af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67,-1,10,1,12.12386429,1520061615,Regular,2620506f7bc5aea190dd07cf252832847d146ee43d875fde29fb83df273fda1d
2620506f7bc5aea190dd07cf252832847d146ee43d875fde29fb83df273fda1d,1,9,1,12.12386429,1520059484,Regular,af850aac0a9b263a7727ea217f67a2b3746d8168f8ca370e52555522b9852f67
ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885,-1,20,1,11.40981922,1520051979,Regular,d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e
d33f420b59b7665574a6f917a54f0fccffe838948d82a7a7a4d5723a06779e2e,1,11,1,11.40981922,1520051556,Regular,ac671262a1e40cc9acc5b80563e135ea70b0ecf949acff090531702b22644885
788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48,-1,43,1,13.99355923,1520018292,Regular,421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561
421ce3877ab8a79f65ae78702806c3664e88e85a5abda84d1643da6770c23561,1,8,1,13.99355923,1520013742,Regular,788b65298dd54528bbf3e852d89bd5ee79830e2a15d58422b035f885d7169c48
6f5e29859edd63a2bb31dcbe6f34b174876a46b63b79914c1da1209a520723a3,1,16,1,12.33576538,1519991588,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4,-1,15,1,10.11157995,1519987753,Regular,714c361d2d608963b045f902b3d695790409d4e0267a502d25aaeb3f7bd7a922
714c361d2d608963b045f902b3d695790409d4e0267a502d25aaeb3f7bd7a922,1,7,1,10.11157995,1519985423,Regular,aa6d83da54aa800ce2a994293a93bed4f7c0d9063730dcc91bf8f07dcc206eb4
77db7dd2969a725ca08d42ae5baba1a92241f97395d362b77fc920f1076145e9,1,6,1,10.05225137,1519966150,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,75,1,10.10078849,1519930100,Regular,824c643391e48c2d6d184008df0096b787681fe6cdfdc032386f3421910cd8f4
25f061c0eaf578c022c2112bd72cd14010803cb8ae99c9dba2573232d2bf679d,-1,41,1,9.99716892,1519929803,Regular,64acc73f25438ab5f5a37d6745d6d2b9ad760a2d3ff4c0f2e0787b8635154bf3
72f345732172371528beb918d6b2d6a06163d398c1d991ec9ffb2122d6b2dd62,-1,2,1,5.02237033,1519929803,Regular,f6f6a73015b81fed93c313539ed46c54f8a5255f671991901fe2e6d1c45843f5
a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb,-1,119,1,5.86589926,1519929803,Regular,5e3c0cec5f54a1fe1cee01bd7f1d4ce41ecc8680c85db1e56a5d16e35370f1f4
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,109,1,10.41929436,1519929551,Regular,f6629d71d0b5afc542ac36e0aca85fdcccb98f088e4fed2baaaf763d6b1bc7b2
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,324,1,10.01713011,1519929551,Regular,f467ed714d5adb7e9081e963d68c9c1dc0a8733b3a0d5cdb8fb096e3f96a8b94
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,89,1,10.68374663,1519929551,Regular,6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,222,1,10.70455248,1519929551,Regular,9857096544ff824da9e7c5f2ccf9a99cfe7259803e4987ca28c02ca5b8350ee3
6bee4ada85bc6252d51afd169ed54a02e41d116ef12985771afb9874233e3f60,1,5,1,10.68374663,1519921194,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
f467ed714d5adb7e9081e963d68c9c1dc0a8733b3a0d5cdb8fb096e3f96a8b94,1,0,1,10.01713011,1519905640,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15,-1,1,1,10.94280421,1519885240,Regular,63a860b5fdf474655d45bbc4f901cf8c40cd26ce8671345de1deb1586ac89d1b
63a860b5fdf474655d45bbc4f901cf8c40cd26ce8671345de1deb1586ac89d1b,1,3,1,10.94280421,1519884297,Regular,a317a8e75f63857fb58d9c9a00d7bd5bebd424fd1333b3a6c23af5568fe04a15
e8d66506f001a0d32ef838a2ef0ba7f57f2e6cbda98b2376cdf0e385b90cacbd,-1,6,1,10.55067099,1519847853,Regular,2c7f0095c9fdefc99bd9e17f54bebd646ac4f8adc284ae648e9b09d2e70a6831
2c7f0095c9fdefc99bd9e17f54bebd646ac4f8adc284ae648e9b09d2e70a6831,1,4,1,10.55067099,1519824980,Regular,e8d66506f001a0d32ef838a2ef0ba7f57f2e6cbda98b2376cdf0e385b90cacbd
dd7172ee09781894ba2d973088ba86611c1baa1b3a88428af6475ea679ddc5f2,-1,3,1,10.02592832,1519814731,Regular,ff66b56910bef1a4a4abe291c0207d060091683023112086a7d6a27183458212
ff66b56910bef1a4a4abe291c0207d060091683023112086a7d6a27183458212,1,5,1,10.02592832,1519800244,Regular,dd7172ee09781894ba2d973088ba86611c1baa1b3a88428af6475ea679ddc5f2
f6629d71d0b5afc542ac36e0aca85fdcccb98f088e4fed2baaaf763d6b1bc7b2,1,4,1,10.41929436,1519750873,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,139,1,10.96218295,1519745040,Regular,d0f8824565ca62d8f54aca71f4f2b1c044036e2dccc19ad64632336f2e7cf283
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,84,1,11.50865579,1519745040,Regular,b11b159c3964cbfc0ad55efade5317f69fd3340ba53906e2aa3b1eef5a100b61
d0f8824565ca62d8f54aca71f4f2b1c044036e2dccc19ad64632336f2e7cf283,1,6,1,10.96218295,1519725072,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
b11b159c3964cbfc0ad55efade5317f69fd3340ba53906e2aa3b1eef5a100b61,1,1,1,11.50865579,1519717107,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
4e5c376dc64a5c74d0aa6cf08616d249f236cfffde8615178f0dbf500a4aaff7,1,3,1,10.11549763,1519671110,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9,-1,36,1,10.26311123,1519661466,Regular,f6dc2a326a8f3e035e6c9f27b6f843610b65970d16145f1c385da2b0a9d45883
f6dc2a326a8f3e035e6c9f27b6f843610b65970d16145f1c385da2b0a9d45883,1,1,1,10.26311123,1519651019,Regular,da7744d94423c8f0fe14d51ad0e661fb35d6efd204f7fbf6c1f4cf37bf5d40e9
a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1,-1,75,1,10.88772685,1519595767,Regular,26db14e986fc163738bd26ad6810959701bf7aa79d1a101ff895f003e97046d7
26db14e986fc163738bd26ad6810959701bf7aa79d1a101ff895f003e97046d7,1,5,1,10.88772685,1519586885,Regular,a68746342d91347d0e0b9474b37e8eb96e4a9d8f2856a487a0942355305674b1
94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446,-1,31,1,12.05987542,1519580940,Regular,1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df
fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7,-1,40,1,16.03599359,1519578648,Regular,f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,7,1,16.03599359,1519573924,Regular,fd60ca140c68549c37161454a400428d5f850e63a6847a1d3aab7350ca33aea7
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,7,1,10.11639213,1519523123,Regular,13c70fb244954d7ab7d054062a75d44b9ca8057c40538b0a5ba14a225c0e133d
13c70fb244954d7ab7d054062a75d44b9ca8057c40538b0a5ba14a225c0e133d,1,0,1,10.11639213,1519518872,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795,-1,22,1,11.15351351,1519513033,Regular,dddcf4212d31d78c14fd8819f90b5c2f10c4dc8f052077f0554c7f8bb5cc9132
dddcf4212d31d78c14fd8819f90b5c2f10c4dc8f052077f0554c7f8bb5cc9132,1,9,1,11.15351351,1519508289,Regular,d7d44b4a4f40a5c030d4af2ee597e3b5a415759913e59e6a8b38717ff7816795
1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df,1,11,1,12.05987542,1519489951,Regular,94d2b9d514afe8bd7bf54786f5a48733d12fce7607c481a79db6860ea1f78446
68df5e5be13a708002ea114afd79ed801921d3f2db52bb55075c66ed8123df28,-1,10,1,10.98594958,1519466963,Regular,8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07
8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07,1,17,1,10.98594958,1519463109,Regular,68df5e5be13a708002ea114afd79ed801921d3f2db52bb55075c66ed8123df28
9857096544ff824da9e7c5f2ccf9a99cfe7259803e4987ca28c02ca5b8350ee3,1,15,1,10.70455248,1519401927,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8,-1,30,1,10.09274413,1519373699,Regular,4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f
4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f,1,3,1,10.09274413,1519372590,Regular,9ba47e1ccb88f0a5d081809b9195dab5e990b9ff0090a55b6e0b97707038d8d8
0fa6744cbfb1196533604f04507f4de17492b52ef04a84629d02e063167cee65,-1,240,1,10.58815173,1519354931,Regular,ba87cb73c9acaedfdfd4260e39fbfa1d4b20b031137624cf057cdcc391eaf1f1
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,192,1,10.6406268,1519348329,Regular,06829199a22513fe9f9042fb4b9dfad4759b4f218e2a2a8c119e72352bb2c6e4
f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef,-1,15,1,10.98311283,1519324020,Regular,39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f
39546869eea49dd74d0998efbeabe9631c320d74d888a71ba2882f545b50a62f,1,14,1,10.98311283,1519318001,Regular,f3c3bbda3af7f8b89c23c3af47844bc85642bd2b1668bfdb5c454e7b665ac0ef
d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16,-1,23,1,10.08112764,1519300263,Regular,235513773157f97db9769e0542cd436fe228db20090a7c198de11001fcd96313
235513773157f97db9769e0542cd436fe228db20090a7c198de11001fcd96313,1,7,1,10.08112764,1519298835,Regular,d0d4045d5b091145c2ecb54d608e61905a06606849440d173ad0ed0b426a8a16
7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0,-1,25,1,10.97780018,1519284538,Regular,12661259f6efb3d2f1df95b8d8214d9c802a4529d979948a8bce0db39021585b
12661259f6efb3d2f1df95b8d8214d9c802a4529d979948a8bce0db39021585b,1,1,1,10.97780018,1519283874,Regular,7cd91a42cf85d34fd399b267058fa4e0a70b0eab923f85f1f8630504fb0f01d0
