tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a284907f05b49de71322bf87ca89db44277a6e19e04dbe2390c4e45a4cf7a10c,1,23,1,0.1012146,1573576572,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
2c78478b898af3f8c15744c2b0f0fc61f13f30a17c337bd0eebc7a7ec55b5824,1,24,1,0.11617019,1573404043,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,3,1,0.10858559,1573144506,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
6ab13c66f56123cf93221f747b60e0dbbea6b5dca44cba91156a082cfc0d490a,1,55,1,0.12291178,1572971925,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
e364849d1e5c724d42a226a896d8de57377016db5cb9b8fb73042e0d6015fc4e,1,5,1,0.14817911,1572798806,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c,1,19,1,0.13261916,1572539557,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
18915576161fc84823ef7e70ca46dea2aaf8d45c451298415d9c62891007409c,1,13,1,0.16141017,1572280454,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
37373867f169c8aa2cce6540cb2829a305c8c691bea779c01137e80055ab3749,1,1,1,0.10725605,1572021071,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
728ae3931c06c72ba7f7b0643592a0bc2fb3a7053a4cbcf4217945d88f644ed0,1,47,1,0.10350508,1571848711,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
ddb8b3fa33a3ae56f8d67a56886422be51377107b2eef5fb0bc2c3636bda7690,1,13,1,0.11508904,1571675541,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
67171628fb8a1e3635939ac068ece442634cbe8ff8f9498fc379cc332d9e798c,1,17,1,0.13418535,1571417006,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
367fc895464f994812f088ffab756e4f7dfef19d1d5cc41900b1028c1fa8fa08,1,25,1,0.13489253,1571158075,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
443e182672c9e6eb5247ae643c1c093756507a4478399ed74f8d7861a9929370,1,21,1,0.13573127,1570900306,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
fb5e3967c11a423a4813625eca53882eb7a67b78e7cfacd42ab18a4a6c570fae,1,18,1,0.12203651,1570638674,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
c435284876c1218f6f3fc3d6c2e0c8ce2c41ece710d9002a04f54c76bc015b2f,1,1,1,0.12074652,1570380239,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
69281caa2e74b6aceb04ad542661f7fcecdfd7cebd04f74cff5eaeaeaa07f1db,1,12,1,0.10601642,1570207162,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
bd7f03e0f6abcdfcdbf289fd6333a433a47581b8e61952d8bf3be99928601f55,1,0,1,0.1117375,1570034638,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a5c40e2ce855949829a4a825b5fa1cf7e2d445901c0d0af5fed9b02fbf52fc74,1,21,1,0.16334716,1569861213,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
b75a654165a5d7c000ea5caa7797cc44a5bd2402efb9107a0b3eab17cf671ee7,1,5,1,0.12164159,1569603484,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,40,1,0.33272343,1569430911,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
bf6af298eb669848a004ed302ef78a13bf0d34054939dbc73ef44c6ed04cd83b,1,23,1,0.12661717,1568824391,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
5ff421fcf0c27a5ce55396c3e1458c118c7b507ac49e3f674f706ea7d0f74f94,1,1,1,0.11598919,1568565377,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,23,1,0.1223724,1568392310,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
9ea92c11903ecf6976a32158d7fec0139249c2919196a69b8bd87e432f3c7146,1,9,1,0.11527398,1568133074,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
5c5011c5966b79da10f740eecf6cb569de273479419e465f56c2270ef67f3fc6,1,20,1,0.15884839,1567960278,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
b5b636678cc244e9f6261d77af60b20452f293f8f28615202398e89471b20754,1,12,1,0.14704427,1567701924,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
1123a8a3f2b3f5a9368b1ab9444fb46fd07fb35922ea7374e9b4ee87c7f75dd1,1,15,1,0.13329092,1567442472,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a2655f7ac20ddd81b5f8c57ff4c0087ff6cb8bb24b99617050b80500ba9d2890,1,7,1,0.10218731,1567183544,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
50c9bb369ea896ac2ad8b9b41bca1246d7847c805c3009368abfcafa80773136,1,0,1,0.11117872,1567010017,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
442a3baf7b5360849c91e11943e53abc541ccf0b931cb6eb193598ea4f60cf17,1,101,1,0.28496436,1566837860,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
10a7cf5c4d9645fb0fe111a2c413c8f3d19ce0a4f9362a0ca37f183acc48d69c,1,10,1,0.10645336,1566319134,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
70069826cb311543413232cf9b1cb67d2d6a428caba0120071a62958cf1dffc9,1,2,1,0.12600082,1566145940,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a53d8915f533665cf196bfee58df7be438771be98545a41a5199669036a8b15a,1,3,1,0.12643811,1565886766,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
36ce59b71b27c5b4cacae51de05588980727f0e0b4edb1a09b727df6e60033e7,1,0,1,0.12822138,1565714174,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
19bbbea998e6414e24e64e9b793080d936302869901b01b37e197974c6613fdc,1,1,1,0.11379779,1565541748,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
1f2c01f6c82431b3ecec6a560681515369a83174afe22229aff86b2dd139848a,1,0,1,0.14562521,1565282750,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
af3ae3eebc923c05f88ae03bed094e857950eda0a47ecb1d48465d30941dbbe1,1,13,1,0.10181411,1565023030,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
58165f1fc0402e70907db544dd4ce8d841dfb1decd3f71a599209a000cc5446d,1,3,1,0.11666908,1564850039,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
18fc13766e96ef8b1ffffc05ce441526409891a7220b7f65e038f4ff77c68db1,1,9,1,0.11412916,1564590698,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
d55f93f2cf57204f6f179314a4941bd63bf783b9cbe3b3c32b7668af1192bd07,1,11,1,0.12370273,1564417882,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
800fe17ece03fda0cce7d44a0ea31e11995e1f72b45fa3f5585af7a0554f947e,1,3,1,0.11162661,1564245209,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
ed7f4d5fc9ca29e31e599277b59c6f29bac0b41152629ce7975b76809b3e42b7,1,37,1,0.10158128,1564073076,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
95b36deafd24450a1122771a70f50301287b42b7e26660dde342b86a0dd7f95c,1,13,1,0.14084257,1563899494,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
a316ef08fe3d2702c5d4ae3d7096c79e9c67bc85653481a26011eb7ef0f9920b,1,12,1,0.11864094,1563640603,Regular,4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,10,1,0.11562449,1563496377,Regular,2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,0,1,0.13374985,1563496377,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,1,1,0.14574193,1563496377,Regular,27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,2,1,0.11051132,1563496377,Regular,c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,3,1,0.1064431,1563496377,Regular,633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,4,1,0.12710012,1563496377,Regular,d40ffc6dfbf4f5c0c852324fd9f805d35d4c0d9ff9f48c5213de78d9c4afa964
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,5,1,0.12863052,1563496377,Regular,a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,6,1,0.10865358,1563496377,Regular,57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,8,1,0.12771583,1563496377,Regular,aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,9,1,0.10510962,1563496377,Regular,659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce
82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733,-1,11,1,0.12347994,1563496377,Regular,911a991a49a728dc270eb3d2a53b79283eb433358a40377913993d8ea33ee6ed
633b645a750e8f27345501ab3dcce2e85ac99c8d52f1a92afa5cd578cf5dfc2b,1,2,1,0.1064431,1563467580,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
911a991a49a728dc270eb3d2a53b79283eb433358a40377913993d8ea33ee6ed,1,3,1,0.12347994,1563208656,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
659b527d7ea548a2a6e1a91cea6f314de603c26f4f41edcaa4ed866d5c7ffcce,1,7,1,0.10510962,1562949383,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
27edb9915aaadb8fc727a475975d47a6f5c76522b552e9e57c97d9a192d0341f,1,9,1,0.14574193,1562689970,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715,1,6,1,0.13374985,1562430737,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
d40ffc6dfbf4f5c0c852324fd9f805d35d4c0d9ff9f48c5213de78d9c4afa964,1,2,1,0.12710012,1562172231,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795,1,8,1,0.10865358,1561912292,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
aeabd26d14700c62789e16cbf6ea827c9ab78a49fdab86f934246e533167c0b1,1,18,1,0.12771583,1561739578,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
2a40820e3b1abfd1946738fb6eb49719a5a421f0a22fe12b03fb7388ff25d4e7,1,13,1,0.11562449,1561394007,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028,1,2,1,0.11051132,1561221312,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
a572eb70388385ffa0d7aa933b3a289e6a3cb56f67e0597b6dc0e80223db4e89,1,14,1,0.12863052,1560962536,Regular,82f64f322b6cfd4e040362c07d0142345bcb16405ad01a4b0ab373041d225733
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,21,1,0.10235883,1560838234,Regular,db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,23,1,0.12652243,1560838234,Regular,fae9ed04781f4fb3e5b4a415737afec0fccf99068edf38dda2ea6f251dfaefbf
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,24,1,0.17029478,1560838234,Regular,3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,25,1,0.14609902,1560838234,Regular,9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,26,1,0.10720715,1560838234,Regular,3e4bfee03135e51cef78cce6f96996bdcb9771d4c0ca602247a825286ff471cd
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,27,1,0.14428847,1560838234,Regular,76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,28,1,0.13252304,1560838234,Regular,4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,29,1,0.13701165,1560838234,Regular,bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,30,1,0.11398513,1560838234,Regular,ac0fde61d900a66e789e0af5b7a29414c144b4dc1aea62ef18691d43bc3595f4
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,11,1,0.1055149,1560838234,Regular,a358b783b4d65a7dd2bf511dda6d0fd33cfa678aad2ce530e04cb887a470e270
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,10,1,0.10856244,1560838234,Regular,c42efa08968a97ce7488b0d6cfb2932b74b2e3482f171b482c9b57aee1027d6b
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,9,1,0.12001705,1560838234,Regular,194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,8,1,0.26425952,1560838234,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,7,1,0.12477377,1560838234,Regular,ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,6,1,0.11970743,1560838234,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,5,1,0.10764795,1560838234,Regular,f97f603f1a4a281fe10fffbdf78644dad7c23f4f2dd277167d8ae5d67e321d2a
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,4,1,0.13380702,1560838234,Regular,3762108427dc8ef99111480e2bbece68103a93438cf121e601f45b659ae36424
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,3,1,0.12250291,1560838234,Regular,f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,2,1,0.1033728,1560838234,Regular,4e471450813762d6bf7a15ad3cfbab710f2152858117473ca61dfb0dcf2c4510
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,1,1,0.14196585,1560838234,Regular,d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,0,1,0.1151366,1560838234,Regular,483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,13,1,0.13894408,1560838234,Regular,3e2d1fcb1e329b8eeecec65e6cee32304bd3c33596622ac8c174c30c053ede74
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,14,1,0.12384763,1560838234,Regular,4fa8b5762ae81c6f0ab52ed25eb7cfad2ab3c7e15de9a888d2ef60764c728080
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,15,1,0.1246452,1560838234,Regular,8a78e8db56fadf4cd1dbf3fcef959e0c31e0794e3a42dbc4bab39118f1f4aa89
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,16,1,0.10303039,1560838234,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,17,1,0.12027436,1560838234,Regular,2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,12,1,0.14162783,1560838234,Regular,afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,18,1,0.13013564,1560838234,Regular,efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,19,1,0.11137469,1560838234,Regular,b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,20,1,0.58762535,1560838234,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad,-1,22,1,0.13942901,1560838234,Regular,105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3
2570da82fad9f07a3d9cbc3c7a45f45b36dc742bded0c90e01284ff8d76e849a,1,11,1,0.12027436,1560703198,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,19,1,0.11970743,1560530004,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
db8d10970f282b5370310160c1bc530d96919bc28c2ba0e4554a315d0eb858ad,1,15,1,0.10235883,1560357190,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
f34bc01510d362de88131d83300b9d0d4c573f6398ae2ec8aa6b7f8a2bbe2211,1,6,1,0.12250291,1560184266,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
3e4bfee03135e51cef78cce6f96996bdcb9771d4c0ca602247a825286ff471cd,1,10,1,0.10720715,1560011631,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
c42efa08968a97ce7488b0d6cfb2932b74b2e3482f171b482c9b57aee1027d6b,1,1,1,0.10856244,1559838667,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
b5d8f71970df923d485a7b9619042dcdd5ae291f87f2b81e4548d35d675fb49c,1,15,1,0.11137469,1559579698,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
9aa010a84bb7604c4bdd0c34518681c9c9c38b64a2ede28cfa587ef4e63cf8cc,1,18,1,0.14609902,1559407665,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
bd00a06d5ced85c0d7b12c0a7718a09f86e72938f6706c6f9039dfbf212edbf0,1,22,1,0.13701165,1559149414,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
3593b0585f2675da8c6d2d3f8458f739750800f898a15a5823ea6fa12b1201cb,1,11,1,0.17029478,1559147972,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
a358b783b4d65a7dd2bf511dda6d0fd33cfa678aad2ce530e04cb887a470e270,1,2,1,0.1055149,1558888586,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,2,1,0.10303039,1558629160,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,25,1,0.14196585,1558457161,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
afa67311d388076e62841160ef1c147ad4daff2d6b40cfbbd9db336a992fde71,1,14,1,0.14162783,1558197573,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
76b92b57c1133960c9939ac25e3d86360f4b319d033677a7314aeacfb8568bdb,1,5,1,0.14428847,1557938216,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
f97f603f1a4a281fe10fffbdf78644dad7c23f4f2dd277167d8ae5d67e321d2a,1,4,1,0.10764795,1557420131,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
105c4d2c9b44bf68d32c435dab369c9937bf0248d346c9d3ba56a7ecf1e38eb3,1,9,1,0.13942901,1557246821,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
4fa8b5762ae81c6f0ab52ed25eb7cfad2ab3c7e15de9a888d2ef60764c728080,1,4,1,0.12384763,1556987520,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
4e471450813762d6bf7a15ad3cfbab710f2152858117473ca61dfb0dcf2c4510,1,1,1,0.1033728,1556814759,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
4b3a80214e3ad343deb8f8d3f5e969aa994b9646bac2f914ef230b829a4e1dea,1,41,1,0.13252304,1556642571,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
efdbbcb8a517bf27db313b58477411e822bb64cca316cd6923e9431a9ae4d49a,1,8,1,0.13013564,1556382899,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
ac0fde61d900a66e789e0af5b7a29414c144b4dc1aea62ef18691d43bc3595f4,1,15,1,0.11398513,1556210271,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
ea7bb515e8a8940bde0b3740bdf93bd2377e6f12b993f57dbd224a05e25e6d40,1,10,1,0.12477377,1556037850,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
194a480e1dd906f2a66ca30cb305f34a0df3954b02e3c85aa3be52bef9c2d564,1,17,1,0.12001705,1555864384,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
8a78e8db56fadf4cd1dbf3fcef959e0c31e0794e3a42dbc4bab39118f1f4aa89,1,17,1,0.1246452,1555605293,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,16,1,0.26425952,1555438657,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
fae9ed04781f4fb3e5b4a415737afec0fccf99068edf38dda2ea6f251dfaefbf,1,2,1,0.12652243,1555000444,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
3e2d1fcb1e329b8eeecec65e6cee32304bd3c33596622ac8c174c30c053ede74,1,16,1,0.13894408,1554827741,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
3762108427dc8ef99111480e2bbece68103a93438cf121e601f45b659ae36424,1,13,1,0.13380702,1554568437,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,3,1,0.58762535,1554396097,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
483cac57edaed9a1fbd5b4ecd222b30c01fd8e1fa1835c0c4d8ff75897456b00,1,9,1,0.1151366,1553358908,Regular,b09dc01dc575386f974daa2e574b10b427c6d320b210cb67aaf23c129a68ddad
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,10,1,0.10195861,1553130110,Regular,86722a63c575bd70729307b3a36c89e572dd0bda224014f7315ece31a6310569
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,15,1,0.14514655,1553130110,Regular,1a7b3ab39960a7cc0b381318558132db12fa867527257a466d54eb44a051fbff
22e2ae086072aa810869ab48a97f82dedff66b4ff14b166d00febf154a184888,-1,14,1,0.10784694,1553130110,Regular,71ee4dae31c20f59aa85525d1c9774e8877d448adaec9082b5e3dc781d81d8c6
