tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,228,1,0.36469437,1652322998,Regular,43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,333,1,0.24534805,1652239261,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,342,1,0.17710487,1652152092,Regular,bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,279,1,0.39800007,1652067419,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,388,1,0.86866724,1651979102,Regular,e648c2e1963e33e256e7b29e06ee67dd58fce7f50148017428853867be6f0bdf
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,187,1,0.95158192,1651891812,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,332,1,0.93838672,1651807400,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,17,1,0.93081242,1651718013,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,77,1,0.95970114,1651633187,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,169,1,0.82263634,1651549826,Regular,fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,76,1,0.81043032,1651459647,Regular,d58c6bc38909b7bc898fa75dde37b300d612c0ff63b881126a343bfd32232ae8
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,141,1,1.04364697,1651379594,Regular,ae03682210bdaf9ad557b1a0a488f1de708699258dfec5b02b867f812f09f439
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,220,1,1.05838289,1651293298,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,186,1,0.95905758,1651200161,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,423,1,1.0523232,1651116137,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,462,1,1.04833403,1651027106,Regular,61e5ba274644c7ad573218a2f296b08ae4d38f2e249923bdedfdf00137603202
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,66,1,0.95740207,1650940190,Regular,a3355312670f323938019bb25244f5dc1011f2060da321c8bc42bbcbf30060fe
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,385,1,0.99429595,1650855532,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,77,1,0.96095141,1650775755,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,267,1,0.8247009,1650682865,Regular,6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,110,1,0.90491707,1650596747,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,478,1,0.96431619,1650513134,Regular,ff84f3a41511c22adb4c1d45b82188927a3a3ed7082bd902e908d59aaa33981e
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,286,1,0.9526357,1650422797,Regular,f29c0396b46c86e4fd3cf494e71155685777174f41f5dc90f76809b97ecc1257
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,278,1,0.92041123,1650342318,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,332,1,0.89996345,1650251378,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,437,1,0.90965399,1650166840,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,71,1,0.87428554,1650085990,Regular,71394a11eb30bdd39fad2e0a43998498e899ffd65520f2b4d39e3362509c2264
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,305,1,0.94283606,1649992527,Regular,9baff53abfb5501d5f37acfffcc3636a56bef83c253bc5b4f52e3648865bc60b
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,43,1,0.85776132,1649910766,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,164,1,0.90680726,1649819867,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,238,1,0.77034627,1649738076,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,276,1,0.8590222,1649648211,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,52,1,0.83147799,1649558651,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,171,1,0.78446236,1649477399,Regular,8ec47cb245c6a1779fc6df341940c6618cd39826aa5f134c9debfd82a4e29a26
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,76,1,0.39780274,1649387202,Regular,6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,282,1,0.93587006,1649301205,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,70,1,1.00781556,1649212693,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,153,1,0.80518529,1649138092,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,152,1,1.07062376,1649044816,Regular,e249d11901506223edcf9555a89b98cc376d529a95c6e4e056997968414cc242
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,35,1,1.08205749,1648957979,Regular,f9862d088dafd5fd1450f97c1bc144a544ffe8da075b5153ed99ee2f60841fcc
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,222,1,1.05376141,1648871780,Regular,e6164464c655a9565d5e8118b40c2101daae8745f7937405e053e1c99e109117
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,81,1,0.9319843,1648783377,Regular,4bc3118d64c5fa56134c4344dbeaa380fa010cac217b4f29896dc24e9b850315
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,36,1,1.00038734,1648700467,Regular,7ffeca4eed82a0be29cdd294b7b2853a0280c5fa2f00cb1fd2f154234bff1fa7
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,94,1,0.97714587,1648612468,Regular,b1dd34591a3b624fda7a455bada84aaeaed33757e6ba1d8158fdf76000de81c0
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,6,1,0.94021013,1648523117,Regular,a3104df74f518dcd188fcf77ef344e77f431d8c3c97cdb5a8e9f5460af284e27
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,170,1,0.92158111,1648439013,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,104,1,0.96198041,1648356223,Regular,040bd709cf6f504353fbd9339bd847ecd956af972e5d2c7660f1920ca9fa745f
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,35,1,0.93715518,1648266261,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,148,1,0.9967464,1648175879,Regular,80dea38fbdeb77ce892f37604ff11b753af99f5bd8b646216740d68510a721aa
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,71,1,1.0281136,1648094617,Regular,0d4dd6f5a2c131797f7e1de0f76c8e3f3b6859978cc801fd6000d6fb49bf228b
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,2,1,0.99315012,1648002429,Regular,ae56dc4df0557d6dcacbe417891aa37fcf260cdf5659839e415e7ba6518186c4
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,136,1,1.06246085,1647918226,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,114,1,1.00373136,1647831450,Regular,60eaf278520c95d8ffaa33ff4a490bf131bf3bf2d53c8b0ba7a8f74ebdd5ef7e
8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41,1,129,1,1.05749573,1647747600,Regular,9a09f52a37046948ca42dbf0c4320952a982e395cce33ba1f9652deaeea527ee
ee05b86d1adabecc1c5d75a3e0f4b3bec413b28209097bd4462291da0a22c337,1,119,1,1.10434491,1647664311,Regular,be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,405,1,1.06166764,1647574603,Regular,2e6fb0869aee830fb50b4275e63de43aa80e92fca07830322b4d810591ff2599
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,112,1,0.92914771,1647488292,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,200,1,0.95361863,1647400948,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
dc5decbe330820082107b947be104b5236f0a13d5c957d96da977aad2866b998,1,34,1,1.16321122,1647313827,Regular,34bcbe69a9719d0d54bfcf2a33d4df23cedd7c9d17790ed7e85b25bba44ffebc
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,289,1,1.08550124,1647226137,Regular,1dc64de4139c2e4e567453a637a0ce28c7ff447b7ef97b84960cdac0295cd1c3
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,366,1,0.9696133,1647142792,Regular,9160dd14c3bbb0bcddf6ba0308a0328f3ea29e4756f4c1a652a02ab1baa996b4
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,495,1,0.88759059,1647053495,Regular,98d8435081590c33027bcdf82a1ae3bb7bc57d6a71bbf5cbe31e9d73f918d6ef
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,128,1,0.95366075,1646967318,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,265,1,1.06645484,1646880843,Regular,686e78a89193d11212dfb02bd487822bc420d68964111df5db0cd0147e50fc7e
94eddb347931d3cae04b142cbaee64d1df85e69adb2b4cc795591fc99eb0f49c,1,94,1,0.98457154,1646799721,Regular,688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38
96a57c41e1b72ea281320c7ee554822d6a3f451d3885837aa0c8ff1c601ba7ac,1,8,1,0.85705455,1646708822,Regular,74b96c6aafd99d9a59f7cf447a57bae4b4cea54e3598d3b9ca1310a32f554a49
a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7,1,21,1,0.82823507,1646622943,Regular,faded3f410a1069aa0e10428e6fcdc0b97eaaf22cc3aee290c5e8bd8f0ba6a80
36fac87103d426487e6518b199724510952b5d9bf43b0d0043831e9ff9ef2f8b,1,101,1,1.05224545,1646533028,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
19ba9e2909282f1f58d9a4c248a8221cfb7ee807a698fa49364e4c6adbd3fabf,1,127,1,1.1974185,1646444839,Regular,5bae5135ff813ffcb8f4f41886ac15bd5c5d5721590452ae46934063cab2b831
1f6dc4185de9b351c3b690516f540a3c1fffa19bca981650dcd67f9481e896d2,1,160,1,1.11817763,1646363987,Regular,6fcb98504d3c5d006bb19e06eb759bc82156418dd5027ce60c082558216c7549
2b2b183f2fb47030f4a47f2bac8f72eb03baf0a8a6e8482a94df969da223acbb,1,65,1,0.95533129,1646276335,Regular,064d2df35f905d751ae425e7fbd939c93805b55a55699919d2f9eff470866e5d
d960c3762eff0e74729cae0f595de67c2c6c0160f40c550eddfa2561a5e38520,1,136,1,0.91748175,1646193018,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,457,1,0.90943799,1646104570,Regular,ad8c1868d5bb2dfe5c8a8bd053a1061826366040ebf8f484d1b7fedf0d85bd72
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,155,1,0.92002199,1646020077,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,239,1,0.93279819,1645926814,Regular,7b2f9e5f1afa26910a0301a52913fac53b5b209e5ea687917303a34d9c009c9f
fc993a5ab7fb29126f442289093a1fce74a726b2117898ebb0ed610cbd9b1d6e,1,0,1,0.98177493,1645840261,Regular,4370f2bf5615f1302352c36619dd0db2b8bc416e09d297968151401594871a21
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,74,1,0.92235918,1645756371,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,23,1,0.92951521,1645672064,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,164,1,0.87867147,1645585833,Regular,052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,70,1,0.93672274,1645498419,Regular,307d5ed3c8ed75ca99c025fb671847913c0a53a8d97461059e061240e1477a36
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,85,1,0.92133131,1645417066,Regular,2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,146,1,0.72334611,1645328272,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,26,1,0.749087,1645242201,Regular,387f6d52a1bb6cf43a15aed4476d70c41dd69a8767c2a9fce53f494fd7683b87
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,105,1,0.90855135,1645155056,Regular,1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,178,1,0.90207776,1645065406,Regular,f902731248f2d5dcc819c06dbf75e9a983a1a138a53094a21388760032fff8cb
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,178,1,0.72985585,1644985423,Regular,aa57193c6ff85af5bbda717e0e74d635f47e97eaab28ed6178d0f22e8db34405
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,5,1,0.74195946,1644896984,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,194,1,0.87986454,1644816963,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,179,1,0.92784219,1644724131,Regular,46b9f89b003713fefee4e3d72cf1935c2881dff9a807e201ea3d77d2b9e8185c
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,112,1,0.8487117,1644639259,Regular,467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,5,1,0.76273966,1644549192,Regular,5237ed4ba58af86190a0dd564177b805488c2573c6cd1f6113604c9a4676d335
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,161,1,0.74061209,1644465138,Regular,076fb769e897bc4139d9f53e9374d9e3b8dc5fa8847c8d7dec411057a13077d8
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,156,1,0.80708332,1644376364,Regular,5a6079496737c2f2c399e5bbc9eef9b9b2b5eaa7fcac00447b01d5e8c08cfb11
19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b,1,77,1,0.90312485,1644289276,Regular,c51dcd6b80ba55379478402b96bdfd3cee403dc0aef98789fa473c86109973ca
7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56,1,54,1,0.85679756,1644203423,Regular,65e295e95713e833793f219c923136c336ceff1cca95af8803aa10ff999d5903
6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971,1,45,1,0.88106526,1644119918,Regular,65c4cab6ceb6cbcb0d08815f9a3bad25f9bf19787485e67013fdcae9d57fb1a0
2ed1650103439fe0bad39d7bd1a0c603b15746eacec0657f1ae252ea5f662cef,1,174,1,0.96624423,1644030376,Regular,2968fbb190110b1cb31f29b9b5bd23689d3391fa5e3ba4ebecce256a6f51802b
fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf,1,149,1,0.94548145,1643941782,Regular,b6857620840198b89a0806ebdf51b6d2dbf1ce8779ba3dcff8e260f8f18e225c
25e96a330d241f501711cc602253b192c8becb425e3d46285fa3961cad49ea98,1,191,1,0.83236725,1643856497,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea,1,103,1,0.88984048,1643769351,Regular,fbcb4fe9aa7b3d97c68a7e40906d5a30df696c014a083a57b7ccd06e912fb04e
051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6,1,215,1,0.78960211,1643685623,Regular,b246f4841927c6f7dfe9d9fdbe411c3e11b208fe8c85646018f3305ffa854208
c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57,1,60,1,0.79856782,1643599972,Regular,d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13
30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13,1,119,1,0.9153749,1643511968,Regular,aa6e65799c8a120611cba3b720cbd2e6f1e86b7f00de7ac26c088618fd14d40d
a3900204ebba87d260df401878744726924362387a2acdb06cb87afa4ec28649,1,223,1,0.92511768,1643428463,Regular,15d0fd8706b495e8edc39f9383aa4810e6e4e3a19cc34bde804bbb4f7bfd6119
aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107,1,204,1,0.85341354,1643342203,Regular,c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396
c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86,1,148,1,0.84053896,1643254557,Regular,48824a33b8433a624c72997c30948d75b0ecd23a225766ecd968a739b4a1ce27
ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3,1,2,1,0.77440827,1643175449,Regular,2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3
2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7,1,7,1,0.77163814,1643082096,Regular,d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a
73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9,1,219,1,0.83115685,1642995925,Regular,85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451
d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503,1,94,1,0.77118579,1642911873,Regular,756c96809bcfb874f5ff6073ee7dc515d936d712ee3e4fd051d7280bb9131959
6716a7382ba2aade3ec240a756270a03152735bf9c16663c3afd77fe631a168f,1,230,1,0.9187482,1642827423,Regular,51f2ac7c49f9233944d33ebc742778047fef24416091963f8f7e2590bc5c5da2
2e33ff2c4df54648a7956ceb8a77c01fcbd4094d10e2448663a272dcee9661f8,1,109,1,1.08033191,1642737074,Regular,047d2253ecc691f341aea4751ed730a8b3d209a369e343451bd8dbf4a45b7dd8
d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42,1,179,1,0.74727475,1642652241,Regular,fff93dd433d051da6a408e6c582adfc27a3ade0140d983bc33739a5d304626bd
a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8,1,264,1,0.61875993,1642568130,Regular,6ede300a61106ad433488b7629fa8a1acf2e0ecf9247a7803ffb9fcbbdc7e5f8
d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc,1,82,1,0.72511937,1642476314,Regular,3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed
53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6,1,255,1,0.77537556,1642391599,Regular,eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0
34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2,1,230,1,0.8064648,1642305292,Regular,875b1f193b38e85df5a6738f84928e71aae213486fc49d4b9bb88ac853dfb985
831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38,1,98,1,0.64767961,1642213826,Regular,fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649
15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea,1,66,1,0.0190762,1640054007,Regular,73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,210,1,0.5319151,1639794621,Regular,8e06ab9d8ef4c7002cc2fd354a217a9357fb74518b037c76e6275a396d7bb5a0
3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4,1,203,1,0.05294509,1639793965,Regular,5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,156,1,0.14232631,1639708243,Regular,4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,382,1,0.0270994,1639019007,Regular,7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,194,1,0.46872168,1638239515,Regular,0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,96,1,0.70985,1638153409,Regular,1707414af4b64661acfa5a7be623afcfa83282e8888d1b0e0601c72fe204b7db
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,340,1,0.60142001,1638067348,Regular,0766b09fd39b59eb458b8d2f88c43eb1a92ebdd7383639de7eeedfc247613e9c
