tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,139,1,8.49059013,1531275660,Regular,002b2f69f2651e73f0f8c4f20709085844bb45dce69f2ed4bde590047752eb7e
a1b882d6b883668b0009f07b39754ac5f9b496e423675a57ccf8905d4a9d1ea9,-1,0,1,8.91529252,1531201652,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
a1b882d6b883668b0009f07b39754ac5f9b496e423675a57ccf8905d4a9d1ea9,-1,1,1,10.10281357,1531201652,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
eb452ef635b5229eaadf88e1af0fa1e335915ee8471c09033da60af9a22f0d7f,-1,0,1,9.57521847,1531201652,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
eb452ef635b5229eaadf88e1af0fa1e335915ee8471c09033da60af9a22f0d7f,-1,2,1,10.79608166,1531201652,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
eb452ef635b5229eaadf88e1af0fa1e335915ee8471c09033da60af9a22f0d7f,-1,1,1,8.17528981,1531201652,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f8cd08a4e1274c1b69b0044d1ba9e1f0b93837da5462110ee8ad71e6070920ab,-1,2,1,8.42782756,1531201652,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
f8cd08a4e1274c1b69b0044d1ba9e1f0b93837da5462110ee8ad71e6070920ab,-1,3,1,11.80234653,1531201652,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
f8cd08a4e1274c1b69b0044d1ba9e1f0b93837da5462110ee8ad71e6070920ab,-1,0,1,8.64085768,1531201652,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,455,1,8.91529252,1531189396,Regular,a1b882d6b883668b0009f07b39754ac5f9b496e423675a57ccf8905d4a9d1ea9
3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db,-1,1,1,8.76084722,1531186653,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db,-1,5,1,10.4617173,1531186653,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db,-1,3,1,8.35406484,1531186653,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db,-1,2,1,9.29560484,1531186653,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,292,1,8.35406484,1531103065,Regular,3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,450,1,8.76084722,1531016368,Regular,3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,194,1,8.64085768,1530930041,Regular,f8cd08a4e1274c1b69b0044d1ba9e1f0b93837da5462110ee8ad71e6070920ab
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,131,1,8.42782756,1530856082,Regular,f8cd08a4e1274c1b69b0044d1ba9e1f0b93837da5462110ee8ad71e6070920ab
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,37,1,9.29560484,1530756954,Regular,3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,448,1,9.57521847,1530670592,Regular,eb452ef635b5229eaadf88e1af0fa1e335915ee8471c09033da60af9a22f0d7f
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,390,1,10.10281357,1530584180,Regular,a1b882d6b883668b0009f07b39754ac5f9b496e423675a57ccf8905d4a9d1ea9
c3128d69e7f9237cf9bec6b72ca83df2855a730021624609d4f122a830e37902,-1,0,1,10.44962903,1530500249,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
c3128d69e7f9237cf9bec6b72ca83df2855a730021624609d4f122a830e37902,-1,1,1,9.25454693,1530500249,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
c3128d69e7f9237cf9bec6b72ca83df2855a730021624609d4f122a830e37902,-1,2,1,6.43829881,1530500249,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec,-1,4,1,3.95895235,1530499224,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec,-1,3,1,9.48422226,1530499224,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec,-1,1,1,9.70317765,1530499224,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec,-1,0,1,12.11415662,1530499224,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
77b4c65d10a28d1b48ea41bdb4da9d8731876e2694987a07b9de03cf0f361cb3,-1,0,1,4.15337598,1530498439,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
f641c1122dc6efdbfb69f356ba164087c79769a4b8aab0fd920e5a64aa15464e,-1,0,1,8.92796468,1530498439,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,116,1,9.70317765,1530497708,Regular,1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,451,1,8.92796468,1530411455,Regular,f641c1122dc6efdbfb69f356ba164087c79769a4b8aab0fd920e5a64aa15464e
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,559,1,9.25454693,1530325304,Regular,c3128d69e7f9237cf9bec6b72ca83df2855a730021624609d4f122a830e37902
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,371,1,9.48422226,1530238961,Regular,1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,508,1,6.43829881,1530152134,Regular,c3128d69e7f9237cf9bec6b72ca83df2855a730021624609d4f122a830e37902
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,221,1,10.79608166,1530066006,Regular,eb452ef635b5229eaadf88e1af0fa1e335915ee8471c09033da60af9a22f0d7f
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,478,1,8.17528981,1529985106,Regular,eb452ef635b5229eaadf88e1af0fa1e335915ee8471c09033da60af9a22f0d7f
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,130,1,4.15337598,1529893460,Regular,77b4c65d10a28d1b48ea41bdb4da9d8731876e2694987a07b9de03cf0f361cb3
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,467,1,10.4617173,1529807126,Regular,3ac22499d2636a7664a600f855a5483577885f9d36c5ca2448f0f3e07670d7db
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,381,1,12.11415662,1529720430,Regular,1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,378,1,11.80234653,1529637919,Regular,f8cd08a4e1274c1b69b0044d1ba9e1f0b93837da5462110ee8ad71e6070920ab
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,274,1,10.44962903,1529556881,Regular,c3128d69e7f9237cf9bec6b72ca83df2855a730021624609d4f122a830e37902
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,412,1,3.95895235,1529461067,Regular,1c958b8ad8117740e1e733946d0a15889844554564b07dd7049f4d3b88bf03ec
