tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,177,1,0.01232555,1532327609,Regular,a0c515918fb8ba6c8415d9b1a24166eb28fad2049627c24805870b6dd87cef9a
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,353,1,0.01257004,1532327609,Regular,6ae585c4e8321c81bdf68247b393421d49bedcb6af65604345827c4dcab9c7a1
6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0,-1,184,1,0.01220531,1532327609,Regular,b21ace2622fea604971f8983dde3dca23033126c7e93bb964ed150c103e62e9b
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,379,1,0.01244719,1532327609,Regular,04e91dd7e86707feebe5b553ab2a38e8976fb8aaf8f3a35e03443b8784d06028
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,111,1,0.01232549,1532327609,Regular,9228f5deb6c65f33d156b4d2bb39ce8926bb3ead0fe95d958f9008fc7f5e691d
a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab,-1,475,1,0.01232552,1532327609,Regular,ed041bf6644769a3287d972b4cd8d207246d802b91c364d3d274a7502a1ae72b
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,162,1,0.0123255,1532327560,Regular,24368f8ef4e698e7711da6fd4b7203e33224a1c9fc1918ec58141d3a7c6c9307
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,497,1,0.01244718,1532327560,Regular,5f43564ebf58ae6016473015fcc66078cbca6b81166643d6633c5ad51e691716
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,95,1,0.01244718,1532327560,Regular,51c95712a6d7e0d68e261211d12e4080939fda792711a7328b2994a35562edc9
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,136,1,0.01257166,1532327560,Regular,624bf757e92742bfac1e64c931ec47004441ffb427bdbd96859b623723f688cb
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,172,1,0.01269389,1532327560,Regular,89a6edde8ee1d5d70214576f0ac30c4f0ff82968a93cffe67d957b0141ca30cd
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,196,1,0.01257003,1532327560,Regular,3b98b94f49965a6a411c2a7669270cc27d23edb292079d29dc1f0c3f109ee8cd
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,454,1,0.01244718,1532327560,Regular,3ebfd07ed78ac13c37f6110d20123767a5db52e4865f7fe760e82d0e1ea0735d
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,482,1,0.01220539,1532327560,Regular,b3b4ae43458a7c5061336d833195e4676e04e69e07af7ccde3af9344f571c25e
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,423,1,0.01294479,1532327560,Regular,b07e0395c6a2de6a013e1481120ab5d5aa444ac17f2361b38a886ca95135f85b
e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644,-1,100,1,0.0123255,1532327560,Regular,f10acf1c9b58f7e64c5802302b10b25b59cef8c57964e304cebfa371649e954e
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,349,1,0.01232552,1532327392,Regular,24d3f77f75de3ae54bfe687374d1a228e1ee90094f900cec57a06158e7bb5cbb
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,474,1,0.01244718,1532327392,Regular,76e5ca960252eb636d5c68abdb5d690b3f9a516e985e8dc5f65eed8a10cd2bc0
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,329,1,0.01220343,1532327392,Regular,60bba3a9c8018e305b0169d983339197aa0df9c11c39151a0c043496800974ba
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,299,1,0.01232552,1532327392,Regular,0f4aaa5823c279fe335e67822ec14acc98afa41359a9bdbd1d9facbac26b2bb9
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,231,1,0.01220524,1532327392,Regular,b3bb44b997e371d10234154cc2a21fdd35e1a776ae007b4eac904ec1b6ee0fb6
5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d,-1,183,1,0.01244718,1532327392,Regular,db7dd1717dda4483c0b97215178cdf6cc785e6cee5459c24ecce68a48da45cb4
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,319,1,0.01220501,1532327392,Regular,90b16cd6c444cf66388655194933240903bc838752d82b94dbaaa2cc043adee9
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,383,1,0.01257,1532327392,Regular,b2952ebafa8660819c86d6df346f8821151fdb450ea09365cec31d98e4fe78ec
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,230,1,0.01256999,1532327392,Regular,7897ee9e93e0199b1bb4189c9ee8cac1d93f6df4a9645d9bce2b6ddef8786be7
9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e,-1,300,1,0.01232552,1532327392,Regular,a4333ca11620aabc019814d375f2345383b2ef4b42a2d7a914956a9be7d643e9
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,247,1,0.01244718,1532327392,Regular,fb8d091db37b4daa86c34238bb0024bb9f2dede876ef51535f8b9ce217b43f3c
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,165,1,0.01269377,1532327392,Regular,e003b6fd822537da34ed0207573a2ff4b734a228c2c0d4649497cca7e227da38
d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55,-1,159,1,0.012945,1532327392,Regular,419a733158160fe234e5193c5d1d2ee009c5ccad00ffa9363b155b591e3fa738
ec127b7d203c90777341eb262576821c76674bc08ef6ceef09e2be7ebb68c878,1,2,1,0.01244552,1532249404,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
60bba3a9c8018e305b0169d983339197aa0df9c11c39151a0c043496800974ba,1,2,1,0.01220343,1532237154,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
66c3f8818a18343a19ac13083ca973f6bf890c5ecc9698c1cc89fef85de60669,1,2,1,0.01220361,1532193660,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
8a3e2b9eddfd007181244b423854656927b646dee63d7643c13f5aa772c7546e,1,2,1,0.01220501,1532025134,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
89a6edde8ee1d5d70214576f0ac30c4f0ff82968a93cffe67d957b0141ca30cd,1,2,1,0.01269389,1532005346,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
cc3316548edb318408012d3ffe10fa54deb0fd64c6a3ec0cc752cf68be02d379,1,2,1,0.01244719,1531943631,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
b21ace2622fea604971f8983dde3dca23033126c7e93bb964ed150c103e62e9b,1,2,1,0.01220531,1531886411,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
0f4aaa5823c279fe335e67822ec14acc98afa41359a9bdbd1d9facbac26b2bb9,1,2,1,0.01232552,1531885991,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
3ebfd07ed78ac13c37f6110d20123767a5db52e4865f7fe760e82d0e1ea0735d,1,2,1,0.01244718,1531882796,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
6ae585c4e8321c81bdf68247b393421d49bedcb6af65604345827c4dcab9c7a1,1,2,1,0.01257004,1531855128,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
22914b7e669c40c905481bbd2f78df884f01e8150b993d5c2938a1ccea9309fa,1,2,1,0.01220497,1531790185,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
a0c515918fb8ba6c8415d9b1a24166eb28fad2049627c24805870b6dd87cef9a,1,2,1,0.01232555,1531729728,Vote,6d2005d2c701b67c9a9cb2410f373c36451df8c540e69a73738312fbdee429e0
ac31d5a347dbf2df57007341fd5bfcd9aa8c02f2aaca8b1f4033001691c01289,1,2,1,0.01232552,1531531057,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
3b98b94f49965a6a411c2a7669270cc27d23edb292079d29dc1f0c3f109ee8cd,1,2,1,0.01257003,1531475148,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
f10acf1c9b58f7e64c5802302b10b25b59cef8c57964e304cebfa371649e954e,1,2,1,0.0123255,1531432602,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
7897ee9e93e0199b1bb4189c9ee8cac1d93f6df4a9645d9bce2b6ddef8786be7,1,2,1,0.01256999,1531391082,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
24d3f77f75de3ae54bfe687374d1a228e1ee90094f900cec57a06158e7bb5cbb,1,2,1,0.01232552,1531266523,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
b3b4ae43458a7c5061336d833195e4676e04e69e07af7ccde3af9344f571c25e,1,2,1,0.01220539,1531232360,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
fb8d091db37b4daa86c34238bb0024bb9f2dede876ef51535f8b9ce217b43f3c,1,2,1,0.01244718,1531181664,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
a4333ca11620aabc019814d375f2345383b2ef4b42a2d7a914956a9be7d643e9,1,2,1,0.01232552,1531171496,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
d26762489675874136d350f9ba7394ed82099fa9abd5473bf14b7411de4e538d,1,2,1,0.01220536,1531121059,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
51c95712a6d7e0d68e261211d12e4080939fda792711a7328b2994a35562edc9,1,2,1,0.01244718,1531064971,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
db7dd1717dda4483c0b97215178cdf6cc785e6cee5459c24ecce68a48da45cb4,1,2,1,0.01244718,1531010421,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
b3bb44b997e371d10234154cc2a21fdd35e1a776ae007b4eac904ec1b6ee0fb6,1,2,1,0.01220524,1530817210,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
76e5ca960252eb636d5c68abdb5d690b3f9a516e985e8dc5f65eed8a10cd2bc0,1,2,1,0.01244718,1530763530,Vote,5696ab27138bffe1897bf2c3a1e96a7380819a87e7cd353f46d739db0a4d3b8d
90b16cd6c444cf66388655194933240903bc838752d82b94dbaaa2cc043adee9,1,2,1,0.01220501,1530700130,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
5f43564ebf58ae6016473015fcc66078cbca6b81166643d6633c5ad51e691716,1,2,1,0.01244718,1530667870,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
25c3cfe95f8ebfba68037d1f317a810ae8bde803f2fb2eda612f441c3551f86e,1,2,1,0.0123255,1530647258,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
9228f5deb6c65f33d156b4d2bb39ce8926bb3ead0fe95d958f9008fc7f5e691d,1,2,1,0.01232549,1530570393,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
b2952ebafa8660819c86d6df346f8821151fdb450ea09365cec31d98e4fe78ec,1,2,1,0.01257,1530539640,Vote,9e6cee407dec2ae35fc013d1733618ce2ebb3dd46e4f4711c6a8e51666b86e4e
81101310415c868b197cd4b157d17b332dc4cd051358dfc39913ef45df4d85f6,1,2,1,0.01220495,1530524872,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
e003b6fd822537da34ed0207573a2ff4b734a228c2c0d4649497cca7e227da38,1,2,1,0.01269377,1530522922,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
04e91dd7e86707feebe5b553ab2a38e8976fb8aaf8f3a35e03443b8784d06028,1,2,1,0.01244719,1530506163,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
ed041bf6644769a3287d972b4cd8d207246d802b91c364d3d274a7502a1ae72b,1,2,1,0.01232552,1530443406,Vote,a527047a62bc0fa39db9457e1c14038207852d4530cec53a18723352ac4110ab
b07e0395c6a2de6a013e1481120ab5d5aa444ac17f2361b38a886ca95135f85b,1,2,1,0.01294479,1530372760,Vote,e40d1b9f169f873bf0a242d443b3725e8e93d895c7355123a8a9cb1bc97b1644
24368f8ef4e698e7711da6fd4b7203e33224a1c9fc1918ec58141d3a7c6c9307,1,2,1,0.0123255,1530332845,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
419a733158160fe234e5193c5d1d2ee009c5ccad00ffa9363b155b591e3fa738,1,2,1,0.012945,1530296978,Vote,d218b7fb2c24c1b3fa412b8ec51fe187c461d18f8b86c100d9f4a1b37dc53f55
624bf757e92742bfac1e64c931ec47004441ffb427bdbd96859b623723f688cb,1,2,1,0.01257166,1530152134,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
6b2dd0c9c3258f7ab1b078e97898f0a610661e2240bfdc9216ddde5b450d9a8a,1,2,1,0.01257165,1530151800,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
c7fc8d0bcb7589aa4681d7a2178ac09a980d4d56a011da719967273cd4b9b690,1,2,1,0.0123271,1530123042,Vote,1330a646f444f6c79b6e01ed0767de3e3bb8c88adbabc20d49f7a7e2fabe6b5a
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,508,1,0.01282434,1530075117,Regular,f2b9e97aec2488d50e7c4ad15563edb6b4ce5346f6a714beed69136def5b68fd
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,157,1,0.01320903,1530075117,Regular,dbbec53cbf2d471d76d7b43da25048849500dea7e6c3af85a0a03ef6dc8cb2f8
7518eba254fdca43745660d7d6c115a66f58f89412a71a649bccaa6a952c227a,-1,88,1,0.01307593,1530075117,Regular,8dd282349a6e2c348e1aaf11b53294c5427dee8d8056969ddab5326b7f4ad7f7
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,260,1,0.01232712,1530073458,Regular,bf67ba76b63b3cb46eeb8a249202b5e890058feee2690db13803e10c3c657886
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,221,1,0.01257343,1530073458,Regular,fdc0fc7122c0b02abd60bdce645942f02bb465ef71de8157759939d7090dbc85
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,173,1,0.0124505,1530073458,Regular,8ec0e51ab32237cb68a6c479b7a92e20778e93dfd16c53d7562402bf6f8ae884
3a6698641f8f40785f01b714eb0d4bc294c69c2b98d4b503d0f97ffefd07ed63,-1,127,1,0.01269737,1530073458,Regular,d573d57a47fe0c433b6a80dbdc72c8d75e37474844952590b4b68c5dea0a2d84
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,394,1,0.01244882,1530073458,Regular,fc9882d6666beef8d36ab4af95f918ecc1b8d66273cfb6a0138e46e6da04913f
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,67,1,0.01244882,1530073458,Regular,f69f429231a3f9cdeb9be0871c6e8b0e9c55ca2f07e21b9d37173a8b9e11dc47
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,367,1,0.01244882,1530073458,Regular,b040fe943cd38c3b2df1b45bdf243359ee13932dc3830364f66d578397cb2050
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,267,1,0.01245057,1530073458,Regular,8c8bd53fa3e237b39f3b33ef3b6fe7a2500b6bf8d02e68a8691eb71e1c1a9a4d
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,212,1,0.01269558,1530073458,Regular,d8952254ff2c6a74be01ec0c508ec3c2af0eb34fe6b8bdc7b7a5a0e1f5f6114c
b564c166e513c4b55a55d98be3f81e64fc2a59dcef3f0e64296e5b536c21a1b6,-1,175,1,0.01257332,1530073458,Regular,e646b87a84fbdbfeb464f33fe7e8800ad3aa057c90894b2d5d7a7c4f4159ef4a
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,537,1,0.01269558,1530072481,Regular,4420509eac46e357dadc7bb29962db8a3fa707f7e449383ede5979b8ff68ffa1
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,472,1,0.01269914,1530072481,Regular,5d18d30ed8d4f243d652ab197fdb13f1bdd917ede881eb23c77328037bc3b0a0
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,399,1,0.01269737,1530072481,Regular,c1eab9cb68f2fd3370b1777738f19fb6bf9ca3521814dc64fd46ae7508129e9f
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,314,1,0.01244884,1530072481,Regular,84c5c744485fe353ab2e8180e6bcd0398ec6de351852570bc9347e2f5f8a009e
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,262,1,0.01257343,1530072481,Regular,457b42f4fb1b3ad74c8aa993c2f2a8d6a136ebfd529d21d549d31a8404b3c19c
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,221,1,0.01257521,1530072481,Regular,92ca3497f703823d67dcf4f7ab555ea0397f600085aceb7ee31a92ec9ccff29b
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,22,1,0.0125734,1530072481,Regular,e5d07be2d5ab319cdd76f3eaf0886afd4961f0476128b853db5062aad9ff4398
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,248,1,0.0125751,1530072481,Regular,a6d2c9ecf02f87d9817042e19e93e1d6f933e3376be547c58a06c89cc3464165
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,502,1,0.01232718,1530072481,Regular,ea73a4c1b5a9430d6bbb118911e32e433911720c67002f94892dd4f41a23616a
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,3,1,0.01257521,1530072481,Regular,07c7c2a51f3538f6413f673f241621027533252a274f39ed4321a7b305901060
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,581,1,0.01245058,1530072481,Regular,092ce3c678361aec1a464f9acf782955b6ee0b255d14a114fda883fbdc78036c
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,63,1,0.01232718,1530072481,Regular,f4ad775d0be5555a38caf22832a39b4807f2cec49d6bccbad358636a003f3b61
7bf86af185665fb54d8f58e922917456981789abf82c7572cd2aaec201e6d1d2,-1,157,1,0.01257499,1530072481,Regular,b78d219011600d9e6a6d3ecb673672254c5be83360baa613785b9ea9721e5463
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,79,1,0.01244886,1530072481,Regular,aa0d1e64a83b1e3255b964d5d51cc2f5e46ecfb81864e7ff3899d1eecde52da4
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,154,1,0.01257343,1530072481,Regular,85d7c5a8798691a2de0737894b3e3653a6b9ddad1528ec4bb7f4bf3c51b09ea5
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,352,1,0.01257342,1530072481,Regular,64fccf5c32feed42f5bf2bc74dc5bcc4ce2e4c4abfb419caebe341a96a7c31a9
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,120,1,0.01245058,1530072391,Regular,7337c382c5a024dad33a04ea83ae1d831fb9e3eb9bef93d2935d5dcc5990f825
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,277,1,0.0125734,1530072391,Regular,ac33ea229dfd21ec6662c95d09c4a09eec6a64f2b8bb6adfd8a2c0848d86142a
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,232,1,0.01232718,1530072391,Regular,52bf62aa335d5d9b3ec3f8dbc0ae88fc8186fc277ca3a938c32bb2b85e3d1329
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,410,1,0.01269564,1530072391,Regular,1f3ac88f530c016554bf3731ecccd201d4a83b8355d151b755b4c49cf17c022e
056c51a771f6ec6e27c11421df5bfcee5b9ebcd083150962ba9e12202e02c15b,-1,19,1,0.01257165,1530072391,Regular,dcadc078cf66cfa43ced6a3b1ad5f89b2c29603dfa64c9be77cbd359a7d29122
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,329,1,0.01294867,1530072391,Regular,cc93ef1690c084380c4a3b5a9d1b3f063961fa54adc93058704cf6e09cccba92
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,500,1,0.0125751,1530072391,Regular,c6c51c894dad326c84df5056f20d81ebab4fee1ffe08326c3b1b1d76ff510496
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,473,1,0.01269737,1530072391,Regular,cf2b5ea8bbdf285b8fcb87e09dc5a0546f558967d91e4639fff5b317ec627195
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,89,1,0.01257521,1530072391,Regular,6850361f11f1a71c38040b9f59cb449bfffb5bc6a42d8227a64846048e7b688e
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,576,1,0.01269737,1530072391,Regular,9154a5f6ed86ae356518b26b7dd9a8daf5207932af7b20ff8b92441e49657d97
d071d82458dc92690b3a0ee89ae486ddb596c8e43dc03bd12f6f42df6a046327,-1,482,1,0.01282056,1530072391,Regular,efefcd466ee9cf72e1ece70cb5b8449e5851145a2886345527b4e8dc0dc9e6cd
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,405,1,0.01269915,1530072215,Regular,f1e584c9d57989d3a5e0cbae4ba6d5b2e9030c44196be2eff57b094d6148f47e
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,192,1,0.01226212,1530072215,Regular,054bb12b361198c408be5725a0a8b061d170d4a8af4951f7839cf883a61ee17a
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,48,1,0.01257513,1530072215,Regular,0d312b8cca08d018e9522fc0a8fbf5691f30d6dd84903351b6da3f56c1a68078
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,292,1,0.01257328,1530072215,Regular,f94ff9a6d328b0a509ea0d11479aa937ca42c9e3e86b8ce79225c7d3c91aa0dc
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,583,1,0.01257509,1530072215,Regular,c08bd4ff5af94bb90f5dbc19700b4f81063841821b70db5848b2bbd5581180e0
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,223,1,0.01282631,1530072215,Regular,fb34f8242bbf9d40c27d8a3bc8d3267487c3b962a3560620315747d659ecb3db
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,549,1,0.01244887,1530072215,Regular,95d2a91c7178312185eb3e49921051605d64dfa51d8d796a13a983abba9708e0
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,8,1,0.01244883,1530072215,Regular,6d5a8f6494d872c99e6aee3a6011259965701f71c919fff8c176e006b6762416
d551e08603057a45bf1aec6df9bd7300712ef3425a8a85258305e06815d002cf,-1,537,1,0.0123272,1530072215,Regular,5fb42939e7e46a74ddd1433853382dd3c2b2355cef062774079eddefaf3e18d8
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,566,1,0.01244886,1530071910,Regular,47f5539370931ae265c854765a18de4895e858830fd1f8223eef481c3675c310
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,223,1,0.01245051,1530071910,Regular,d3532a4568668d02e435effecd82469541808518552882c8ae7b4ba7f8840f07
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,241,1,0.01244882,1530071910,Regular,c13ba50d6d8b1ecdd6323deef80c287d1bde8b4db33e62525b8b4af780c58107
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,492,1,0.01257335,1530071910,Regular,cbc4002020f55505afe9cbb9eceb182020007b5b7e8971b4154b34234d35ed0e
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,247,1,0.01257328,1530071910,Regular,bb7f32c622fbcf1d11d884da471bceae5f882a75df6d25561c13c293cb90e570
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,74,1,0.01282434,1530071910,Regular,50fb9b8348b4e8bbc732012ee24f60618b061c3c5260f056662aabd0a0ee7f6d
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,12,1,0.01307594,1530071910,Regular,3fde98da79459f7b0deee0cc494171c27803b246cd72013f75dfdf07cf427a6c
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,255,1,0.01245056,1530071910,Regular,549c0634b278d0cff9b5e6a0f210247cd3abb55922aa3c67ea78751171b41d71
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,400,1,0.01269921,1530071910,Regular,05fef7768a8cc25f5dacc4154f010c89cff52e47b27549aaa0b67c29680dde73
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,530,1,0.01257519,1530071910,Regular,81034fc6b4e8ccbb22b2f6ff826c9ef4bc259df7ae0d45451960500b20bc4276
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,498,1,0.01295063,1530071910,Regular,28b11f4381f89fa2975ea9311f46ffe15b7ae54ee85c65f65cf075f713fec475
