tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,213,1,0.07428724,1502688005,Regular,02e7efe459c84b98ac820a19f93f4e0d90e576d2ec1a9cb22b5ef469da495a74
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,202,1,0.07226872,1502688005,Regular,ed12f03646eca98f2a5288bc48167a87d64a01cb99da600b23bfe09cdc02716f
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,197,1,0.07297655,1502688005,Regular,54baa53f7c2d22ddc6902c492bc5781d613b63f6fb3f8fe475c87f1bf7a8876c
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,188,1,0.07297655,1502688005,Regular,508a4cf4714770eaeeafb650b58780e421640e6ff7a6ba955b98e361dc28ad63
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,167,1,0.07368027,1502688005,Regular,73302114abfc2b6fa553cd0088cbbcd08ba1b42875efb03a5e35b25932905959
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,144,1,0.07226882,1502688005,Regular,402f348494036c6dd10e54f7a1b39add14e4f2c708e0442f7481d0d8c327594f
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,73,1,0.07227187,1502688005,Regular,195701d5de463364494190769671375dab51a04be94a583773312ccb50ebe832
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,78,1,0.07157255,1502688005,Regular,380a6ebec53ce41fd25ba75b70716bffb6a91b6fe6a817b17e4434bd9a1d5735
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,80,1,0.07157188,1502688005,Regular,fff946d1aae67875af27b4015afcb70c3f3a962bc898489801be1dae97de0b36
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,93,1,0.07440304,1502688005,Regular,7c88211a531f1d5eed435c577a41a9103100e200362ff32991838512875ab73b
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,115,1,0.07157156,1502688005,Regular,99f1dd300552d8ef8ab583708264a5ddd2d8e19a750e879388d0f1abe61dd741
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,124,1,0.07157321,1502688005,Regular,7e64ef4b6bfb014de40de0f741a57feb2e23dcabc36c240a1804d7e19a990949
b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e,-1,25,1,0.07226772,1502688005,Regular,4617f65b35fcbfe6ef9319b67bc32b3c0c1763d43bee0f65b70321760668f616
65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960,-1,4,1,0.07227109,1502683074,Regular,c8d25f81c4ef6a767e45e9e457d5d548d1a795c5c514981f3e4cb3be68995a3f
65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960,-1,25,1,0.07368027,1502683074,Regular,ad5ee63b10675c0c47f1e71b6ec214f5bab3786b9a4a5aa5c84f551fa36905b0
65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960,-1,21,1,0.07512004,1502683074,Regular,cebca959c5aee75745542960cb98a140edd43dbdb4a54145c41a1449d148968d
65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960,-1,16,1,0.07440709,1502683074,Regular,57e22f1ad4a345700cae9391ac9bd7d230bf199c4b90e21b7d976c1ec3dc6d6b
b21ea269bf442dedcb3a5f01a14e6dc05adeafcbebb97c597a5889960206049c,1,2,1,0.07157151,1502643959,Vote,0582d1cb61fddebb51c3e54c62b9668f5a3b4df73e91d930ae03498756518822
7e64ef4b6bfb014de40de0f741a57feb2e23dcabc36c240a1804d7e19a990949,1,2,1,0.07157321,1502600286,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
391aa82b61b9e35a22bb7daa6c5a01198ed518db1af8217b227fc78918ae8183,-1,20,1,0.07227113,1502562803,Regular,0e989150f43f27adf5721fc233e4d17dbe0f37dc031ef9cbcaddcd6da4fdc7df
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,60,1,0.07227049,1502468441,Regular,269f6c265110bc2f0db5806b8910fc91f9a1a582f8ccd209e4b34d694a68fb76
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,86,1,0.07157188,1502468441,Regular,3de218aea16c7d97b59a83566fb99b8df6a4707a9727a42e1fe1ddd86a417797
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,91,1,0.07227052,1502468441,Regular,294e8a865a33cf887b5885e62252340b9199fbc41555ddd144a8ee6e01ce49ac
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,95,1,0.07227052,1502468441,Regular,b93e9ffac2ff6ddbe8ad943f0cd51605a8038f63a176e93283cff298fd19edb1
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,55,1,0.07226809,1502468441,Regular,28c2396ea7cfbe52314a77f589bfeaf0170f8f89e2132e69f2e7278c2d3a9574
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,52,1,0.07368027,1502468441,Regular,5078f18e1b56eae80e3ccad67e78439cf016d551938e5bd93abcfbd4bb8fe36a
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,5,1,0.07227088,1502468441,Regular,f4689dec0a174969a423a6fd686aefb21462d2db7700db56ea5b9e7649338719
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,23,1,0.07226989,1502468441,Regular,0e95601821e78a374e3aaf62e68d77fdbe6b54e1e6d932358d15e2334a635c33
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,11,1,0.07226989,1502468441,Regular,5420e1bf25d9ee93eacdcbf1259483ffa6536234b6ba2d9a6752eda61522c023
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,9,1,0.07297655,1502468441,Regular,3bf4df9315d710ea7b62d49d2e0da0a58009c63fa87fbaca038736e2f99a301e
958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143,-1,58,1,0.07227154,1502468441,Regular,bd566b1cf0737fae446784276e62e71df684d757e97068a6e8b5a1a6a005af75
fff946d1aae67875af27b4015afcb70c3f3a962bc898489801be1dae97de0b36,1,2,1,0.07157188,1502465831,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
bba8737d24c05e8ff0aff77cf65dc607cc986c5efb52f3ad67cc3a3f2bd799a7,1,2,1,0.07157112,1502455960,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
1bb4dce2443afbc6e19a1675b28d23df1bfc6751c0bcb1d0f3878fbed4461176,1,2,1,0.07585196,1502451465,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
54baa53f7c2d22ddc6902c492bc5781d613b63f6fb3f8fe475c87f1bf7a8876c,1,2,1,0.07297655,1502432016,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
b14d89b05c0133c435ee27276909aef023399247ff0e19818752d6d65f95854a,1,2,1,0.07157145,1502428490,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
4617f65b35fcbfe6ef9319b67bc32b3c0c1763d43bee0f65b70321760668f616,1,2,1,0.07226772,1502404573,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
00463c34a8335fd600f7b64ebec7ada4daf5a26bf9b0e136d66be76ec41117fe,1,2,1,0.07297655,1502397423,Vote,0582d1cb61fddebb51c3e54c62b9668f5a3b4df73e91d930ae03498756518822
c2b0c97299ceda76aca059d760478fb5e7c552216ec72eff674cf228198957bc,1,2,1,0.07157145,1502326002,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
5348d898bc2ae5b7fc2071978da0621c0fd76a816ddc0d08d2a5387c1dd5b486,1,2,1,0.0715716,1502308208,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
402f348494036c6dd10e54f7a1b39add14e4f2c708e0442f7481d0d8c327594f,1,2,1,0.07226882,1502290785,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
99f1dd300552d8ef8ab583708264a5ddd2d8e19a750e879388d0f1abe61dd741,1,2,1,0.07157156,1502230411,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
6f7a0b95e70d63aa3dceb48bc35150edc20f7aa175c3eebd73e28ca660f65dca,1,2,1,0.07157096,1502194620,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
4439f0a2dc79b2de348a92d539c6b0f87a61516cc507ba8e1e56336f1ecf0cd1,1,2,1,0.07226821,1502185132,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
af5cc4be44a4f586a1ad93b788f6300d6cd4b50580a053a12f384e690f2fc775,1,2,1,0.07157081,1502147866,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
7c88211a531f1d5eed435c577a41a9103100e200362ff32991838512875ab73b,1,2,1,0.07440304,1502138105,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
1881be1d9e2af83af1d8eedf6d1e144296ca368e3c4821d0d8a87e0272e3f07b,1,2,1,0.07157131,1502125990,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
3155d60fe850a383fffaa86b29b8e053c059ba7ba8e69a76c0654f2efd32e399,1,2,1,0.07157081,1502046599,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
195701d5de463364494190769671375dab51a04be94a583773312ccb50ebe832,1,2,1,0.07227187,1502022723,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
02e7efe459c84b98ac820a19f93f4e0d90e576d2ec1a9cb22b5ef469da495a74,1,0,1,0.07428724,1501997861,Revocation,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
508a4cf4714770eaeeafb650b58780e421640e6ff7a6ba955b98e361dc28ad63,1,2,1,0.07297655,1501980826,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
7fab8b6718de175c44fa7af6625dd712440e1dc02389927d912eb70d3e397f70,-1,0,1,0.07297656,1501980826,Regular,f6a17e8075960ef58aa313ba3aa8f1ac09eea55e6dc0279facdeaf6e08e2fa18
bd175ef2d9b87b328b5130a969f5e11a3ba8fcb0bdeb0f8c3ddd070ed08ca5e4,-1,7,1,0.07509667,1501980826,Regular,1b291c3eeb7a706a455f5c81d81138b32bd0d05e3883730fda2048acc10e2207
380a6ebec53ce41fd25ba75b70716bffb6a91b6fe6a817b17e4434bd9a1d5735,1,2,1,0.07157255,1501938403,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
982cf899d0bc25ae9bfebbc94f43ed1f9c28c9ec4992af30f1b1a5824b25f697,1,2,1,0.07157202,1501896789,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
3dd9d798bab46f7b29453eb42ee2945662d6714cb9b43c9e6e96f139f497d776,1,2,1,0.07297656,1501847054,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
1b7c4fce33411124cda94844c335457bf8594ec11047da1aae9b7ff9d5ffd381,1,2,1,0.07157236,1501806204,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
e27c242738475ae15a0fea3fc3fc5039fb225d96a6c6a72b15f659f150c939ed,1,2,1,0.07368115,1501771781,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
73302114abfc2b6fa553cd0088cbbcd08ba1b42875efb03a5e35b25932905959,1,2,1,0.07368027,1501758044,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
9b4a8b2eed98523194e9065ab19d503cc3454f3664272aa7bd1267852c7c34f1,1,2,1,0.07227187,1501754729,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
b8769c224e90c09dda333e960e0b02c534c31a4c742bccd96487b36a225f4cf9,1,2,1,0.07227154,1501735381,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
c3b70f1c081c67fe62cadad599f115543233dbbc8fc79995694fad45e66f3a7e,1,2,1,0.07157236,1501682349,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
ed12f03646eca98f2a5288bc48167a87d64a01cb99da600b23bfe09cdc02716f,1,2,1,0.07226872,1501645921,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
8deb1e46396b35fcfbf49ecfb889e24372253b8d3b0dabe1b2f3fc0782180afd,1,2,1,0.07511636,1501599924,Vote,0582d1cb61fddebb51c3e54c62b9668f5a3b4df73e91d930ae03498756518822
c20938596d395aeb487f035adbf74658404d35f7cbacbb29ea51a99c5c99d8ef,1,2,1,0.07157236,1501575617,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
f6a17e8075960ef58aa313ba3aa8f1ac09eea55e6dc0279facdeaf6e08e2fa18,1,2,1,0.07297656,1501571579,Vote,7fab8b6718de175c44fa7af6625dd712440e1dc02389927d912eb70d3e397f70
2820856c2ac0226d0c7ff88e45e801a3d395bf26dd1bd4416a06e2a3f0daaaa7,1,2,1,0.07227109,1501559038,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
b88ef387d852a841c01aad284772939b38482e7bebdb87e52a16b0b6f1e11bdc,1,2,1,0.0722716,1501548104,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
e38011df3e73d2f32027b468a1961caa9ddde0b2556624c424bde571aacff0e4,1,2,1,0.07297655,1501542707,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
1b291c3eeb7a706a455f5c81d81138b32bd0d05e3883730fda2048acc10e2207,1,2,1,0.07509667,1501534096,Vote,bd175ef2d9b87b328b5130a969f5e11a3ba8fcb0bdeb0f8c3ddd070ed08ca5e4
ec844368a8e26415e8b6e2dcc3ee0e347c2fb637ec510289c7ae04b3dae63696,1,2,1,0.07226776,1501515031,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
5293fc9103ccc8a4cd4c38d1b735648d04621b742169ba4c3676cee50582aca5,1,2,1,0.07227139,1501481421,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
dd01a163e76f81e49f098e3c4f8b88770ef99d47448de66dfb02a04ccf02c5a0,1,2,1,0.07368552,1501480122,Vote,b6f8ee3cdbbdd646701507fbb4590dfcaf92f78491f8af893f10901eee351e1e
cebca959c5aee75745542960cb98a140edd43dbdb4a54145c41a1449d148968d,1,2,1,0.07512004,1501420969,Vote,65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960
ad5ee63b10675c0c47f1e71b6ec214f5bab3786b9a4a5aa5c84f551fa36905b0,1,2,1,0.07368027,1501390403,Vote,65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960
57e22f1ad4a345700cae9391ac9bd7d230bf199c4b90e21b7d976c1ec3dc6d6b,1,2,1,0.07440709,1501378453,Vote,65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960
c8d25f81c4ef6a767e45e9e457d5d548d1a795c5c514981f3e4cb3be68995a3f,1,2,1,0.07227109,1501371124,Vote,65e8dc1d52892791daa389d42c34ab10863a8cf33e335d004f3b858db337e960
0e989150f43f27adf5721fc233e4d17dbe0f37dc031ef9cbcaddcd6da4fdc7df,1,2,1,0.07227113,1501306019,Vote,391aa82b61b9e35a22bb7daa6c5a01198ed518db1af8217b227fc78918ae8183
5420e1bf25d9ee93eacdcbf1259483ffa6536234b6ba2d9a6752eda61522c023,1,2,1,0.07226989,1501295457,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
3bf4df9315d710ea7b62d49d2e0da0a58009c63fa87fbaca038736e2f99a301e,1,2,1,0.07297655,1501217741,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba,-1,3,1,0.07227071,1501217576,Regular,3675dbf112cdb57db5af6523d5892d210d6bd87193066d4ce6cd5ef4ec3e8e19
182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba,-1,19,1,0.07658876,1501217576,Regular,7e32ea667636df9cf56b3ef175648953187488d593ec620d91261c50b6b7379a
182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba,-1,15,1,0.07226809,1501217576,Regular,6b2f44f6e89e28c17e94b01ae40fae9c55f0ff6acbb6dc8444dd56247cea4f81
182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba,-1,10,1,0.07368027,1501217576,Regular,d36860311767830ed8a8ce40b1b0da1593615e3ad5d44fe2f5f752edb8eacd70
182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba,-1,6,1,0.07368027,1501217576,Regular,6c8ff0086de90dc30b60856b7cf9535a0ef9ead6ce7c8cbbae786546e8cb1c42
182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba,-1,22,1,0.07297655,1501217576,Regular,0728da0d6b376f78d35125dcae047c0d4a727a84e46b500c9d1d98e76b7ea6ad
bd566b1cf0737fae446784276e62e71df684d757e97068a6e8b5a1a6a005af75,1,2,1,0.07227154,1501214112,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
269f6c265110bc2f0db5806b8910fc91f9a1a582f8ccd209e4b34d694a68fb76,1,2,1,0.07227049,1501202040,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
5078f18e1b56eae80e3ccad67e78439cf016d551938e5bd93abcfbd4bb8fe36a,1,2,1,0.07368027,1501200816,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
3de218aea16c7d97b59a83566fb99b8df6a4707a9727a42e1fe1ddd86a417797,1,2,1,0.07157188,1501198494,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
28c2396ea7cfbe52314a77f589bfeaf0170f8f89e2132e69f2e7278c2d3a9574,1,2,1,0.07226809,1501170156,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
b93e9ffac2ff6ddbe8ad943f0cd51605a8038f63a176e93283cff298fd19edb1,1,2,1,0.07227052,1501157302,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
f4689dec0a174969a423a6fd686aefb21462d2db7700db56ea5b9e7649338719,1,2,1,0.07227088,1501144800,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
294e8a865a33cf887b5885e62252340b9199fbc41555ddd144a8ee6e01ce49ac,1,2,1,0.07227052,1501038452,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
0e95601821e78a374e3aaf62e68d77fdbe6b54e1e6d932358d15e2334a635c33,1,2,1,0.07226989,1501011489,Vote,958aa9fbcf8366b6c7b6842c472e1b6f861e3b708b1c523bce0640c49ee94143
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,93,1,0.07300337,1500988324,Regular,8f52305acb8e2e47d3ae7daa6486c7bc473dd31ff72a5a235e1103712b7793ba
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,100,1,0.07370631,1500988324,Regular,d413936c6a8398fe2445758fc064c52d164f0e59a6e976d1d59c53d5901cf0cb
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,107,1,0.07228134,1500988324,Regular,94eaa2a26ec1364ed776faec89155fae6600c022c7bcc7ba756a1bbb31a066d2
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,91,1,0.07228834,1500988324,Regular,ae3e390c784ee2ccc58504535336d3441087b74b3361c7344cb7e011663bdfae
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,6,1,0.07300337,1500988324,Regular,b06a8bea1957310c58edc882114a5100ccca44093c9db391e3256d5c21e36208
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,45,1,0.07370631,1500988324,Regular,3cc0a78074f57fc76b05f041b913de56e07e23ea69b37a8af8991aaae0351b53
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,110,1,0.07588123,1500988324,Regular,da8ba2dff4d4f788a9e5643f43082cdfd6a0226c1462e5b89409bf2f347a2fd5
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,61,1,0.07370632,1500988324,Regular,f22760c80c13d617bb55ca31c86491493e0028b86868122e6a90c8bbe7581f7b
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,60,1,0.07661039,1500988324,Regular,231f028e6b17928331c74def596e968d35817da609d4481ec1e52fd3fcaf067b
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,58,1,0.07368027,1500988324,Regular,e66d87d6b32c68c57a665a3003fb4183f1564f346afffe54b7057408ea72bd7a
bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662,-1,49,1,0.07442311,1500988324,Regular,558dad1556740ab6cf9fe7c886c9439f997e2717a7859220d89aa9f044386958
d36860311767830ed8a8ce40b1b0da1593615e3ad5d44fe2f5f752edb8eacd70,1,2,1,0.07368027,1500976160,Vote,182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba
0728da0d6b376f78d35125dcae047c0d4a727a84e46b500c9d1d98e76b7ea6ad,1,2,1,0.07297655,1500953852,Vote,182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba
3675dbf112cdb57db5af6523d5892d210d6bd87193066d4ce6cd5ef4ec3e8e19,1,2,1,0.07227071,1500938936,Vote,182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba
6c8ff0086de90dc30b60856b7cf9535a0ef9ead6ce7c8cbbae786546e8cb1c42,1,2,1,0.07368027,1500929548,Vote,182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba
6b2f44f6e89e28c17e94b01ae40fae9c55f0ff6acbb6dc8444dd56247cea4f81,1,2,1,0.07226809,1500908405,Vote,182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,99,1,0.07228231,1500904930,Regular,4cacf7d9efa9b758b0ee04a4e74ee20113108472d7e58e1fddb16a59f9cb5ff9
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,43,1,0.07300097,1500904930,Regular,c6096f0fb5ca0bf15562a4ed5eaace36680e172096f05d72b5a6e53122add070
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,40,1,0.07228691,1500904930,Regular,35060841b2eda10d90affbc8431a70184ded76b188cbc126bd500e682bc0ac6a
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,39,1,0.07300337,1500904930,Regular,53cb24e64f386f3fac1eaecaef2fc840c5739ef30212d4b8c6e0708901d64869
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,71,1,0.07300097,1500904930,Regular,3c1fd54ac6d783495b144ff606958968f7f5812131cb642e4f26c669783af6b8
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,30,1,0.07299446,1500904930,Regular,d91b509bfcd8f10ab898a85c963dbafbcc7f54a2334d3503cf76761fd12ffa4c
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,15,1,0.07300337,1500904930,Regular,d3b68505f4d076037b2af1c87894d64fbf5ac1a844933d3d1471bee08c23b425
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,14,1,0.07370632,1500904930,Regular,ed88ab81db679259528cc0883bbcfa7e6428a5e49e8684e9dcd347936c69bf23
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,37,1,0.07228308,1500904930,Regular,00407958b5bd83a44d2e0cef20a6f9cbab85e863e9fb78d9195dcbe464e1ea62
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,91,1,0.07228156,1500904930,Regular,49590cdd05045a55e892727d4c18f156356b68eb240b3f551ac825715ee08ee6
23f95e0bb62c27eeb07971e190fc9acc993621af8b7f140ebb62e81db83c90e7,-1,96,1,0.07299975,1500904930,Regular,64000f8313355354a3cc22e8758849a148ae759b7634573839c3a53b18cc06ed
7e32ea667636df9cf56b3ef175648953187488d593ec620d91261c50b6b7379a,1,2,1,0.07658876,1500904693,Vote,182c3176fbc9733c1fa5e3b6c99a50a6e633f4818c488c64d34f74a7566f59ba
e66d87d6b32c68c57a665a3003fb4183f1564f346afffe54b7057408ea72bd7a,1,2,1,0.07368027,1500896168,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
f22760c80c13d617bb55ca31c86491493e0028b86868122e6a90c8bbe7581f7b,1,2,1,0.07370632,1500870004,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
da8ba2dff4d4f788a9e5643f43082cdfd6a0226c1462e5b89409bf2f347a2fd5,1,2,1,0.07588123,1500845136,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
558dad1556740ab6cf9fe7c886c9439f997e2717a7859220d89aa9f044386958,1,2,1,0.07442311,1500839606,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
8f52305acb8e2e47d3ae7daa6486c7bc473dd31ff72a5a235e1103712b7793ba,1,2,1,0.07300337,1500818253,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
d413936c6a8398fe2445758fc064c52d164f0e59a6e976d1d59c53d5901cf0cb,1,2,1,0.07370631,1500797458,Vote,bc389ebb988910cc6e96383d1be6c0f85b224d264800101fbac660603bfb3662
