tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4411c12ade56682c882f4f8495a2a624436dae876a89cd085348a5e30267e1,1,2,1,0.01127069,1546272287,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
08cb1a92ca22ade1b8fa4ce75554436e8e6dee2014dcca720d266e3cb42e831a,1,2,1,0.0113822,1545057918,Vote,0a5e45c8425846ebed77134082a9f9f669046e032e1bbe2efde3f943f082194b
8171a233fcbdfb4261f53d4d675c1222dd2a77c3a3065af25dceba2f60b419fd,1,2,1,0.0113822,1544969943,Vote,58c35dd382aa45466196eae4cecfe872c09fa66a7802628726d4f9c6dc4f0256
04a5966103f9648ad08dfbf679a1dd2c546fea3d72c924b4f13a99aecff5e53c,1,2,1,0.0113822,1544943468,Vote,69849b5be7be96f95f218a4df4a75a996b50aae5f0eef2b63881c9732b06e9b1
cd3e6910553873f93ecfd877447aeeb5b914e0f8ac39d7c896b39b39fa39127e,1,2,1,0.01138347,1544812555,Vote,dfee9a0f3f4377164b4a5c11cb2d4d9fd633a122e8b60d48ef88dbf180727717
882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713,-1,397,1,0.01195857,1543679158,Regular,24fa524246bef6ab4348943499b8438c75a2e2eb9477b532284c5b5f7cadc5c8
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,332,1,0.0119585,1543678538,Regular,5349d1cd071ede6aec5bce69d5991f0e3585deee3c30482462f5dd45f862bc67
5349d1cd071ede6aec5bce69d5991f0e3585deee3c30482462f5dd45f862bc67,1,2,1,0.0119585,1542687041,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
24fa524246bef6ab4348943499b8438c75a2e2eb9477b532284c5b5f7cadc5c8,1,2,1,0.01195857,1542465909,Vote,882def6c1b9f05a1b89493323d569825cc902aab769c19ac18e1eecb6648c713
76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85,-1,17,1,0.01244059,1539879139,Regular,74f81fdefbb85384fc088efe7194582754f12ac0c754bf88b728826f5d296388
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,355,1,0.01207968,1539879041,Regular,ca1245b60ce1572821df970b348b3ac5be26ba8b61490851468ae3b3e2afec80
1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e,-1,35,1,0.01219729,1539879041,Regular,5b0affed99992993b826348249b0fe6004423f71d5c1720aea5f6bd9e87d0c77
54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c,-1,3,1,0.0119615,1539879041,Regular,bd7d9ef90c86acb8444dbf2c412c1ce02645141d034b07b5abe0cbbdfd38379a
5b0affed99992993b826348249b0fe6004423f71d5c1720aea5f6bd9e87d0c77,1,2,1,0.01219729,1539562778,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
74f81fdefbb85384fc088efe7194582754f12ac0c754bf88b728826f5d296388,1,2,1,0.01244059,1539170804,Vote,76398734449c64fbf5bfd653c3859a9a7453637f7cee3f44a368a4c4116afb85
bd7d9ef90c86acb8444dbf2c412c1ce02645141d034b07b5abe0cbbdfd38379a,1,2,1,0.0119615,1539157309,Vote,54b0ff39c8fa5598347373c515cb6f734bcb0fddc0b788ae557c3d168b661c2c
ca1245b60ce1572821df970b348b3ac5be26ba8b61490851468ae3b3e2afec80,1,2,1,0.01207968,1538125474,Vote,1dd313d7d98cdbfe99cc7569d5a3087563ed770402d1c977ea1eda8da569185e
68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84,-1,237,1,0.0122035,1536928266,Regular,d89495d4a587a4d417f1b3d21f0821da28aaaed82c17c20d939362b405de5c09
c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15,-1,381,1,0.01208264,1536927642,Regular,905428e0c654d4f23b4163ad3c8f543fe6f619326504808a154bee02ef5dee82
8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490,-1,508,1,0.01196297,1536927586,Regular,2f7572c3208f9f7c8ee0d229b370a3368e519c954040b3ca530d2fe057e4cd9e
6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e,-1,576,1,0.01208258,1536927176,Regular,f5c2d4379dd29d7d36f7fc683c091ee62bcc5f133c6ebef386fad823f9a731b9
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,252,1,0.01196298,1536927176,Regular,3c915beb578b8d379ddc3689ced776a3c7d2e994f287003f4bd86a822f0caf67
2f7572c3208f9f7c8ee0d229b370a3368e519c954040b3ca530d2fe057e4cd9e,1,2,1,0.01196297,1536724872,Vote,8b71195f7b81551a963ac9ddb5c7a6a66225a1b66fe57a374217e03026914490
3c915beb578b8d379ddc3689ced776a3c7d2e994f287003f4bd86a822f0caf67,1,2,1,0.01196298,1535998369,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
f5c2d4379dd29d7d36f7fc683c091ee62bcc5f133c6ebef386fad823f9a731b9,1,2,1,0.01208258,1535450581,Vote,6ccd2554f872ed573745b00adba8c4dad2fb0b037f71a50d0eeb37100c3fa40e
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,156,1,0.0122035,1535028915,Regular,a382033011e8c6158d9976369c3084db90b5c1388e0b087c05c7626a383e2207
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,434,1,0.01232239,1535028915,Regular,66ae061cd439c942e53a9209c86b55a5fe3bad53fa30347d373e424f9dbffd11
888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1,-1,11,1,0.01220193,1535028915,Regular,e3f12a451505e61ac4efa407c9b5145059b879d11bf4dc01dd50ea86881bf6a2
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,1,1,0.01244555,1535028435,Regular,171c0b5dc7aae9437ca72bc2abe9848c73b89e8ec351107889192433e0f40e87
4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a,-1,563,1,0.01208257,1535028435,Regular,f90a7c9a5c08e75a30ec9ce5fc3d4b595422c64a27520a3f77f5b4e5ccc5e8a0
e3f12a451505e61ac4efa407c9b5145059b879d11bf4dc01dd50ea86881bf6a2,1,2,1,0.01220193,1534462634,Vote,888ea3aa313a302808ff158fd8e09f2656fa33018c798bde8283b699ee5117b1
f90a7c9a5c08e75a30ec9ce5fc3d4b595422c64a27520a3f77f5b4e5ccc5e8a0,1,2,1,0.01208257,1534306529,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
905428e0c654d4f23b4163ad3c8f543fe6f619326504808a154bee02ef5dee82,1,2,1,0.01208264,1534117660,Vote,c654e09dbad5838ef855f1b6c852e58e89e1109a31c785c1b44388b8f91c4f15
66ae061cd439c942e53a9209c86b55a5fe3bad53fa30347d373e424f9dbffd11,1,2,1,0.01232239,1534037105,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
a382033011e8c6158d9976369c3084db90b5c1388e0b087c05c7626a383e2207,1,2,1,0.0122035,1533679229,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
171c0b5dc7aae9437ca72bc2abe9848c73b89e8ec351107889192433e0f40e87,1,2,1,0.01244555,1533609787,Vote,4ffd5f47e89ae4d8564ce084ef3627e59ef094cc37a2254811853f2d85d9900a
d89495d4a587a4d417f1b3d21f0821da28aaaed82c17c20d939362b405de5c09,1,2,1,0.0122035,1533138050,Vote,68d449dda8f8efd6d38a586e7839113ba119a8ee2b1e029774246e4b664eab84
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,73,1,0.01885486,1532327710,Regular,4f7c7fc88d80dc58b077ebec91bd7c07968fb10487bce5e6f2d283c6655be166
663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587,-1,517,1,0.01232551,1532327710,Regular,25ece0868ce0a6e60359c8b246819bd848212d08f94593022072049c64b4dc79
e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03,-1,75,1,0.01220534,1532327710,Regular,b342f885d8fa978124d27b6290c91b50da6537958550378747ac4dc9af7744f8
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,18,1,0.01885486,1532327560,Regular,225b9fda5f078a790f666a4352f03740594c623816941ec8426f3255e8b0ea00
04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46,-1,280,1,0.01220534,1532327560,Regular,3f201cb28e5f5420b9f1493c9ff786d1ea8be9b3b15713c39fe054e2b3b58b0c
6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7,-1,350,1,0.01941722,1532327560,Regular,a71e21a580ab59c9ea5e2a7d13268063f34d3bfaec08c41557863b63a01e52d3
25ece0868ce0a6e60359c8b246819bd848212d08f94593022072049c64b4dc79,1,2,1,0.01232551,1531904859,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
b342f885d8fa978124d27b6290c91b50da6537958550378747ac4dc9af7744f8,1,2,1,0.01220534,1531691941,Vote,e3685b9700f54fc29aec2bff7d19b2f72384c04e47942f8afa01344ee8f35e03
3f201cb28e5f5420b9f1493c9ff786d1ea8be9b3b15713c39fe054e2b3b58b0c,1,2,1,0.01220534,1531591046,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
4f7c7fc88d80dc58b077ebec91bd7c07968fb10487bce5e6f2d283c6655be166,1,2,1,0.01885486,1531189858,Vote,663760d6e08fff4281f842a5afae277d75fa32c5e72205f7f420278ccf8be587
a71e21a580ab59c9ea5e2a7d13268063f34d3bfaec08c41557863b63a01e52d3,1,2,1,0.01941722,1530574120,Vote,6589729186af12dfc53299162a31bd0b5f95dc98b4e1a32a0ed214e1d108e4b7
225b9fda5f078a790f666a4352f03740594c623816941ec8426f3255e8b0ea00,1,2,1,0.01885486,1530393364,Vote,04e573bcc75ea5da128adec171c36ef6894f62175425e086dd2bc30bf1746d46
3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7,-1,204,1,0.0123271,1530073458,Regular,94fb493ed4c3e00c03823492a64d2c24f8b1170976ac7dc94b9a92cbc1766c39
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,76,1,0.01244888,1530072481,Regular,bc5ec1e98f2244acb6793f100eb2bdbfb763a5a1d38be32878213fc8dff57199
6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5,-1,580,1,0.01886283,1530072481,Regular,2c1c8cbeb5e4f8e50797384243e495d25c5845dc72f5a0e53e1c0bce750796a2
fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a,-1,577,1,0.01886283,1530072481,Regular,df7a371c800dbdbe0de9b9a0f1209bf51c1bb1db5bed994fc15d04025d3b5cad
4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916,-1,140,1,0.0186733,1530072391,Regular,04a83076dfe6e3996a77e521ff5212226ac6eb329b363beddef4975d81a52d8f
2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70,-1,592,1,0.01886014,1530072215,Regular,14802c124357d38b67a94c4d7ba790249ef77b8404ea7337fcaebcfd9c1b8ee0
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,467,1,0.019423,1530071910,Regular,4ed90fa8612cdcf7f0dc8c53df89ed6fefc583fd68714d5062fca07946a43f0e
22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca,-1,523,1,0.01867586,1530071910,Regular,042bd04c266bbce1773d820c9b9b6deac49d127707add448ccabd6de09a9af0f
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,396,1,0.01886014,1530071910,Regular,749decd30e4d473753784f6a7016a566d420851bae461b07523f3c022714cd73
6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e,-1,497,1,0.0186733,1530071290,Regular,ced776eded603fdf060b6f7c5736d9a1a5cb4abe2926278fcabb79c29c75aae6
13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08,-1,11,1,0.01245058,1530071068,Regular,a1adbbbf5b4b7b6016c3060ddbd16be7334b60abd0df3ffce029b7465b75b9ad
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,20,1,0.01886014,1530071068,Regular,5ddf8b25d1ff0b12b42649c599f69b9c94df077e99b07ed52098a7b08d36e211
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,439,1,0.01816107,1530071068,Regular,31a178c5a0f7168972831ec2b2cbb2227d7a9efff20913222596d3ab902eefc1
ced776eded603fdf060b6f7c5736d9a1a5cb4abe2926278fcabb79c29c75aae6,1,2,1,0.0186733,1529792052,Vote,6f5bf6cb983e7542f1baf27d770aa88b84a194566d8d8eee9f69f0077f74868e
94fb493ed4c3e00c03823492a64d2c24f8b1170976ac7dc94b9a92cbc1766c39,1,2,1,0.0123271,1529163403,Vote,3ab07631e1214abf54b0f8a413efbb0a15c8dc56d3f331be32970bfd32c37cf7
04a83076dfe6e3996a77e521ff5212226ac6eb329b363beddef4975d81a52d8f,1,2,1,0.0186733,1529095487,Vote,4de85246028f015b07a26075f89dcaff10c6a18c400a9a2920def6da5d01f916
bc5ec1e98f2244acb6793f100eb2bdbfb763a5a1d38be32878213fc8dff57199,1,2,1,0.01244888,1528556809,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
a1adbbbf5b4b7b6016c3060ddbd16be7334b60abd0df3ffce029b7465b75b9ad,1,2,1,0.01245058,1528329394,Vote,13b281a47092aac3df52ee60d5824f71ad2f3513631d6a2db900514d3baeee08
5ddf8b25d1ff0b12b42649c599f69b9c94df077e99b07ed52098a7b08d36e211,1,2,1,0.01886014,1528012861,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
31a178c5a0f7168972831ec2b2cbb2227d7a9efff20913222596d3ab902eefc1,1,0,1,0.01816107,1527626642,Revocation,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
14802c124357d38b67a94c4d7ba790249ef77b8404ea7337fcaebcfd9c1b8ee0,1,2,1,0.01886014,1527451696,Vote,2a77bfcd68823c1f4ba9529ebdf7033099834826bb111e235c212764829d4a70
4ed90fa8612cdcf7f0dc8c53df89ed6fefc583fd68714d5062fca07946a43f0e,1,2,1,0.019423,1527390976,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
042bd04c266bbce1773d820c9b9b6deac49d127707add448ccabd6de09a9af0f,1,2,1,0.01867586,1527226877,Vote,22a0f358da6324b48a566a79a01713bf1676da10ae012a09da2cc2b455c938ca
0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221,-1,431,1,0.01886283,1526919904,Regular,d412ecbfcfcd8a54bcbf811215fb4a359c3d429c655a142a6a96ab4ab73c5316
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,404,1,0.01886283,1526919904,Regular,a30b39bfdaa0924436b27b9f274632e2e4d3af966119cb2f48deede6a0ac5230
749decd30e4d473753784f6a7016a566d420851bae461b07523f3c022714cd73,1,2,1,0.01886014,1526805017,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
df7a371c800dbdbe0de9b9a0f1209bf51c1bb1db5bed994fc15d04025d3b5cad,1,2,1,0.01886283,1526423704,Vote,fe9f02a7fa5a2ed34b084417d6b81738044fd1ecf039aecc6231cd125e3d699a
2c1c8cbeb5e4f8e50797384243e495d25c5845dc72f5a0e53e1c0bce750796a2,1,2,1,0.01886283,1526226726,Vote,6eaa98ad933469619701374bbc20ccd350dbc688e2d35d5d51039ff4a1486fb5
a30b39bfdaa0924436b27b9f274632e2e4d3af966119cb2f48deede6a0ac5230,1,2,1,0.01886283,1525905271,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
d412ecbfcfcd8a54bcbf811215fb4a359c3d429c655a142a6a96ab4ab73c5316,1,2,1,0.01886283,1525846086,Vote,0237074a79e426db383e3e7fb92b42217a08dcfb78357b2d97a7a81b02b24221
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,249,1,0.02695705,1525068407,Regular,e6e37c33fc227b6e05d563b0229ff4d7abb8277f87fd1d3b80d0dd1448c555b1
1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9,-1,9,1,0.01942889,1525068302,Regular,7694c4d614b978a752877a2a030cd22e88c9724be19e2b6078f3fb4063dbd024
7694c4d614b978a752877a2a030cd22e88c9724be19e2b6078f3fb4063dbd024,1,2,1,0.01942889,1523502181,Vote,1e549a863a5e97fbec3a5ddadd922bea4c38e3f6720d32eb454f05228dc54fb9
4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643,-1,314,1,0.01981334,1523134527,Regular,76b17c5eb49656494db43a500a244f7500e3ee5cecdd83d7c85b9728eee29b5e
76b17c5eb49656494db43a500a244f7500e3ee5cecdd83d7c85b9728eee29b5e,1,2,1,0.01981334,1522965509,Vote,4ff246e7ac2e7d5774595e618fa6c2b7d5a0a4b2b432c740a8aaf4ab86b7d643
edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489,-1,186,1,0.01943484,1522804242,Regular,2b9bd8e5d5646f3be9a70d989dacd7176d21f29873aad30b478dbfe1eb1f09e5
626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44,-1,14,1,0.01943185,1522251871,Regular,3c4df31a65685e6f767a65618c6e8d681ae0f15ff3d9a0e1982bb2cbee451f03
3c4df31a65685e6f767a65618c6e8d681ae0f15ff3d9a0e1982bb2cbee451f03,1,2,1,0.01943185,1521955310,Vote,626d64e63cf94af93e25576cd87e3de1c378c1bfeb2da052e479ff310ffbdb44
8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15,-1,53,1,0.01981609,1521822533,Regular,adacff81b27ba6546c60c7c7feccc0b52b73c0c3b222a6fc079e510d117a59a8
17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95,-1,516,1,0.01943484,1521822319,Regular,8e220988ca8db3c026c5d5084718d84b145afb56c950659cd07efa71e8dc279e
b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0,-1,39,1,0.01943185,1521822319,Regular,c2fb09539abce2484de2b18c50449225f4e6be9ff7ad04241b3c5d131ad2464a
eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923,-1,335,1,0.02001164,1521822319,Regular,bbcd7eaf4ca8a42db04fc63387d3b31dfeb6ff34ee90b5e7e800eac15990772f
bbcd7eaf4ca8a42db04fc63387d3b31dfeb6ff34ee90b5e7e800eac15990772f,1,2,1,0.02001164,1521695385,Vote,eaa4656e2ab7c8e17dc7e890900fbafc33bc579f312546d6f0c70c057a149923
c2fb09539abce2484de2b18c50449225f4e6be9ff7ad04241b3c5d131ad2464a,1,2,1,0.01943185,1521476968,Vote,b0315fd23e94a1450ad21f50251ba71a654b29da3aab469764d5c20c75eb1ee0
adacff81b27ba6546c60c7c7feccc0b52b73c0c3b222a6fc079e510d117a59a8,1,2,1,0.01981609,1521458355,Vote,8bd7f0c4db63b1590ab71039ab8112655f1f6b43d2203b76f7a823f8ffa79a15
8e220988ca8db3c026c5d5084718d84b145afb56c950659cd07efa71e8dc279e,1,2,1,0.01943484,1521103320,Vote,17627c3a8de5f54343e9dfb409724ed193a987432b9ca2ef6b1aa4895298ee95
2b9bd8e5d5646f3be9a70d989dacd7176d21f29873aad30b478dbfe1eb1f09e5,1,2,1,0.01943484,1520630798,Vote,edd2e3d44277012f6eea6f53fca6d8b485351495dc8d957ff06ba347f0ee0489
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,116,1,0.02721025,1520574961,Regular,8478a83a58fe0129f70add4c8f4d6bafb08138b036a5fe724e00330dd84d2fea
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,572,1,0.01943491,1520574961,Regular,efe9de64fad33361978a5bded1396589b5009764cb37e0a229a176f98de0e2d9
96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b,-1,354,1,0.01981941,1520574961,Regular,bb664c8c916a02cbe781bb68d51faae68679cfaf8341329faf67de6b71d7d55f
efe9de64fad33361978a5bded1396589b5009764cb37e0a229a176f98de0e2d9,1,2,1,0.01943491,1520377964,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
bb664c8c916a02cbe781bb68d51faae68679cfaf8341329faf67de6b71d7d55f,1,2,1,0.01981941,1520217813,Vote,96f552d33ff9531545b64c675523ca309bc3a8a081bdcd4bf2a8b3e591959b5b
9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6,-1,231,1,0.01981941,1519935089,Regular,9015688fe2ee3ccaa120068cb0fc960cc482db14d3b36b1c430c026435fe4457
8478a83a58fe0129f70add4c8f4d6bafb08138b036a5fe724e00330dd84d2fea,1,2,1,0.02721025,1519754153,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
9015688fe2ee3ccaa120068cb0fc960cc482db14d3b36b1c430c026435fe4457,1,2,1,0.01981941,1519726614,Vote,9750883ac4aea14edf08d2b420bd6bfcf7613ca0625de2fc08e3a22508085ac6
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,4,1,0.01982275,1519660027,Regular,49c59332ee1ef15e46a38eafb13436362c15d3a955e7c131e62799d57ba1d86c
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,502,1,0.02721025,1519660027,Regular,9df0fe52baa628b413def911c1fb4e86ec1f446f96e8d39fa9b7b29d98290d80
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,398,1,0.02748395,1519660027,Regular,f804e312c0b71cf5cae414a749f855d47cdb0bd385d3c480a11c916c643153f0
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,249,1,0.0200176,1519659668,Regular,0c02dc1aa15454e42276eeb36c8d534d802dbe7ef121ed73d274975ed2a1475f
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,174,1,0.0198256,1519659668,Regular,557b4308eedc3b1b37b0fc0f7ed8508c4b4852d6d62ca45c9fb7c898ff92978b
9df0fe52baa628b413def911c1fb4e86ec1f446f96e8d39fa9b7b29d98290d80,1,2,1,0.02721025,1519560267,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
f804e312c0b71cf5cae414a749f855d47cdb0bd385d3c480a11c916c643153f0,1,2,1,0.02748395,1518482704,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
0c02dc1aa15454e42276eeb36c8d534d802dbe7ef121ed73d274975ed2a1475f,1,2,1,0.0200176,1517937982,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
49c59332ee1ef15e46a38eafb13436362c15d3a955e7c131e62799d57ba1d86c,1,2,1,0.01982275,1517688029,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
e6e37c33fc227b6e05d563b0229ff4d7abb8277f87fd1d3b80d0dd1448c555b1,1,2,1,0.02695705,1517418272,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
557b4308eedc3b1b37b0fc0f7ed8508c4b4852d6d62ca45c9fb7c898ff92978b,1,2,1,0.0198256,1517361273,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,547,1,0.02002063,1517107984,Regular,bf447e06f43a42875a3ad21cac36d94ee0a3036276eab651db0fb38d6490286e
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,258,1,0.02002101,1517107984,Regular,4aa858950ac11881b2a09e65a271be97e091ac874152db49f567e7bb6f2c79c2
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,102,1,0.0198256,1517107984,Regular,202fb2397bb62dd5c2f532ef6d375c65d8d297a0e24e1d863edc9d95efa27eb4
202fb2397bb62dd5c2f532ef6d375c65d8d297a0e24e1d863edc9d95efa27eb4,1,2,1,0.0198256,1516771569,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
4aa858950ac11881b2a09e65a271be97e091ac874152db49f567e7bb6f2c79c2,1,2,1,0.02002101,1516404619,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
bf447e06f43a42875a3ad21cac36d94ee0a3036276eab651db0fb38d6490286e,1,2,1,0.02002063,1516257097,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
2551714d31c59612aecf3d0b593e092c7aa6e122d43895ad3f60d8acfb85f95e,-1,317,1,0.02723147,1516256012,Regular,15d59f6b5bcde348693a5c704ba99001ef9797b32bf2285d0153e5fbeedee094
64613031dd16b1f692fad7ed0f2fd07263e30d626e5df2761be72efe71ce609a,-1,134,1,0.02723147,1516254971,Regular,edccbae53fb66227af622c4b584ab440ac946db215c310da34601aba4a4eabf1
46b015d71dd04f4b6b1cd4fa132735bf64ae0190d0698bca942b56dc69444b3c,-1,214,1,0.02723147,1516254851,Regular,ece1e2d40247d9758fc82361d006ea4d936d97ee74983cd3d23c7ab2db9c9f6d
6cbced5d255bd39d0c86358e474eca326a164cdb9fc0df788e467ee916d6e2ff,-1,409,1,0.02696547,1516254275,Regular,9a9d32985e6fb2ffac13c38c2232f3f4b131cdec3b33cdaacc5ddc14dbc99783
a1a7de4ff21d3880c1f86975770b995e639feade89ce50c7e26ce2d8ed57a545,-1,20,1,0.02696123,1516254275,Regular,69591a68170df7f6e2dda1f3ae2cfe0502bcffb95b06ec898adbda19c0f40987
4b1e592eff0291764cd1ebbd9f2ee21c149645ba51f8cbe7664c689a526ef4aa,-1,12,1,0.02695705,1516254151,Regular,ac38c232ebcdad88e17aded518f7b86cb7b1ba1bc648e6f1f09667f289fa163b
4bdc177303c25f934093f69764f51805c819e1bb3ffb88447f7d53c290276d1b,-1,240,1,0.02722661,1516254151,Regular,9aa996777ced86ed9bd224e215989f33a944883e07cbdf71bceb03bae7e99cfc
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,517,1,0.02722662,1516254151,Regular,2595961284307fe8d539aefed5b02439193814297e02a81632193b13556c7abe
ddbe3e42c3e021574515f524ae7b115e683703c902cbfa2d5400889dd37f4a3e,-1,345,1,0.02804598,1516254046,Regular,31b25c5b634a5aae3319a125b8e5bbbf9e4a10a8c84fd813ba12555e4a371db2
