tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abecaee0b7aa624afbd660fe258ab3cc3c8dc95aebe589a0dc8f5e2c3932a404,-1,1,1,0.19778252,1511902577,Regular,1d7600771a5edabbdad61ef2f77eb2b93761442033d785d0d11f287419de79ac
1d7600771a5edabbdad61ef2f77eb2b93761442033d785d0d11f287419de79ac,1,1,1,0.19778252,1511900945,Regular,abecaee0b7aa624afbd660fe258ab3cc3c8dc95aebe589a0dc8f5e2c3932a404
8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff,-1,18,1,0.19583356,1511859244,Regular,285ac2f2d7b2db37bfb34f24ba0a190c4eeba46d2cc6f901147dd432fd9468dc
285ac2f2d7b2db37bfb34f24ba0a190c4eeba46d2cc6f901147dd432fd9468dc,1,5,1,0.19583356,1511856745,Regular,8898efe16948c9e46e79535c477acd131a9d501b98257ea8eddb6be15a4d11ff
b2f9d2334b31cace78119a3b8ed5b5bcf5a3f24b73eae42b9dc6d6c66c2a813f,-1,5,1,0.19771443,1511826998,Regular,3465022a73bb555ed763f0f2e8fccb28a10d815bdc0ae3d294e059cf0c66d0da
3465022a73bb555ed763f0f2e8fccb28a10d815bdc0ae3d294e059cf0c66d0da,1,2,1,0.19771443,1511820322,Regular,b2f9d2334b31cace78119a3b8ed5b5bcf5a3f24b73eae42b9dc6d6c66c2a813f
2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5,-1,8,1,0.19709568,1511787903,Regular,137711feea70c8bbe31f4362dc54e3e943a02b606a67c010c784983549d6d2f3
137711feea70c8bbe31f4362dc54e3e943a02b606a67c010c784983549d6d2f3,1,16,1,0.19709568,1511786936,Regular,2cdc78a3993aca1be62d0504feb63d407a1949f5df9983c5459828e054d388d5
137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00,-1,23,1,0.19677682,1511751476,Regular,26dc5a6be5e03ac7a98327dc24cf16a3b0cb108b6e7c18ed281548cfcb446fd6
26dc5a6be5e03ac7a98327dc24cf16a3b0cb108b6e7c18ed281548cfcb446fd6,1,9,1,0.19677682,1511750506,Regular,137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00
5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367,-1,27,1,0.19888801,1511718200,Regular,44aba0d75b45a4b0737594700e9a9f78ed1bbcb7dd7f83ea58d08e4a4ddc23bf
44aba0d75b45a4b0737594700e9a9f78ed1bbcb7dd7f83ea58d08e4a4ddc23bf,1,2,1,0.19888801,1511706694,Regular,5de893798245d1695f4c52681cb965dd9ceef6f59051a0038c715111ae2f7367
153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184,-1,10,1,0.19545707,1511681362,Regular,bad4e663202629abb7c0decc4d8ea65bc2407a75d5d55abc92c5f386432e082e
bad4e663202629abb7c0decc4d8ea65bc2407a75d5d55abc92c5f386432e082e,1,8,1,0.19545707,1511674830,Regular,153ad6a84286eae90222a699ad620f6a8fd11ec2cced274478b2f01826504184
d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74,-1,124,1,0.19762314,1511646457,Regular,92f218a55945ff3d831c0d6154070783a0a86693ac2e5e70f15290c27d2a1309
92f218a55945ff3d831c0d6154070783a0a86693ac2e5e70f15290c27d2a1309,1,1,1,0.19762314,1511644379,Regular,d9750aa6f1b8975632033dc2bb70adc42576e1749d2bf35c6af71ea0135b5a74
1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d,-1,2,1,0.19594666,1511605964,Regular,23c35ac1bb25583d64c6ee2ad89b9dcc90cf65a015fa946429a7810660b19f8e
23c35ac1bb25583d64c6ee2ad89b9dcc90cf65a015fa946429a7810660b19f8e,1,4,1,0.19594666,1511605512,Regular,1684d761be718b78157d9d0e513fc203e95ffbc12c027d281c288d9adee6366d
ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18,-1,36,1,0.19508599,1511584534,Regular,09e8ce5e08ce027effdabc2d1ccf6305fbda7790bceee6ee5c7bc8e2e5befd0e
09e8ce5e08ce027effdabc2d1ccf6305fbda7790bceee6ee5c7bc8e2e5befd0e,1,5,1,0.19508599,1511573129,Regular,ee381a13d5a376b8bce775d6934316854217bc2328fb4b0353b2110d625ccc18
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,20,1,0.19832841,1511540804,Regular,6e53d109aae0892ace2eec254319fdcdeea94acc11bf2b33f5ad9b54a56ee29a
6e53d109aae0892ace2eec254319fdcdeea94acc11bf2b33f5ad9b54a56ee29a,1,1,1,0.19832841,1511539384,Regular,3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1
f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d,-1,17,1,0.20206567,1511498696,Regular,00e02186c7025dd5d9072c04d573b2c5242fa3692162839dcf189c43c4a000e0
00e02186c7025dd5d9072c04d573b2c5242fa3692162839dcf189c43c4a000e0,1,10,1,0.20206567,1511498066,Regular,f065ee06c001da6d852a6c251f9a22353270f9c2d432685951a6e027ba39ff4d
9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde,-1,13,1,0.1969754,1511430695,Regular,09a111cfd72979f72264d690bdb9136e9e69d43489c0faf14d2a5190e09c8004
09a111cfd72979f72264d690bdb9136e9e69d43489c0faf14d2a5190e09c8004,1,3,1,0.1969754,1511429953,Regular,9174dde12b5a719f50ba7f9c69b714ae9baf3dc51b3f3b6b5ae1e1fab65bbcde
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,15,1,0.19677257,1511400749,Regular,e37fc6bbef8db68e8b8132d1076a7a06dc7cbcaefbb0b01906c64048a0bbfba2
e37fc6bbef8db68e8b8132d1076a7a06dc7cbcaefbb0b01906c64048a0bbfba2,1,4,1,0.19677257,1511398845,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316,-1,40,1,0.19722252,1511379532,Regular,7b740c6f32b984337d0a5276aaa52c939904b7e3acb1216a59357fa2ffb6fc07
7b740c6f32b984337d0a5276aaa52c939904b7e3acb1216a59357fa2ffb6fc07,1,2,1,0.19722252,1511373471,Regular,ac6e07cdcff7fb72c78471e9dd4877c1410594825f93f4e4c2c04a3bcff80316
f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b,-1,21,1,0.19898537,1511349806,Regular,db294ef9a076ab8dd36298b6178ddfe7137a10190194999c16923a147edceff9
db294ef9a076ab8dd36298b6178ddfe7137a10190194999c16923a147edceff9,1,7,1,0.19898537,1511347983,Regular,f5d456a509aaf32768459f761028c877c0c57ac63d0f85a6fa14a0933b0b911b
1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a,-1,100,1,0.19946,1511312841,Regular,ae5207d4a5498521c9442c0bbeac13329e6bc7c58e2df2d17e65012f9f7152e2
ae5207d4a5498521c9442c0bbeac13329e6bc7c58e2df2d17e65012f9f7152e2,1,16,1,0.19946,1511307679,Regular,1565c07d1e2a51885bd12ffe5820aeb00adb36f5c40e818484266d5d7b01fc6a
78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0,-1,80,1,0.19586294,1511274730,Regular,d95d249f326d607ceb213c8ef9bfd2f280fbb97bd2d5c768960d76f2d4c5e998
d95d249f326d607ceb213c8ef9bfd2f280fbb97bd2d5c768960d76f2d4c5e998,1,0,1,0.19586294,1511272408,Regular,78fabeb02b3709252c4ad0955f7da4fdb738a6787e202f7260927123d41194f0
ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3,-1,20,1,0.19943837,1511234234,Regular,e7bcd717a6f6edb7f2c142402d1a69053131d7fa7419d3b9dbd94afcb0d9c9b9
e7bcd717a6f6edb7f2c142402d1a69053131d7fa7419d3b9dbd94afcb0d9c9b9,1,6,1,0.19943837,1511232558,Regular,ee51a0963bbc8c82e4ef25e0f20dd234bfa1dd75c2421f586f62b8f203be57b3
acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794,-1,36,1,0.19763855,1511205406,Regular,a95f0a323b222119a72eae7aa6a4118f98b45a68415ce9a53a59b9eb300c6af0
a95f0a323b222119a72eae7aa6a4118f98b45a68415ce9a53a59b9eb300c6af0,1,12,1,0.19763855,1511203133,Regular,acb9919cdb8835cfcb19d555372a0b5cef9c25fd3fc9428de994a681b78fd794
879736bd14db31c930314fa9a1a37c511c01a21dd07e6a9ac2bd04311193b5a7,-1,10,1,0.19773764,1511174556,Regular,91497347d8fc6b253f8a3cec4328cf1cbf4ddeef0f1a87b93ae9c60aef3b9f47
91497347d8fc6b253f8a3cec4328cf1cbf4ddeef0f1a87b93ae9c60aef3b9f47,1,2,1,0.19773764,1511173661,Regular,879736bd14db31c930314fa9a1a37c511c01a21dd07e6a9ac2bd04311193b5a7
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,164,1,0.19670575,1511152711,Regular,2cb43d40926ef06b29629e44b5266f69e6d23ed2bd4bf8b68ca7e1ef6a748d3a
2cb43d40926ef06b29629e44b5266f69e6d23ed2bd4bf8b68ca7e1ef6a748d3a,1,20,1,0.19670575,1511143767,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b,-1,14,1,0.19669613,1511110501,Regular,ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686
ae7cdeb294c74753e75950154f985dcd6008026fa189a59c54e1a61ebe313686,1,0,1,0.19669613,1511109495,Regular,9ee73c4d70f988bc1c61ff05469b94da8c11be1d3053e70b5603e12f4bdb6b6b
5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf,-1,74,1,0.19806264,1511081285,Regular,402c9c762bf7a8b492edfadda7e8c012e93ea0a348628bf117ba9c2387a80979
402c9c762bf7a8b492edfadda7e8c012e93ea0a348628bf117ba9c2387a80979,1,5,1,0.19806264,1511078466,Regular,5ae6a44d1ce6b023694dbab40d10285e4afeb40e09ee873cabeb5b51ff7d4bcf
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,51,1,0.19710934,1511054156,Regular,af595b29f036e85cbcbc616727312feb56a91bb11ebac81a6758d0a334e408c3
af595b29f036e85cbcbc616727312feb56a91bb11ebac81a6758d0a334e408c3,1,4,1,0.19710934,1511041224,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9,-1,64,1,0.20071306,1511019476,Regular,f8c8ae75e4bfc6d86b32fc06d9638d61b283d952f965a42fecd9d5b9c7697d5f
f8c8ae75e4bfc6d86b32fc06d9638d61b283d952f965a42fecd9d5b9c7697d5f,1,7,1,0.20071306,1511014343,Regular,90f82b5749674bd7c51a44d434a327fda4631ef79e193c548709786ee6bdb2a9
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,22,1,0.19570827,1510993416,Regular,d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe
d51c146e77b7b68b9f594813b2ccac5721627eb3c66780301294cd7d844afcfe,1,5,1,0.19570827,1510985330,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03,-1,23,1,0.19746918,1510948748,Regular,501c02b6c6b127a27c57d6112f70f2251ea2db1e7e2bc7db5d6c894512316fc8
501c02b6c6b127a27c57d6112f70f2251ea2db1e7e2bc7db5d6c894512316fc8,1,4,1,0.19746918,1510945980,Regular,b5de1764731c15aad285e1a48a29a5902002204d3c122cfae70d53afba904d03
733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0,-1,159,1,0.19746821,1510930589,Regular,d684b95a66adc5dfdb909749d05ee8bfd387ba81dd2f0cbd5b2a607a5154eff7
d684b95a66adc5dfdb909749d05ee8bfd387ba81dd2f0cbd5b2a607a5154eff7,1,2,1,0.19746821,1510920953,Regular,733dac3d94e73db118bd8ff103f6bbb9709d05682f607985e83f8af39128d4a0
30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3,-1,24,1,0.20705525,1510898728,Regular,c54193ea0ee9fb2d5b3553a25fe3888df02716f66900af2e917be464145bf752
c54193ea0ee9fb2d5b3553a25fe3888df02716f66900af2e917be464145bf752,1,20,1,0.20705525,1510893378,Regular,30655f80d258b56a0e01d2375d31d1916051dcb1c7fa67868c4e1b7c38e327b3
f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec,-1,20,1,0.19907205,1510868707,Regular,603bac9f36f3d8a8fc9ed4cfbedfbfd558e30f46d6022c09fb29dfce3c885bb2
603bac9f36f3d8a8fc9ed4cfbedfbfd558e30f46d6022c09fb29dfce3c885bb2,1,13,1,0.19907205,1510865370,Regular,f7f4503380687d005762fdbff5e3c58a6029dbe377f16063b524d902e0ebe2ec
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,92,1,0.19754245,1510843982,Regular,3ec2a5d6d690b19bd1d27c4b5eb71760ca0474bbd0f3ea259cf7efc4472d95db
3ec2a5d6d690b19bd1d27c4b5eb71760ca0474bbd0f3ea259cf7efc4472d95db,1,3,1,0.19754245,1510837445,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013,-1,125,1,0.19635103,1510812093,Regular,ae04ab69d5e7dc1c16ab3c99828a1544d3bd7368a11bc7d7ebce167df773eacd
ae04ab69d5e7dc1c16ab3c99828a1544d3bd7368a11bc7d7ebce167df773eacd,1,18,1,0.19635103,1510806687,Regular,b5e6a93e6d22d78249b5de29fef63fe73277acf47fef4ec3ba72a3db431a5013
cbb6238c8084a53df69d736924ee6c9829e34c3873587d943a8cd1ca029cea52,-1,6,1,0.19687468,1510780694,Regular,43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd
43fce11cd9d56b71606d04d941d30b049bed55b6daac81cf874c678af48411dd,1,1,1,0.19687468,1510779860,Regular,cbb6238c8084a53df69d736924ee6c9829e34c3873587d943a8cd1ca029cea52
b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6,-1,7,1,0.19823745,1510754164,Regular,e943704526165772229307a3e2406f5805160a9a0d33d702691044daef0ecbb2
e943704526165772229307a3e2406f5805160a9a0d33d702691044daef0ecbb2,1,4,1,0.19823745,1510753103,Regular,b7153f77d42be30f472eb7b4d21a8c1bb4993455ddd7401d0872ddcc4e6782b6
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,188,1,0.20133025,1510727091,Regular,7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a
7a78410015cec36dca8fc2a6992e4e7ff93391a41ff684ab1433a965f56adc8a,1,4,1,0.20133025,1510715936,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289,-1,59,1,0.19711198,1510697895,Regular,f37a07a6156f6389096f7e1a3a52e92dac2ba8f7d9100e20df5deeddb7d2d211
f37a07a6156f6389096f7e1a3a52e92dac2ba8f7d9100e20df5deeddb7d2d211,1,5,1,0.19711198,1510687757,Regular,2be07fe2ea9dc76c0491706660aa8a447bc73f0cc7ac00e9f3c53417c4cd9289
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,24,1,0.19855908,1510659648,Regular,c96301234f142437ccc3940d7f0e3de000cec40e86f4fb9c58147a414aa7ea49
c96301234f142437ccc3940d7f0e3de000cec40e86f4fb9c58147a414aa7ea49,1,12,1,0.19855908,1510655805,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b,-1,38,1,0.19808256,1510629531,Regular,222bd4b183beb8e6cd7aa18bd4f69c38c17bcb1d7501cd3064a83c133b3215d4
222bd4b183beb8e6cd7aa18bd4f69c38c17bcb1d7501cd3064a83c133b3215d4,1,0,1,0.19808256,1510626145,Regular,68040b8b8481a63d2edc6927399d7971abc1fb93ef04e937f0d8754c29a08f8b
f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30,-1,29,1,0.19527239,1510599022,Regular,f516dc0bbf9eaed3ab78d4f1c515f945d88fdd1beeb8ce526f078d731e2935d7
f516dc0bbf9eaed3ab78d4f1c515f945d88fdd1beeb8ce526f078d731e2935d7,1,0,1,0.19527239,1510598036,Regular,f2440920255de1a364e5804ae642d202fb42c7d4b180db027c9cce242863ce30
252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d,-1,8,1,0.19759669,1510569794,Regular,3c8c319e30408f584d51dba08ea8dc50bd5047eaf258afca4a1a35f58362dfa3
3c8c319e30408f584d51dba08ea8dc50bd5047eaf258afca4a1a35f58362dfa3,1,6,1,0.19759669,1510568819,Regular,252ab6a5e0316b99e359ca6d7ec5b34c826bee408eb6f433d4cd2187087a590d
4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff,-1,94,1,0.19878472,1510553057,Regular,147c4db7ff86d6c8718cbfb436def1970ad70d064b32e1bab695a7b5fbdb221f
147c4db7ff86d6c8718cbfb436def1970ad70d064b32e1bab695a7b5fbdb221f,1,1,1,0.19878472,1510550043,Regular,4f31db60a43400650595162056837eaed90f9e220254abe03e7c0745e89067ff
1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7,-1,138,1,0.19745764,1510530008,Regular,5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81
5dcca1c255dced880f2064ab5c4fad0313b384cc5867ddaa386d7cfde8f19a81,1,1,1,0.19745764,1510518768,Regular,1799df0deaa061f14d4064a07ca07b842dbf85f6e8d1d05e26ef5d9618dcf7e7
6821b2d981f14cd84e9fa5d23f06caf4a2b82bb2a52bfdea2486cdab0b567975,-1,5,1,0.19509218,1510492362,Regular,84e5e03cf8019a60ee45a45c5160de40c8246e4886de807952c5f0a6d01c91cf
84e5e03cf8019a60ee45a45c5160de40c8246e4886de807952c5f0a6d01c91cf,1,2,1,0.19509218,1510488834,Regular,6821b2d981f14cd84e9fa5d23f06caf4a2b82bb2a52bfdea2486cdab0b567975
80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b,-1,75,1,0.19662045,1510456082,Regular,e5e3432952f49b061f2cb137143be03c18c6066508d42b31079ae57f59250d64
e5e3432952f49b061f2cb137143be03c18c6066508d42b31079ae57f59250d64,1,4,1,0.19662045,1510454795,Regular,80a41b489a1d01e32659fd05db483d3a77b3c74f3c12b199604054b1f862037b
11338b0713a26d865df097b62e9af33ab48ba873b1357d63d00bc4bcb9fba514,-1,19,1,0.19574115,1510422005,Regular,61376413ed605032411e09c33152a2daef04a8f011f868089dddd260e21d8461
61376413ed605032411e09c33152a2daef04a8f011f868089dddd260e21d8461,1,2,1,0.19574115,1510418999,Regular,11338b0713a26d865df097b62e9af33ab48ba873b1357d63d00bc4bcb9fba514
1df59e935464e1200277f915233a029b065c00ba51cb8bcbede7ac11b8304aaa,-1,21,1,0.19938246,1510381232,Regular,0866fa3763f22e37e578f6c13c7fe1e0ad4e375850bc1d517cfafcf511d5fae5
0866fa3763f22e37e578f6c13c7fe1e0ad4e375850bc1d517cfafcf511d5fae5,1,1,1,0.19938246,1510376371,Regular,1df59e935464e1200277f915233a029b065c00ba51cb8bcbede7ac11b8304aaa
9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3,-1,11,1,0.19831394,1510346753,Regular,4a7d5d1bb858ded5205197a7f547c57792f9c6b30fa5a0f848600fca9d142f12
4a7d5d1bb858ded5205197a7f547c57792f9c6b30fa5a0f848600fca9d142f12,1,4,1,0.19831394,1510344799,Regular,9ea41c2c3a149ab3cc741eef8139d343d8a3aa3ee599f27352132a18ceef4bf3
03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e,-1,149,1,0.20333172,1510322965,Regular,3c051b5ad1ed68521d2ad1c5cdcfd402055b2a89d1a17cbdcbf68ceb1fb35cba
3c051b5ad1ed68521d2ad1c5cdcfd402055b2a89d1a17cbdcbf68ceb1fb35cba,1,20,1,0.20333172,1510319465,Regular,03723c243d92418d276789843bcdc3e59a16c400f5e3445662d69e70c71af13e
6378e3c24f80a5f9d56be7461a3fe56e9f5848bbaa770b4af5cb64f4604ed080,-1,24,1,0.19642352,1510288135,Regular,ed22eadc9867aff20598d4c5dd8f666852344bef2248464898a77dafb0524523
ed22eadc9867aff20598d4c5dd8f666852344bef2248464898a77dafb0524523,1,6,1,0.19642352,1510287460,Regular,6378e3c24f80a5f9d56be7461a3fe56e9f5848bbaa770b4af5cb64f4604ed080
c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793,-1,67,1,0.19715121,1510257719,Regular,def133418c76b2bc8b18a438bfb6404c24d3d2ef0f1722d22528f0c02a21c322
def133418c76b2bc8b18a438bfb6404c24d3d2ef0f1722d22528f0c02a21c322,1,5,1,0.19715121,1510254966,Regular,c52945483c1695ec510cb87dbfc0c36ea2cf42442ca0858f15da6c1926fb0793
593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a,-1,56,1,0.19739286,1510218120,Regular,6c0f7f8d774acf96be512e3656c617eeed39f6559399cee1aa042261e5ca73a7
6c0f7f8d774acf96be512e3656c617eeed39f6559399cee1aa042261e5ca73a7,1,8,1,0.19739286,1510215921,Regular,593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a
db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd,-1,23,1,0.1955171,1510176607,Regular,f80e6e19e96c03fb6a868aafc76f5e2e2447c8afd684b4945f9c2156b000efbf
f80e6e19e96c03fb6a868aafc76f5e2e2447c8afd684b4945f9c2156b000efbf,1,6,1,0.1955171,1510175007,Regular,db6322a44ac1a80f25e4ce412c34ec8f71d2f6a4338556edb88580f93030a6dd
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,200,1,0.19571742,1510151207,Regular,eaf0042cb580c4a80176841a78b2c38b8d20f22e78fe06a3ae09b079fcac781e
eaf0042cb580c4a80176841a78b2c38b8d20f22e78fe06a3ae09b079fcac781e,1,16,1,0.19571742,1510146330,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
ee45d6ba34d6bc5afdb25d0bd0bdd7e287b19e6700794d22c28b8f41245b900b,-1,29,1,0.2010334,1510114508,Regular,21e9456c389f7d128fbe728eee1ded5112afb5c4ef254d9406a12241ae986593
21e9456c389f7d128fbe728eee1ded5112afb5c4ef254d9406a12241ae986593,1,5,1,0.2010334,1510111745,Regular,ee45d6ba34d6bc5afdb25d0bd0bdd7e287b19e6700794d22c28b8f41245b900b
4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6,-1,5,1,0.19702381,1510085658,Regular,3a851e7ec4d6f41f02d808a9f2520982459fbd7390e839beb490da09c51560d3
3a851e7ec4d6f41f02d808a9f2520982459fbd7390e839beb490da09c51560d3,1,4,1,0.19702381,1510080045,Regular,4d1cfff565b8d90d39811d573943a51e823e1d9d6393328b8553b3a897dcb3d6
edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee,-1,22,1,0.19809941,1510056283,Regular,00982526a99cc677cefc5b527b0689343dc6d44b90c6ee2e7907ccc0d5c4a552
00982526a99cc677cefc5b527b0689343dc6d44b90c6ee2e7907ccc0d5c4a552,1,3,1,0.19809941,1510044378,Regular,edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee
2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097,-1,13,1,0.19707125,1510018433,Regular,73de7d64726583efb11af671c350863f421962a309e2a58bca160c22f124f6de
73de7d64726583efb11af671c350863f421962a309e2a58bca160c22f124f6de,1,4,1,0.19707125,1510015780,Regular,2ceb0ee2bf3264eee22500a902e4934d84e56924301eed03edec425ef336d097
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,50,1,0.19773997,1510014296,Regular,a04e7001560380cd8f485486772cd34112f536f6f24d1333860b27f5757317a0
a04e7001560380cd8f485486772cd34112f536f6f24d1333860b27f5757317a0,1,9,1,0.19773997,1509988023,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a,-1,19,1,0.19879793,1509964620,Regular,4b8eb5b8119b27b200c5e04a781db640148ffc6df8bcfeb08fbb3712817567af
4b8eb5b8119b27b200c5e04a781db640148ffc6df8bcfeb08fbb3712817567af,1,7,1,0.19879793,1509962307,Regular,8109e4a2adfe9951d927abf7bb4bb13b6337e0ac61ceed1ac1552ee87217293a
d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0,-1,121,1,0.19606291,1509940408,Regular,d27bafbcd9daaf4adb11cc299a8680874d6f0bc1b39129db1e1cc96e7d9e3af9
d27bafbcd9daaf4adb11cc299a8680874d6f0bc1b39129db1e1cc96e7d9e3af9,1,2,1,0.19606291,1509928308,Regular,d91d4ef127ba0eb4f6e6e05402e30637d0990285683fffa8168167f9492867f0
18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854,-1,84,1,0.19896119,1509898040,Regular,f00c7997710442a90e921f8b1d168baef1db89bb356c3e4baca1cfba403adfca
f00c7997710442a90e921f8b1d168baef1db89bb356c3e4baca1cfba403adfca,1,0,1,0.19896119,1509897138,Regular,18154c7315e90249e1a506dcf8dd575ebb436ca382b683f5121fd870ffde7854
6693f2bcf08b9a9eb128823e466b891c0bb190e7125270dd675ffcdc06c567bc,-1,0,1,0.19636599,1509887640,Regular,e2b51010f57d2f80d9032b0cd2485885f5f8707be102b347296e87ae5472c00c
e2b51010f57d2f80d9032b0cd2485885f5f8707be102b347296e87ae5472c00c,1,9,1,0.19636599,1509863675,Regular,6693f2bcf08b9a9eb128823e466b891c0bb190e7125270dd675ffcdc06c567bc
0233578397b69bd066f3cf0da91a2b3f4eff4bf26ec2bf6a1982055496412892,-1,22,1,0.19680765,1509834063,Regular,ff662fb0d74df3d81f16ada4d45f493136447bc136eee1335a8a0499764d9743
ff662fb0d74df3d81f16ada4d45f493136447bc136eee1335a8a0499764d9743,1,0,1,0.19680765,1509832664,Regular,0233578397b69bd066f3cf0da91a2b3f4eff4bf26ec2bf6a1982055496412892
