tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d18a5b3b882d696f9d92756141e2b08e05b935e3ca7184ba77e12344c6b5a4ad,-1,0,1,0.19872671,1560906136,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,61,1,0.10937948,1560825202,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,123,1,0.10635695,1560220228,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,113,1,0.10296906,1559615782,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,72,1,0.11084432,1559011142,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,80,1,0.10548461,1558406750,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,63,1,0.10494991,1557801236,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,126,1,0.10333146,1557196230,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b,1,67,1,0.10845328,1556591355,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b,1,102,1,0.10057887,1555986821,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f,1,134,1,0.11348851,1555468225,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde,1,47,1,0.11454635,1554865173,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5,1,44,1,0.10891835,1554345233,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc,1,174,1,0.10654518,1553826578,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305,1,190,1,0.10826742,1553308242,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,168,1,0.1191536,1552876439,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,110,1,0.11350245,1552444273,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,92,1,0.12490272,1552012310,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,219,1,0.11113432,1551581594,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,266,1,0.11135367,1551235095,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,57,1,0.11243788,1550804342,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,149,1,0.11742613,1550370986,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,219,1,0.10772993,1549939024,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,254,1,0.11770701,1549593147,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,173,1,0.12543013,1549247526,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,115,1,0.10039656,1548902056,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,361,1,0.12437971,1548643064,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,245,1,0.13125998,1548297509,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,394,1,0.13358564,1547951449,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,109,1,0.13740425,1547605830,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,389,1,0.11271305,1547269626,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,406,1,0.12191084,1547001195,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,196,1,0.13666735,1546741769,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,168,1,0.13677693,1546491582,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,38,1,0.11293092,1546226997,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,68,1,0.10461792,1546054649,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,378,1,0.10918377,1545885279,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,288,1,0.10827496,1545708549,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,212,1,0.10442014,1545535750,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,213,1,0.10002519,1545362984,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,286,1,0.11940671,1545191186,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,125,1,0.11031527,1545017765,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,385,1,0.10804347,1544844853,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,320,1,0.14681631,1544672194,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,202,1,0.13947218,1544412686,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,125,1,0.14959616,1544153536,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,109,1,0.13191108,1543894778,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,101,1,0.11137727,1543635601,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,421,1,0.10359501,1543462395,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,115,1,0.14701542,1543289825,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,196,1,0.14359706,1543030618,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,200,1,0.13927925,1542770949,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,694,1,0.13644656,1542511750,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,271,1,0.11973771,1542252617,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,242,1,0.11116858,1541993377,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,518,1,0.14238137,1541820564,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,178,1,0.15449707,1541561615,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,910,1,0.10599667,1541302637,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,298,1,0.10154905,1541129350,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,680,1,0.10517527,1540962762,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,439,1,0.15863267,1540781647,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,364,1,0.11551449,1540522274,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,361,1,0.11540957,1540349508,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,618,1,0.12005904,1540177761,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,592,1,0.11275565,1540003853,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,839,1,0.12846363,1539831015,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,523,1,0.12998368,1539658816,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,21,1,0.14135083,1539485412,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,597,1,0.15078624,1539313079,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,812,1,0.16311879,1539140185,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,746,1,0.15742303,1538967311,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,621,1,0.16655323,1538816973,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,534,1,0.14440827,1538621595,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,112,1,0.10632436,1538448708,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,463,1,0.17218576,1538362491,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,74,1,0.1894224,1538189860,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,785,1,0.1011803,1538017645,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,361,1,0.1064571,1537930277,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,15,1,0.10743408,1537844616,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,183,1,0.11152365,1537757601,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,111,1,0.11470798,1537671435,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,286,1,0.1071174,1537584805,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,446,1,0.11416042,1537498361,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,53,1,0.20868246,1537411813,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,140,1,0.10351896,1537239024,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,103,1,0.10475535,1537152609,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,146,1,0.19872671,1537066458,Regular,d18a5b3b882d696f9d92756141e2b08e05b935e3ca7184ba77e12344c6b5a4ad
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,177,1,0.11062937,1536894173,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,187,1,0.10214856,1536807675,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,369,1,0.10974732,1536728363,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,384,1,0.1877156,1536634412,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,314,1,0.10693311,1536462174,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,199,1,0.10757482,1536375020,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,252,1,0.1120423,1536288609,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,662,1,0.10326368,1536203234,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,309,1,0.10778439,1536117400,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,516,1,0.11755954,1536029434,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,345,1,0.11062781,1535943016,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,490,1,0.10534457,1535857535,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce,1,266,1,0.10655943,1535770882,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,326,1,0.10902547,1535683811,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,277,1,0.11213748,1535597636,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,130,1,0.11314587,1535511189,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,554,1,0.11926787,1535424733,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,142,1,0.20075817,1535338209,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,427,1,0.10607734,1535165799,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,93,1,0.12152516,1535079015,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,521,1,0.12830462,1534992610,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,568,1,0.12283143,1534906540,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,347,1,0.12454165,1534819813,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,173,1,0.12245614,1534733524,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,249,1,0.13065415,1534647009,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,37,1,0.14799563,1534560709,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,305,1,0.13311202,1534474478,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,8,1,0.13559611,1534389246,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,375,1,0.14522977,1534309788,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,342,1,0.15547301,1534212947,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,290,1,0.14334147,1534126539,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,546,1,0.12596171,1534040407,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,420,1,0.13650439,1533953711,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,218,1,0.11008414,1533867417,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,126,1,0.1160691,1533780973,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,391,1,0.15111262,1533694525,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,49,1,0.13551487,1533608203,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,51,1,0.13588748,1533521782,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,132,1,0.13883299,1533435680,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,120,1,0.15449865,1533349292,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,367,1,0.15943745,1533262847,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,416,1,0.16320205,1533176211,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,344,1,0.17852499,1533089711,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,287,1,0.16545215,1533003421,Regular,9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa
