tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d73fa1961d9ecf6555c3b16c62523c212a6ea968dd87dd10febaf9b63ef08a22,1,58,1,0.23990507,1668223119,Regular,3b31a2b1a0215a4d66a4583eb7e1313def02b93c33f5297209a6974daa954fc0
35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1,-1,3,1,0.17373189,1668164071,Regular,16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a
16bb7c12ea4f58b61cba15aa2cf6fbd1f35bb9e86e2498bf7027ba454d0bf23a,1,35,1,0.17373189,1668150683,Regular,35228226ae318f0f0d203d131fe3fac5fcb87c78ba6866159e890f470ea744c1
2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b,-1,8,1,0.15995562,1668069634,Regular,9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40
9bb70dcbe6ba18856daf7423f2d61104edc55ef89f69c56d4940669e80302e40,1,70,1,0.15995562,1668042568,Regular,2c41e95053f5b21526da3b3afa5f688e3d0bc706c047254d4af1ee780b45c28b
571dfec9c3613a382961d69697f8c8f7d03f7f5842dceaf2414e0eb5ef9e26de,-1,4,1,0.16936155,1667971233,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f,1,117,1,0.16936155,1667962288,Regular,571dfec9c3613a382961d69697f8c8f7d03f7f5842dceaf2414e0eb5ef9e26de
7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7,-1,2,1,0.13779951,1667946181,Regular,e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482
e0ed82f54d5fcaf0c43faa98ba460a5255c6e60cc14ec3326a1682de6be6a482,1,137,1,0.13779951,1667874359,Regular,7859b375e5714f8493ceccd053e2298de098a29e35b867eaf845f582ee3cfbc7
d882e3c008013cb32aba42559f331f761f7874c1585c7bd9344deae8c745bace,-1,7,1,0.13610538,1667869264,Regular,6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64
6b56624216cf2fa77535bf7b5e417e66f4263f23097b9069237dc7deb41c9c64,1,96,1,0.13610538,1667791483,Regular,d882e3c008013cb32aba42559f331f761f7874c1585c7bd9344deae8c745bace
30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740,-1,8,1,0.12461308,1667712039,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30,-1,1,1,0.13112212,1667712039,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc,1,18,1,0.12461308,1667703133,Regular,30bbd1e9a9e176ae3aadba320bb6492d0335549401e3ab0a4e2f4fdbe328e740
e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b,-1,1,1,0.12774417,1667620492,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599,1,23,1,0.12774417,1667615368,Regular,e02128d73675bbc4ce46ad7add5c0e47192d0c40afc4758f6ec33015ea66777b
4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87,1,173,1,0.13112212,1667528488,Regular,df0612a3cff932fd2efa6cdabe151e8a15a71b328065c4bb135868218d0e3e30
0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf,-1,6,1,0.11817047,1667466662,Regular,8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9
8b98819d054de81b3e8687ebba37b742a11e7d63f26b5f7258797a5ddb6171a9,1,132,1,0.11817047,1667452741,Regular,0d571a2104854b9d05a4b91cae5e8b8090bc4e5ee9b7fc4c2b7f0d96cc69b9cf
329fdd6b4efb913f22fea3f9f4931fd570e543bf29138da08d2a8412a714fc73,-1,7,1,0.13831983,1667450702,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795,-1,3,1,0.11405477,1667450702,Regular,1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484
a607b876bcdb60291b9899a112802b949a6dde5db2fefac5a0a8b11d4721efd9,-1,4,1,0.11593549,1667450702,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
cf789f7552eb7bbaa7a302e4df322ef52f4d5cbb580bceb1af6890cef3bda6b8,-1,5,1,0.08276807,1667450702,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044,1,73,1,0.08276807,1667265445,Regular,cf789f7552eb7bbaa7a302e4df322ef52f4d5cbb580bceb1af6890cef3bda6b8
4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f,1,161,1,0.13831983,1667180727,Regular,329fdd6b4efb913f22fea3f9f4931fd570e543bf29138da08d2a8412a714fc73
1044009c4696e670eeab08d46975808c6d3ba9a7da15408e5a0ade69a5e40484,1,4,1,0.11405477,1667117048,Regular,4d5068e4d45d4dc49501e02f81ac0dd546cbfa639756ec65fe8fa898448f7795
8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b,1,73,1,0.11593549,1667007519,Regular,a607b876bcdb60291b9899a112802b949a6dde5db2fefac5a0a8b11d4721efd9
9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93,-1,3,1,0.14073108,1666951234,Regular,66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b
66a870c043b7e1de5efa40a5d35a3ff151ccb2da47fd52911585549e56538e0b,1,56,1,0.14073108,1666922817,Regular,9f2083d6afeddf0ba68120d8aeed0de4f533baef7448b9232503ee2de4dbee93
a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b,-1,1,1,0.14700832,1666852840,Regular,25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2
25043bbd1891dd9ee8ecf72591231d13ddd3c173fe3f73a55f8a7d4c9237b7c2,1,7,1,0.14700832,1666836488,Regular,a448c8107cf1490681f9affde58ea6fbaa6622667549a38d11f2119e4f4f4b3b
d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509,-1,7,1,0.14033728,1666784583,Regular,d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953
d2162c79e15d15c20d2aea31e4c2ac83c3913fa7715ef20eeb8655ef7bcfd953,1,76,1,0.14033728,1666749176,Regular,d3e1a3007ffe7c95ba2f6ea7160c6405d0ef68c20c11d546edef83ff8dc71509
d2569bf102ae221bbb1d6a992d877cb9efc09b2efa714f7adae6fe864e17bf27,-1,7,1,0.13940174,1666676598,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63,1,47,1,0.13940174,1666663644,Regular,d2569bf102ae221bbb1d6a992d877cb9efc09b2efa714f7adae6fe864e17bf27
c2f604048b646431da5a887ab6eb2fa66a588fe6e03516d1c81115e7dcd67b29,-1,2,1,0.13097485,1666592512,Regular,6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315
e084cc494a91c3d106cb933c140826bf916f006bd68b110de04bacf59272199e,-1,2,1,0.1449693,1666592512,Regular,766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a
6b00d7a195cf338152bfa768013f5b2c20dd6eb6a5ff74582ea4dd6f51793315,1,58,1,0.13097485,1666578955,Regular,c2f604048b646431da5a887ab6eb2fa66a588fe6e03516d1c81115e7dcd67b29
766b10f11be93ba744dcd039ade61cc130436970b49800eb884376cbe4dad32a,1,79,1,0.1449693,1666498641,Regular,e084cc494a91c3d106cb933c140826bf916f006bd68b110de04bacf59272199e
48d5847363b93c78317f70621833c040c359a5de0d47e18e2912531226664efe,-1,0,1,0.14268375,1666418566,Regular,a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66
be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2,-1,4,1,0.15151012,1666418566,Regular,ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c
ff88662a655f76170cf4a35bf3e37ac0493f92ab35ef87c0008aa4bede96555c,1,170,1,0.15151012,1666409920,Regular,be814592f35c3990045c863e3f67d0f481cdf43cd23b1750ef0e675c2d56b7c2
a0dc656a566abf42ca5a6a9cd9e544cfcbced2add3dd9a9b6800e3770bae3f66,1,36,1,0.14268375,1666327887,Regular,48d5847363b93c78317f70621833c040c359a5de0d47e18e2912531226664efe
71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852,-1,2,1,0.08512934,1666321664,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a,1,22,1,0.08512934,1666235846,Regular,71d6f72ab83d3bcd865a881adca0e7639159fac74ecb423c19d35e6d4f2df852
614ed7c9675295e4fd5923272dba2decc7e01a1b34cb650455da93d48824bd02,-1,5,1,0.11988957,1666207463,Regular,e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40
e7da4ed3b11ae142055cc186a8d675aa91ac88b3a919fae7b1f0b715ba56aa40,1,49,1,0.11988957,1666158538,Regular,614ed7c9675295e4fd5923272dba2decc7e01a1b34cb650455da93d48824bd02
15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd,-1,3,1,0.01853543,1666086733,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
36eec56ca0a9f7744b94af481bcf7e58b05367bd5629bf5c2ef23b3411490527,-1,3,1,0.07709769,1666086733,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
3c87d34fdfcc23e035871c8bbd76706e9525b2c33f2cfc853040612f72e505dd,-1,2,1,0.12185142,1666086733,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
56e5963b5f1904ce68c5e1cf45d784c9f7ab8bc75587459caf5b2cc2601f3664,-1,1,1,0.01620358,1666086733,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58,-1,6,1,0.01727124,1666086733,Regular,b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d
7313f79376f9224c8cffa7e9f05dc1fbbce37ad082047adb5952f43ed3aec3ee,-1,2,1,0.01609331,1666086733,Regular,e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6
be81f08ca2ee8ae3b957cc301ae28ced8ece44207ece61ef8553f33b8249be4f,-1,9,1,0.01660693,1666086733,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6,1,13,1,0.12185142,1666071600,Regular,3c87d34fdfcc23e035871c8bbd76706e9525b2c33f2cfc853040612f72e505dd
074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc,1,0,1,0.07709769,1665973987,Regular,36eec56ca0a9f7744b94af481bcf7e58b05367bd5629bf5c2ef23b3411490527
dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e,1,31,1,0.01660693,1665886190,Regular,be81f08ca2ee8ae3b957cc301ae28ced8ece44207ece61ef8553f33b8249be4f
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,78,1,0.01620358,1665800566,Regular,56e5963b5f1904ce68c5e1cf45d784c9f7ab8bc75587459caf5b2cc2601f3664
b90683af47a1e22eefb9c974c9f4cd76f2218bf8d2cfd0f15c4be0127105759d,1,62,1,0.01727124,1665721550,Regular,66999557776d4a7817a095bc6c31dee0a80604899493fc3d22dfc37dc5048c58
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,178,1,0.01853543,1665631640,Regular,15cbc4bd6be1da76be29fef6bc145da4e409248ae1b56824f182d45db62dcdbd
e81be9cc60fb8c6c302d0de8d6d93b2346127c48f2442b7bac1ce05e70f895b6,1,88,1,0.01609331,1665542386,Regular,7313f79376f9224c8cffa7e9f05dc1fbbce37ad082047adb5952f43ed3aec3ee
5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867,-1,3,1,0.01726966,1665480062,Regular,007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9
754cae3883ccf974a32b9a787c79d6eecc7654e8eac3b0e76b20c3e6881f7016,-1,3,1,0.01627866,1665480062,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
ac7c0c51e86d5000dbe7fd1c6ff7828321b11edde5b897a4f537f4639815f214,-1,4,1,0.01593451,1665480062,Regular,e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069
ac7c0c51e86d5000dbe7fd1c6ff7828321b11edde5b897a4f537f4639815f214,-1,3,1,0.01580664,1665480062,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390,-1,4,1,0.01542373,1665480062,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,188,1,0.01542373,1665451334,Regular,e640c190a39e6b29d829fc895b07f0b54b710f986f50963f5f06f28014743390
007ec38c250590cbbc734e8cfd270c57931f9a93aa127dfdf91bcba327fb5fc9,1,120,1,0.01726966,1665375607,Regular,5f68d369b8a3e2088fd858c503ac6ae2b084364f9c24fd4797189a57a4982867
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,26,1,0.01580664,1665279535,Regular,ac7c0c51e86d5000dbe7fd1c6ff7828321b11edde5b897a4f537f4639815f214
e0b80bd724445daabd85e0b04ace7edc90a386c5097765f853ab460c1ee43069,1,100,1,0.01593451,1665191119,Regular,ac7c0c51e86d5000dbe7fd1c6ff7828321b11edde5b897a4f537f4639815f214
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,163,1,0.01627866,1665112050,Regular,754cae3883ccf974a32b9a787c79d6eecc7654e8eac3b0e76b20c3e6881f7016
b1fec72d6d075511a473672649fb2cdc767e096afb6a9f020863fa65613ca41f,-1,4,1,0.01541847,1665062942,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,80,1,0.01541847,1665022114,Regular,b1fec72d6d075511a473672649fb2cdc767e096afb6a9f020863fa65613ca41f
1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370,-1,0,1,0.0185312,1664398959,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,70,1,0.0185312,1664335036,Regular,1acf24a6140cb0ac1d2f9bd6bcce27838dd15774f4df63797397622b5372b370
3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c,-1,6,1,0.02313022,1664302979,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
57db7d0000412261e57770358c2244b65ac2eeff25d1ff8aa171a712ce1499fe,-1,3,1,0.02378263,1664302979,Regular,86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556
57db7d0000412261e57770358c2244b65ac2eeff25d1ff8aa171a712ce1499fe,-1,4,1,0.02585224,1664302979,Regular,53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0
9e4f2cb4780fa59483f4bc53061b92cee82a1bb9989d9e06429495769ca08e8a,-1,9,1,0.03013516,1664302979,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,132,1,0.02585224,1664252242,Regular,57db7d0000412261e57770358c2244b65ac2eeff25d1ff8aa171a712ce1499fe
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,98,1,0.02313022,1664169172,Regular,3ca67ab317a65c25441f864e9aa1a52c7f660a4b70bd18ad2184e5171236d90c
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,108,1,0.03013516,1664084967,Regular,9e4f2cb4780fa59483f4bc53061b92cee82a1bb9989d9e06429495769ca08e8a
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,15,1,0.02378263,1663646164,Regular,57db7d0000412261e57770358c2244b65ac2eeff25d1ff8aa171a712ce1499fe
57e955b51c583abf66204d02d79c9494eb36174327197520b15e13005f2a27a1,-1,0,1,0.02628184,1663565031,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,77,1,0.02628184,1663557576,Regular,57e955b51c583abf66204d02d79c9494eb36174327197520b15e13005f2a27a1
cab7497c5e96a90f8241cb7eae0398e5b305d07fc317586f8db994a45fa5b1ad,-1,2,1,0.0240614,1663477447,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,67,1,0.0240614,1663473258,Regular,cab7497c5e96a90f8241cb7eae0398e5b305d07fc317586f8db994a45fa5b1ad
16e7e8f3e45397b0bac78af0ddb54950eb58449f185236af30e2eb283464e2df,-1,2,1,0.02275797,1663425796,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
90033f24c9c9a7e854cacebfbbeb2c634d3590c01c6dbc2881be7df1c6a1e4f9,-1,9,1,0.01364841,1663425796,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
c36a37137f67b7ef6d4c3f49423378909682fc3f092a91b32f7945ab02e1f017,-1,5,1,0.02449684,1663425796,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
f0ea032445103bfdce96022687bc60a47045635e504edc091cab9ea7c9c148f6,-1,5,1,0.01379563,1663425796,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185,-1,9,1,0.02425062,1663425796,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,94,1,0.02449684,1663389525,Regular,c36a37137f67b7ef6d4c3f49423378909682fc3f092a91b32f7945ab02e1f017
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,3,1,0.02425062,1663306952,Regular,f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,31,1,0.02275797,1663210308,Regular,16e7e8f3e45397b0bac78af0ddb54950eb58449f185236af30e2eb283464e2df
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,84,1,0.01364841,1663136217,Regular,90033f24c9c9a7e854cacebfbbeb2c634d3590c01c6dbc2881be7df1c6a1e4f9
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,119,1,0.01379563,1663038204,Regular,f0ea032445103bfdce96022687bc60a47045635e504edc091cab9ea7c9c148f6
17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4,-1,4,1,0.01466724,1662974434,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
86d4dbce7b454e162a03f27f51cb36a5a5218556e18557994631f947c61aa756,-1,6,1,0.01381472,1662974434,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,150,1,0.01381472,1662947531,Regular,86d4dbce7b454e162a03f27f51cb36a5a5218556e18557994631f947c61aa756
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,109,1,0.01466724,1662878729,Regular,17f5b57b205b74e133bbc02339ce6b2831923da8ca27800a12d14c85d35718b4
8d2ed9c46f1c3d86abd94dc93220e1efb6dba948f0a84ef49c0d21f4379af985,-1,1,1,0.01716193,1662802920,Regular,47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840
a12b4becbf8f2d459f07b19917f94f3d9bcbe8f8e0caa3ef88142f603f1dabf7,-1,0,1,0.01882385,1662802920,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,152,1,0.01882385,1662784622,Regular,a12b4becbf8f2d459f07b19917f94f3d9bcbe8f8e0caa3ef88142f603f1dabf7
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,30,1,0.01716193,1662705605,Regular,8d2ed9c46f1c3d86abd94dc93220e1efb6dba948f0a84ef49c0d21f4379af985
5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7,-1,8,1,0.01617826,1662664871,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
7a6b5a5fbdf60b5469213b0d7ab037accfbad502d4a03bb1fbb7ddfee6604005,-1,3,1,0.13010366,1662664871,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1,-1,8,1,0.01926435,1662664871,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
f08bbebd21305935ca663cf0834ed6e8151d7f1104d5ff9e9d275ac0a99f9256,-1,3,1,0.1103117,1662664871,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,94,1,0.01617826,1662613859,Regular,5a80e5b0724de50f1702d6510aa15984b4ffe0fa710fa91be2ae975455d15bf7
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,105,1,0.01926435,1662523774,Regular,bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,79,1,0.1103117,1662429765,Regular,f08bbebd21305935ca663cf0834ed6e8151d7f1104d5ff9e9d275ac0a99f9256
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,21,1,0.13010366,1662356306,Regular,7a6b5a5fbdf60b5469213b0d7ab037accfbad502d4a03bb1fbb7ddfee6604005
21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe,-1,1,1,0.15952186,1662300068,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd,-1,4,1,0.12053002,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e,-1,6,1,0.13430469,1662300068,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,61,1,0.12053002,1662268023,Regular,e08e7e5107999d865058b177a4b6137ea82552f97cd976f97d3d6445776493cd
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,183,1,0.13430469,1662178139,Regular,ee9b6cf72d0889c50b8afaef0e7087a7f9ed9231dd0a80fce963c07552f2fa7e
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,31,1,0.15952186,1662097628,Regular,21a192b709b30543fd12462070691ce0ea03c6db24fc0ad5166faac2da37d4fe
111e37dc3f02826d5fe3d99a18f0c5f5788ee4e7bff60db1e1267e5d2c774145,-1,2,1,0.16104729,1662058118,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
14fe46df97fa80dd1a052139f054dbc19e9c48898c192466eb2cd18f3e95486d,-1,5,1,0.11871861,1662058118,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
70267b27d2e282537df11faa06e090e94ebf23966c160eb5c09a26e95ff4b31f,-1,7,1,0.15889615,1662058118,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
9109ed6e0d324d9876b404aa656773891651e14ed76d726f8255753a1d5215ef,-1,3,1,0.15711916,1662058118,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee,-1,2,1,0.1596035,1662058118,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
bab05b90d4d529eaec8ca0fcc30c49d8160ceb4181b973ebeb74526905b44c7d,-1,5,1,0.13565542,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
d9f1f2bc805153359f61389f83a01d6143d4e7df5a48c4ec5cc641e28c3257a8,-1,0,1,0.12952431,1662058118,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477,-1,8,1,0.16212401,1662058118,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,171,1,0.1596035,1662003008,Regular,ac9db21422526feaa736d9817a963d431248bc099be5ed304d5654314f26bfee
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,128,1,0.16212401,1661914812,Regular,e7f292072f4ee9501413bdee558975ce751f822d4479cd419e5a191f88b04477
