tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6edffa8fd5d50ec22dc8c6ee84ee5b834510ea4f60363ca62ecb207907fb9761,1,10,1,0.09915629,1531633063,Regular,c9accd4d7301b373e3e2c10f417f6bb5178ad08cf247b21bdcc21fc3053069b5
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,21,1,0.10313509,1531597016,Regular,764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73
764fbe770020310761c4b990f6daf295d9d3892809c4a2131f75336f0cdcbc73,1,5,1,0.10313509,1531592381,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304,-1,9,1,0.09804233,1531575827,Regular,731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd
731ac4c31b30d9bbb6e1888a24dbabe8b88bab17796e7edc7aeaeeb9dd3f06fd,1,0,1,0.09804233,1531573141,Regular,9f07f1738c54492bf44f601c6f85e05019b26c431ccb2a1e2ef42a4272c29304
d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd,-1,9,1,0.10408076,1531548837,Regular,b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad
b3e9d9a6a590c447ee6d5ec3dc780007040e2176ab82a802c6435e2afc206cad,1,10,1,0.10408076,1531539078,Regular,d2ae18701b098201874d4bf98d40f256d1dd7267479bb754beb1ba0f0d3ab8dd
0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d,-1,1,1,0.10256414,1531507184,Regular,b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2
b756a41df6607cd7f095a6b65516e5b335e206116e1361bcf8f466ab0bf908d2,1,11,1,0.10256414,1531505258,Regular,0c10ae86bfd1453ded3c851bcc94c1dc6f5c3cde514ff8fe8891887c343dc76d
5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb,-1,6,1,0.09886364,1531474349,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,12,1,0.09886364,1531473042,Regular,5a5c77e0477ed1eeceddb4f6d9d5542bcf1f1bf8c852b695e5e1036c386a5afb
129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d,-1,15,1,0.09903617,1531456435,Regular,b6c87a072f88ab4f8fddc940be15ee6719a19a57913be3077ead3b1bcb9d97d0
b6c87a072f88ab4f8fddc940be15ee6719a19a57913be3077ead3b1bcb9d97d0,1,14,1,0.09903617,1531451496,Regular,129605c51ee5b5be5adac04a71ad41e21fdf2d8147fa1674745e56b92e705b4d
aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae,-1,5,1,0.10247859,1531429396,Regular,a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd
a2b1313e238f203bd75d4069b9e97de99382f2335d4a2ccbbd346a781f8bbebd,1,18,1,0.10247859,1531428124,Regular,aace91eb95f07e9000b961949d3642fc8b40b41b5d43689fa16fadae3a072cae
b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e,-1,10,1,0.10762913,1531396331,Regular,8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2
8fd004466d8b85a24109417f99d1d292dc6da00ed9eee289b979ee1f568aced2,1,19,1,0.10762913,1531390389,Regular,b3b4d5055cab1e0502270a9507f84833d1211b7d8da0c3c160ad49aa92c4c21e
8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6,-1,11,1,0.10046623,1531374033,Regular,aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6
aef2e63f0740e8342862feb5eeb4be24c2861cab074a044057ad8731e71eb0a6,1,11,1,0.10046623,1531368041,Regular,8b62b59c76e822768e1f9a1ac712711b4ac16f83b0b7fa1844f910ba545486d6
9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6,-1,13,1,0.10135439,1531340558,Regular,1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686
1b11461a597063e8ebf4213b399e6480fd19e3addd6c6afc63d5a319198d1686,1,17,1,0.10135439,1531338517,Regular,9c72dfc6d560205bba5b7e517fcb73dc2ee888c0110b5553a9b7bbd9ea9377b6
9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840,-1,2,1,0.09860077,1531307885,Regular,435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5
435c61d2d42184b624a27c5f694a442487a309a5052f33991335584398838aa5,1,12,1,0.09860077,1531304564,Regular,9d9b6293dd8f0a592b2b7d795d2a324f61e7b87dc1f4f082ea874b3ab30ba840
dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac,-1,19,1,0.10150115,1531301239,Regular,a46ca90d28b2bc47af55ef29396f5ee67fe5702c969e7de812558ec353b9122b
a46ca90d28b2bc47af55ef29396f5ee67fe5702c969e7de812558ec353b9122b,1,0,1,0.10150115,1531287248,Regular,dd8f339264c39be2c9dfc3625fe6cc6bd308af1a239e73c55c56612da32b74ac
24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842,-1,6,1,0.09806347,1531271061,Regular,2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9
2a3b67f2153c4071de680faeb5608d6316e277c9d7188da1efd47ce9c8860be9,1,14,1,0.09806347,1531261955,Regular,24c8b4f93e0ef00ead411982cf81027fc2c3aa52703d19aa1ac06f366cf01842
38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87,-1,10,1,0.10106317,1531248261,Regular,5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8
5fdb38be3642a2a68b655c2b3a91da10c8ee975dfbe54608a125a6227b5c9ad8,1,7,1,0.10106317,1531237145,Regular,38bb784febc0ac561199b0fabdd729777d00d69f42a99a6ed3c84f5b8bec8b87
6a9f332f49ea365213f5f4926d60d772e823abb0d1a746b60510453236a6a931,-1,1,1,0.10301038,1531213886,Regular,d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb
d5b57d649c7e343d552b29cd6c5673bd829c41b86a29a9a05ed64c8ffdc318eb,1,9,1,0.10301038,1531212970,Regular,6a9f332f49ea365213f5f4926d60d772e823abb0d1a746b60510453236a6a931
4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a,-1,4,1,0.09913188,1531183322,Regular,d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc
d576c4d0153b5661125a51787a7c5638444120a66dc7cb332561478e568d45dc,1,14,1,0.09913188,1531179236,Regular,4ae6a14d130abd9c4fc9ca4909096cac4858071dfa192df78351907b335c702a
906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd,-1,2,1,0.10312189,1531151454,Regular,2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d
2e8703f6e48f52f3d4ba1336bb001f5ff0a556a69527f445b492ca31494fa59d,1,16,1,0.10312189,1531150522,Regular,906ac4c3f2e96baeab7b892875a5767d24aa56f15b46b35dd1c16655d6d4bfcd
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,8,1,0.10165677,1531131343,Regular,bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2
bf3a6f88938fbc5786b629b4ce0c593673b0016550097abdcefe9efbe4b95ee2,1,16,1,0.10165677,1531127178,Regular,4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9
ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1,-1,5,1,0.09919089,1531095876,Regular,84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1
84df2367cd339d10493d87b9a2812a2bf75d0bc5d95be9ff30c5e460238e32d1,1,1,1,0.09919089,1531093792,Regular,ff1e352f96fd1e3448db8349f20aa559a3c975bf2668979d429cd8098bb539f1
2035315476b1b40e3eae447a8c6901291c74fb21a2082d6993a01f4f676f8724,-1,3,1,0.10156993,1531063095,Regular,b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627
b94a32ef1ad251640131bfeddf0e970b8a5d1356d46ce520f7d9d689ac364627,1,10,1,0.10156993,1531060757,Regular,2035315476b1b40e3eae447a8c6901291c74fb21a2082d6993a01f4f676f8724
4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995,-1,3,1,0.09957518,1531027947,Regular,9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9
9e4e1624fae5a0f819e1e27bc7a268eafa5a1e5639633c45fc6b624c66e9dee9,1,31,1,0.09957518,1531025215,Regular,4e3293c0ae6c16c67644de722a19094d1474dfa0603eb27cf31a882f13d7d995
497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec,-1,6,1,0.09904519,1531008258,Regular,730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9
730fb3dedd1020a6c5b270a0f8831765c8f5429361160063c01bf9ef9a3cbbf9,1,15,1,0.09904519,1531003159,Regular,497e616fb8fc275e8b6ffe1fe19720704f1b1afaf0705ea0291041642f258cec
50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0,-1,14,1,0.09993827,1530979342,Regular,67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32
67db39ad9f54d3ef49e3cb5be20a4bf9421086487ab4656b5034dc2c657d4f32,1,12,1,0.09993827,1530977842,Regular,50eed28524f1647d577a096d31249998150b3db4be93345a09d947bcbb3966a0
0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10,-1,15,1,0.10169011,1530963244,Regular,7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a
7f2a2021ede626639f30485ab068e33b02630615ebc46c26502d60a702a0706a,1,1,1,0.10169011,1530961068,Regular,0af799a892846fe704d3acd4348252641c2642192500538922bab0c105890a10
818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112,-1,18,1,0.10122964,1530930041,Regular,a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6
a9296b298c9fa6f1f8d10e1f98f5a9982f8131f1a490c23cdae358f0ddd0cbc6,1,4,1,0.10122964,1530928880,Regular,818d6b89d2a2a22a0eb1ed601ec317abbdf59aed5deb600f6d314ed766b9e112
d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719,-1,3,1,0.10041245,1530908011,Regular,ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739
ed2ed386834b9538a9dec96f25daa337b2e638d9742d046a5b5c23687f4c4739,1,2,1,0.10041245,1530906289,Regular,d1e1b3dc9a17e3ed62b083391c9c41eb143f75b809a9803fa953439506a79719
58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2,-1,17,1,0.10206134,1530890371,Regular,05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec
05fbf9f3717eb2589d4a18d5987668683d38a0cc39e1eeea61876eebeb6629ec,1,31,1,0.10206134,1530878713,Regular,58ad46f5d214b3525d9819579c258f45725f012db589002785e88e30cedc67f2
8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3,-1,19,1,0.10294869,1530870003,Regular,2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a
2fb78d0600c9c5779043eb010f463fea39965006b2103462dfd8ce00ebddb79a,1,4,1,0.10294869,1530858181,Regular,8c7a35a6fa25e945e401aa5e27cb338186fe7f86d0297713b3cb2f827dbac2a3
fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2,-1,7,1,0.10162038,1530829783,Regular,c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace
c934dc689ec8e18ae921ba6954b13e76c706939900aa30c4882957f0b8d86ace,1,11,1,0.10162038,1530825720,Regular,fa0c89c977c3f860509f11cb1e756c3b5043e62a7916a69b1ed3afec5dfd28a2
d846932c72854d2b072b6bd17d224471bdda5fa8340f7b079e121a823f27c683,-1,2,1,0.09950233,1530798070,Regular,25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91
25aa848789a2518093812adcaec2ba7f49f00e3a5ecac19d484b43cf91074c91,1,13,1,0.09950233,1530795514,Regular,d846932c72854d2b072b6bd17d224471bdda5fa8340f7b079e121a823f27c683
6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1,-1,5,1,0.10321633,1530766255,Regular,6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1
6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1,1,16,1,0.10321633,1530763664,Regular,6767383fd57e58602f7d7bcda29c306f628a720f336e178bcf8e63d0ce79e9f1
9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f,-1,11,1,0.09969043,1530746433,Regular,641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569
641856078c23c1af685c7087f9f082b4f49b7ca95a0c738484773107865d0569,1,17,1,0.09969043,1530739380,Regular,9eb86ddda78beb8eeaec75aaff675d53ac52fb640a398fba7c844571de37492f
30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9,-1,3,1,0.09935162,1530713864,Regular,a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,13,1,0.09935162,1530713071,Regular,30d6805670e35c4a8a73e1ec5f5a4f68e6695d2f6b4578e02a8d3640230adbd9
e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748,-1,5,1,0.10328341,1530700935,Regular,927753f3ec6449f69220eeb9d2b25e67ea516cf289e731480f92337f45bef1b3
927753f3ec6449f69220eeb9d2b25e67ea516cf289e731480f92337f45bef1b3,1,14,1,0.10328341,1530694678,Regular,e7b1f6b32333f93e1a3a91ad5d47e968bd99612360ea90441492cb1ce2e5f748
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,6,1,0.10235962,1530672132,Regular,61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d
61bde0f6b25416c42cb301d634192ddfd48a54a8afea61bcefd4be2a59515a5d,1,3,1,0.10235962,1530670254,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b,-1,10,1,0.10065876,1530668198,Regular,6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0
517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a,-1,18,1,0.10598453,1530657618,Regular,6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1
6e09d0c519df64020d13afd0b899e4d9a5e2570b7afb81fd2cbb114edce042a0,1,8,1,0.10065876,1530655705,Regular,9b13513eff238eac9c4fd3db8321cec791e5bb7a0ac6d22f44bc18992711435b
6b8520f8c5bcb2f6d9b4731defbe0838eea5ab1903e8d3307d27217216bafdb1,1,4,1,0.10598453,1530641853,Regular,517d7218f5c73bc3bd11cb319e794c2a3335f453c753ab4f5ef2c3a3159ad44a
a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed,-1,5,1,0.09944469,1530616122,Regular,cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191
cf8ac4430c01544ca24823e2e6dae2a8b3cb4ad866f27ef6cb8b3ca37a858191,1,3,1,0.09944469,1530613169,Regular,a258814585399e14d71e93690d4538dc3586c44d7fc2a4877e662b3789cb16ed
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,12,1,0.0983618,1530594080,Regular,a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6
a347b9f2c2b2e0805a7cc499cbc9099e17ecde6b61672606b4a2eaef27def1d6,1,19,1,0.0983618,1530588244,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff,-1,13,1,0.09965657,1530563344,Regular,4a31e182875e47a359291b7ca0d77cdd67e9bbeeecc765b4e42f5e66d1daa7d3
4a31e182875e47a359291b7ca0d77cdd67e9bbeeecc765b4e42f5e66d1daa7d3,1,16,1,0.09965657,1530560572,Regular,c77a5f42ab498e2e72a5c0c8b6d2738cac727d0244bc66cd956dbccfd8aee6ff
16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123,-1,17,1,0.09964624,1530528395,Regular,8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,17,1,0.09964624,1530523844,Regular,16a23ef2b636f7aef87da1057e690c91ff7e077834dbb91774e0889048c80123
34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4,-1,21,1,0.10072252,1530504088,Regular,84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541
84f13f8e7540f355fb0513532f2d347294ab03e891f17557e76b128d5f390541,1,11,1,0.10072252,1530500249,Regular,34bfe211f63ecffae5d84016022ebbd529dfa28530f28f6f28c756d8bfe178b4
866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05,-1,10,1,0.1091132,1530486961,Regular,c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f
c28556157af348b2b958c4335aedfda7c3ffa9adb6618c7239f269f611fd8f2f,1,10,1,0.1091132,1530478894,Regular,866fdbd1bdf0d4a1f6a650cc1d6438adda27653a205fb48d0c603aa9da012f05
4d40c0762f86e24ad69fb79962bbecd84d6e586862cd1c95947c04c7fb000b22,-1,0,1,0.10280399,1530458657,Regular,e4ef439ef16036bdf2bf39a76093f20fd6b1db263b2f55e7d9fe78aa90041cc0
e4ef439ef16036bdf2bf39a76093f20fd6b1db263b2f55e7d9fe78aa90041cc0,1,16,1,0.10280399,1530448739,Regular,4d40c0762f86e24ad69fb79962bbecd84d6e586862cd1c95947c04c7fb000b22
d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9,-1,4,1,0.09976221,1530408633,Regular,34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679
34de1ee55a8df39762efe13724708f0ee39d7e6db9f4771f331a51d3e944a679,1,5,1,0.09976221,1530406958,Regular,d4e4b58db10b482a7a48335610f40cafdb64f526ec2ed790b440866151324cc9
9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650,-1,5,1,0.09961758,1530383583,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,19,1,0.09961758,1530378804,Regular,9ebb34165d72b1f87a130da15865585679a1b11a61fa8bd1fdd10a4da8449650
5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39,-1,12,1,0.09855147,1530368135,Regular,3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2
3760071c0ab34a39d8a3e62b1296c9ca22ca4971782ab92196e5fc0b38b3f4d2,1,2,1,0.09855147,1530355402,Regular,5b01b5be634d75dbc124c7fff471f87a714a6b9ddc6e06e77f1b02e254ce5e39
8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86,-1,4,1,0.10785929,1530332140,Regular,88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae
88bd01a2488c3e1b77672bcd9e5afe52c1755a55a028908d77f2f42fdd0546ae,1,25,1,0.10785929,1530330014,Regular,8f1afd2d2d61af9b28ae46ae46258e32c5b79e369652042aec1d324f04e8ff86
9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8,-1,6,1,0.10255386,1530301925,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687,1,3,1,0.10255386,1530300018,Regular,9573928f894e1fec21b8a1ede6a9b6dcd5a5e187a892a5462e4c79c5f95799e8
1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0,-1,8,1,0.10092854,1530284860,Regular,d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c
d2ac46cdbf7d21d93d0226bb1c4cf8e0d042d0624443ff9d9f4895d60741da5c,1,17,1,0.10092854,1530273346,Regular,1182082ada78dfdc4eeb3d0bd76dab30d8ec7bc8eb2cfa73b3547287af24ded0
a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65,-1,5,1,0.1032558,1530246379,Regular,b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82
b521a7a79988184e01234c9ba528cea5d14a1494adae1e8248cfe9bf07af7e82,1,16,1,0.1032558,1530244691,Regular,a53fb43c025bac77b456810a1a96592a44430e60ac79aeaa9ef8c3d5f3cd0b65
9fde3af4d25719f6f1f9679edc0cdcb714620bc552671b2a8e3081191540104c,-1,0,1,0.09952112,1530226203,Regular,fac405fa8e358e2cd8f7cee75b5728f1cbbe1de6571bfdf927f0296f0a9e443c
fac405fa8e358e2cd8f7cee75b5728f1cbbe1de6571bfdf927f0296f0a9e443c,1,14,1,0.09952112,1530223212,Regular,9fde3af4d25719f6f1f9679edc0cdcb714620bc552671b2a8e3081191540104c
8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2,-1,16,1,0.10116811,1530211416,Regular,b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb
b2f3e1eb85a0630077d58a4f684fb9addf2fdcffdb08819f5ca85b83e8444bdb,1,3,1,0.10116811,1530203596,Regular,8b7e5f1a843e0d17dc82a712cad246585f59c0f81cd03e21142e5919820faae2
fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3,-1,11,1,0.1033783,1530192756,Regular,4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7
4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7,1,2,1,0.1033783,1530184660,Regular,fd42d2036ee1ae3a03dcde91e4847e55c19777511018684cea003fe2d0fb4ff3
59e1b8ec8b2f13a958277abadf21f777cb8d298b4f87b63743f5aa56fcf9770a,-1,3,1,0.10017086,1530152134,Regular,4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490
4f7c38f9b6a39dc64f3d4b0d36fab0698d5d576bc1c11c39fa9f54f8b1129490,1,19,1,0.10017086,1530151325,Regular,59e1b8ec8b2f13a958277abadf21f777cb8d298b4f87b63743f5aa56fcf9770a
8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a,-1,10,1,0.10066605,1530130773,Regular,e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42
e22d38e7d8e8ed5aebffec0259cc378cd84c9be9d9e4d52c3dc7f9af59901d42,1,7,1,0.10066605,1530123882,Regular,8abefe45d29d4f26610a4cddee8fd4f723c62d63ebe60557708491256bf6d39a
786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f,-1,1,1,0.10130975,1530109933,Regular,1d6260be187449349de32c7249cb7bd3f844d7fe6ad51d671627c48248e6c2b4
1d6260be187449349de32c7249cb7bd3f844d7fe6ad51d671627c48248e6c2b4,1,22,1,0.10130975,1530106355,Regular,786ec56f805879b1c3bc0d8d898ad1339e6b1dfdf3553bdacfc5bafcf2872d1f
eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d,-1,2,1,0.10061739,1530084716,Regular,e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00
e217e8d018e8d4e82cdd2155dbfbf5d509e72a0a75debbb0c9024c891840aa00,1,6,1,0.10061739,1530077799,Regular,eb104eebc424eae40739f3e3fdf04b0e262909c325cb9a0625a036171891587d
51ef293e9aaf6089bd78ebd5517f265711ec9a0efeff7be53ea3a6119f1fce11,-1,3,1,0.10302898,1530055036,Regular,6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f
6ecec11cfbe19f82df13afb6a95b783813d7314c586fbb4e1e7cb335dbf0ff1f,1,21,1,0.10302898,1530052339,Regular,51ef293e9aaf6089bd78ebd5517f265711ec9a0efeff7be53ea3a6119f1fce11
eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092,-1,5,1,0.1022714,1530031058,Regular,54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd
54c06a8500659be21047cbf8d52097b1705e0dfe2d889275b594bdcb0db546cd,1,25,1,0.1022714,1530029757,Regular,eac88263565307e47e4f5b712a0f9f7bd1edfdc68f82215201ca01296004f092
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,20,1,0.09872936,1530009045,Regular,8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9
8e009e9468f0dae815ad92929c2649d96033e80f90b4f541bb76a03b62a372f9,1,15,1,0.09872936,1530006122,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698,-1,5,1,0.09949298,1529994381,Regular,1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248
1570594d9f472c859422354381471387da3ac899b4700304b9a33b95199b1248,1,19,1,0.09949298,1529990986,Regular,6fe8031a64085dbd4e70ae13447245bec73db42dde5fe30bcc228ec951836698
65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532,-1,5,1,0.10274802,1529966921,Regular,0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef
0661f9a51a8fa88e4f358834400e4a5b00303fb69f10ecc894c54c58355c68ef,1,1,1,0.10274802,1529961248,Regular,65925e4e30678bf1c2ce3e2ef06a81b5c8ccd781c4a889d1c9d85d5c9dff3532
9cb79caedfa63068953779c1d982f32bb2e88fb6dc3fd502cd8c4084bb8823bf,-1,1,1,0.10981979,1529937743,Regular,f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159
f91800a332fdc7911070b53cae6bebc3758888a0047159eaa33d589b3695e159,1,37,1,0.10981979,1529934952,Regular,9cb79caedfa63068953779c1d982f32bb2e88fb6dc3fd502cd8c4084bb8823bf
