tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed8efb53db5fafbee40fae933457c258c6dd62ec5a9e188548d5f7121ee0749d,1,2,1,0.00827782,1604253950,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
41c037b5ea1b8c006537fb8f9ef9e4b56ad24ad3dd322072a8bbde0fe0201416,1,2,1,0.00827782,1604249464,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
2b645a84b4ee05504ee32cf8182b00f87711028b843d1cb65546df36bce439aa,1,2,1,0.00836019,1604240292,Vote,85b785aae70b84939b7ffbac63caf03ac5bf3f9d442137bd611d1d2072bf314e
e5c386c196ceebc373ec32dc8e7c9495a459f4311d7a09be0e874a84a34088f8,1,2,1,0.00836019,1604226115,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
491a0cd4e5bc3ffce90d58bd04f882eded214da8218b293729d02729396269e9,1,2,1,0.00836065,1603964851,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
d98c32cadb876a8cebbf6a78cfb5ec8aaf87f6c937e5cd91e3fe68088dade753,1,2,1,0.00836065,1603836651,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
0b071626638714eaa04c20d8ac5eb7f1afcd79ea1bee9caacea4df655ad389be,1,2,1,0.00852772,1603767925,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
acbbc783838ea6ef86cf730b46edeecfe296dbd2c491a2cd0422ffd7829f0c86,1,2,1,0.00827828,1603744161,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
e2ede53015ab12d4e396ca7a135244c904d4b592be693673d93691f812941a57,1,2,1,0.00844379,1603713196,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
711ac55c17199648915714d824daab6810416d37ac1a6b6d105452ff93f8526e,1,2,1,0.00827838,1603695074,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
d8c5d840a1151c6ffa47489d345c8c0ff70127802b0bed57e396234dfa0d3a97,1,2,1,0.00827838,1603638024,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
3c450697b0e5ee01169c4a024bff248360ed8696413124eb4716f7901e22d8a0,1,2,1,0.00827837,1603534890,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
36b5568c0feb9ad2df1882cf0ab53bfef098431bc270755d0e3c18633e5f50d5,1,2,1,0.00827838,1603419764,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
878d5a69951d1c8c019f24ceb27ef4c538073af82b589522a90b4874595e7b60,1,2,1,0.00836065,1603409492,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
8f98f5d0d5fb23c778e09054dcfdfa13c190133d9c5f1d7ec6e0747c5c8e1e12,1,2,1,0.00836065,1603409492,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
f533903550aaaf7b8b68e10bec094143dec173b5f5d34ecec806ebaa1b5dc2e8,1,2,1,0.00844378,1603359989,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
5f3e5963ee23c5289830b3a18703efad9e4a2847d300d2ae611670f24ee322f6,1,2,1,0.00827834,1603347215,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
c2df9ac057c7e12827d41302ba49d1958226b3a23118711ea0c92dd628053610,1,2,1,0.00827838,1603325870,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
856a60c6932aa8613afc0592f658a19aaf0176da1933bb4f56bbe6d13fabf04f,1,2,1,0.00836065,1603298183,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
178a1b62d0dabe7fe9f68656917194bba813f311c10e45b5f69fdb6ee16075ee,1,2,1,0.00844379,1603270942,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
154a4080af05fa695bd091dd09516d486a7efb4aacafe55b2ec9f33074184e99,1,2,1,0.00827838,1603225178,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
47ab49355fdc8caf71766aa21729d2fd805ce6ba70c1329e5a4f2471703ec184,1,2,1,0.00836065,1603131441,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
d1c75a539e921a2f6932907dcde3711efbea1d8264f41361422044a8b0c46796,1,2,1,0.00827838,1603118744,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
9d7495f596b581fc2486ba14295dc19f1b74aa18bd8df66434d7f1ebbd8de7ab,1,2,1,0.00844378,1603097718,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
a0631b5a1c3ea3cddaa0d5a4eeb1e9397da2dda4476b11b005276dffbf17a8cc,1,2,1,0.00844378,1603077205,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
ee1734aed5a7acd6457f2c9c2a481c9ad5239b7cf575e90893a172aae83db63c,1,2,1,0.00861251,1603071743,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
c7a4a65fb7864e2e0b6f670bf25d186e747fd47b0a2127b7aeab37d4192053ca,1,2,1,0.00827834,1603052016,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
e271d7d7c74b6d1438743d133841339bbb94d56ab124550eaeb01e9f597498bf,1,2,1,0.00836065,1603006474,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
15cc5064907db1935375b36331c543ddab6fe5f9bf5ca0db96126b862d5fdcd0,1,2,1,0.00827838,1602975314,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
7e97fb07d83f1a1233ae349bfd51b5f828c8d25fc1782b71a31fd8d3f042b26b,1,2,1,0.00844379,1602801330,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
3cd5aa0e096585be5a93331f4ec0f24fffe031cb8a1a3c391555fa11d7790866,1,2,1,0.00827834,1602777297,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
d92689c7fcc0c0ce504f50599dfe2805722e2859d72c5c977df2f1f881795e61,1,2,1,0.00844378,1602753071,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
a69f311fee6643603d4fe6811388572e3b8352f06679d1a5c3f16594ebc065a9,1,2,1,0.00844379,1602640515,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
72386dd52c9398b7f1fa842d8e0fe9fe2e5485f0ebc24555765c533542e60aee,1,2,1,0.00844379,1602624983,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
390c8352dc115d8a83416599c926282e74cccbfb305f94af8e76e9fbec2db912,1,2,1,0.00836065,1602525656,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
5187bf0d065c56e7a760f70897654f7d28c6a2fb1af06c3212096691cb4730da,1,2,1,0.00836065,1602488738,Vote,d34cbf8e8ff49eaa595c0d0bdb2b500ef5c338e9b29c9497bdca0431c7344f1e
cfc3674f886e1e7945b306e66b0e6dca90cb1682cd0d51ef001fb889734218e1,1,2,1,0.00844378,1602403725,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
940a480d7e5095659067adc338b94c1426389e6cccf40dbf5cf80261bf558fc3,1,2,1,0.00861251,1602402578,Vote,8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa
2b87164bfec1b38616219bd99cd41c7cb9d386061d97e714f363d876be37f3e9,1,2,1,0.00852773,1602375770,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
c69194b8c4a687251ee60965014318db94310687eba6155e3a9c259f4b22cad4,1,2,1,0.00844378,1602297530,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
b7ca156559891e5a154f0c02e3a976c18dcc6e0ccc16c04db2cc0e0527fc94c7,1,2,1,0.00836065,1602284629,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
9d3ca913233865242cd322351a1e959e0818ef00d826e6fb2cf7e8c6ce0333a5,1,2,1,0.00836067,1602272209,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
1a7ae1ebcd5963d103e45a5b0eb04641cc8ad4b905a627a9e7aacd6adcc72d65,1,2,1,0.00836065,1602185474,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
06dec4ee1686d263af8286f6a29a622ec49321806f7f5d49a33a73e531f2cea6,1,2,1,0.00852823,1602044632,Vote,d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d
eea081df106c66ccdd6bde5411c75d81b983155259f9084eaebb344093d0acbe,1,2,1,0.00844425,1601963228,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
ebc8910f975e19b98c61f08c2a75e095cada823ce99d0da6f731d8bb3c0c675c,1,2,1,0.00852822,1601935262,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
47f6268aa924ca7f355c6697b335f002c46045b925a89a2275ba961b65c47e03,1,2,1,0.00844425,1601820237,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
35dd29df076d5c5c14304c44564cfa85de66d6051b90c2a0276a7b9df0b87301,1,2,1,0.00836112,1601709826,Vote,609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19
61cd2dacb23c193bd77214aede72d2d0262b824ed4c78dafd72c4680ea653914,1,2,1,0.00836112,1601580792,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
94c73b627471975e36a56eaaa51c019a77a5f0c6c0a51648ef0108a2b0759a18,1,2,1,0.00852823,1601068842,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
7f71d974b2ec86534f0b08795911f203500632b8073ad0c44c423ab0090047d5,1,2,1,0.00852822,1601054942,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
6722f7272be83048912361d1cc8b8420c8e4e1f2148b16d56abfb85157223494,1,2,1,0.00836111,1600895135,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
428a37b5fc7d3a465a1bd55212ee872ecd51f8e4df2fa0eaa979c01eaaf74108,1,2,1,0.00844424,1600868995,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
b04a8ef18ad6ce4f93837038b1cb669414cbfa794b22329735f665e53eaa30b3,1,2,1,0.00852823,1600868633,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
eb65ca210e7185f5f9ba67b2bec2f360699fa9fef91839f6ffa1e8139777bd07,1,2,1,0.00844427,1600793649,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
4bf0d03ddbb2b7efc2f328ae80a1678ba96342e6e9cc73ea5a4915b8261ca8e4,1,2,1,0.00844425,1600708104,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
83a0c6536b6cf48ac6074a5158009de3db6a0e3cf15851302ae0a5cb1cc75a86,1,2,1,0.00844426,1600646548,Vote,89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4
966b609d08feada1e534223e9cb5460dba65b452aa48601d9634ed59c0a45235,1,2,1,0.00844425,1600646548,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
092512b708595ed538bee1b8d74de44ef4a42fa74b06cf5029a95869e8854701,1,2,1,0.00861301,1600646497,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
2e9c5fe167cb5d04db47f192a7017212c7b217f019c9debd3e0caedb9a727dfa,1,2,1,0.00861301,1600604501,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
2be88ba0bcbf152b4ec2d7f9a395bf672932853805e1312516e464c0e83d82a4,1,2,1,0.00844425,1600370446,Vote,65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c
c0a2a693a424a51dac9bd1a5ef60d5686ef9551994f6f57dfa1f7aa6a611573f,1,2,1,0.00852823,1600339293,Vote,af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83
4d130d5a934ead756ae332ecc74851fdf36aec1a5bebd8d4f27a4373f8a29cb6,1,2,1,0.00844475,1600217304,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
ba9c5cde7b005bc349f34c7e2e978696208923850f70f951c714dcb71093ceba,1,2,1,0.00852872,1600211580,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
996645679aa48719bfd0dbf6494fd49e989f676295a80389eb56e8b184c63e27,1,2,1,0.00861351,1600176931,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
ddd3cd3f2e883569667d3ef013eda09a5cc26557e8960e3c7e7854413eb1ea94,1,2,1,0.00844469,1600145477,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
e06f2740ea31b9ed288b9b86d8bd3bb554f0c9b5fb9a280189d799abc5f75f17,1,2,1,0.00852872,1599888386,Vote,438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0
16608e40c631d0ee80d8706f259c90714d7151b66d5fd72a0740a7d7cb88f094,1,2,1,0.00852874,1599868058,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
68d6f7e34a0667f2e52bbd9a59b8f22ef72e6a3c92b0990f0b177039d6d9219b,1,2,1,0.00844469,1599850093,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
bd0c22a5c4afa36094b5067854126fa6c9b707763882b4df2b999e49f5c81371,1,2,1,0.00844469,1599774536,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
0f8ee6d971a12a7e371e6e95229882496a1d69b42653e87b520bde01484bbbd3,1,2,1,0.00844476,1599769747,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
61c744f80026ccb3c250121211e1d36bfa0a894e8531ea184bcfc49ff516f730,1,2,1,0.00844469,1599765611,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
1df2d7d12e557ba2596a882840035d98799fe57eeb9f8c6aa91480b537a6e1d3,1,2,1,0.00844476,1599732476,Vote,3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b
175e665ad31dd2f094124ed6e47be863d3ad3bf071af246ca15b10540cc20418,1,2,1,0.00852874,1599561412,Vote,d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af
f1470bea2769aa270b9191bd3eb8aa6b39754dd933c478ce255fee14315d9868,1,2,1,0.00844476,1599541826,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
61c60dfcdd27358dda2bc2edaf70f62406e23cc8dc2e048c390b2eda4c5345f3,1,2,1,0.00861351,1599411826,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
8f9369f5ff7c6d2dfd011c2d5a5b88d2b6fc9f106d71e5b04a228c50aa2adabe,1,2,1,0.00852872,1599274181,Vote,a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f
2ad9c2f9634fd30128f06ad276fb7fde51fed3d9847c7ee3b503653ae6f8a06f,1,2,1,0.00852872,1599130230,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
e2b6ca47e14b953577c0f0e84f2e4b91e6c00d72e5b63f834a3b2f9c2b1f182f,1,2,1,0.00852873,1599088639,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
3fd11da0ac78408595a083b1b9124d0f88a5b2e76f74562931977f4d0fc3dfd0,1,2,1,0.00861351,1599068625,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
c532b6a0abfde67b17cd60296db3517c65921dd20fc1aa7dffcf09ba7217d8e0,1,2,1,0.00852872,1598995361,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
099707bb10c8e566ad1229ba248517c292407b8070cf08c8e8bca460f321a4a2,1,2,1,0.00844469,1598916452,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
38c47e905fe875592d5ad24cc3926cc9bd2cefe287eae562dce4dec16a6d7edd,1,2,1,0.00844469,1598899831,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
0b73f31ccf0a0c0bae2ee7d13fc586d435e02be47175ca7e6f49f3029639ad35,1,2,1,0.00844469,1598810978,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
2a8776689a4d44e208de60008e743cb59169f6c8a8d5cbf33c7ca4b304e5f7c8,1,2,1,0.00852873,1598651806,Vote,02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96
5284a75f96f6d771c1889a9291796c110084f100f45f4591acb6db43c83ce9ae,1,2,1,0.00852872,1598629244,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
f8534b3e7857d752e16cec83340df917a391a3c14c0a7ca22ca245eb69f9836f,1,2,1,0.00852872,1598523670,Vote,279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096
614cd2df9645578d930ecf202b627625ca508d19dac795803d1162d343974b8f,1,2,1,0.00861351,1598506865,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
66c9f98e68ed36458383f6a576c2f1a0c2d31bf509bf157b5aef194e8dd7bb95,1,2,1,0.00852866,1598496132,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
6cb346b0bcc7bb991b6f37a3ce8371f7f0bb1cd151c17d9799e1e1e396e273a0,1,2,1,0.0086135,1598466839,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
58dbd9cde420d56937b8ef2ffcac48967adf6910139370f9a070115727df9ff0,1,2,1,0.00861401,1598392546,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
5e937ef12b04fae221954459872767257c05ffb61f2bff061794df741c979ecf,1,2,1,0.00852923,1598383628,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
a55368fd67f9762c31dd6d970b879f12af325b8adedb4caf98bb0daf44edaf23,1,2,1,0.00852923,1598244199,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
fbca160a72ad80074f0f0f81673507aba4bbded7e23fdb2645f526408f41527c,1,2,1,0.00852923,1598228657,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
226fa4bdd4f3931f60e4da59cf2517f894a62a5683c52317e67f2508433c0372,1,2,1,0.00852921,1598194203,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
d27294b670702ea711bb2b1013943c37e64d8b479c30effe20d844b1cc36f922,1,2,1,0.00852923,1598179637,Vote,a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af
c3cd6bf934b5d90c13c28a3fab89cbaf533dbffeb9831de788ef216e666df416,1,2,1,0.00861401,1598101534,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
62b36e65d4230037528d553a879a39b20081fec16dfbeaf0698ae5b873556749,1,2,1,0.00852925,1598063755,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
42d486e06d7c1e6e9754c7c81479e4a12a788336549a7b4df2404ee33f766ff7,1,2,1,0.00852915,1597995336,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
028fc351851e75427695ef71445060eaeda132146279efa33182b8bf661cf714,1,2,1,0.00861401,1597814486,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
e7a69d8783f0a3c2328f1f3e5c13fcd475de99b91669f4a9446a3e01588d0af4,1,2,1,0.00852925,1597683825,Vote,7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8
4cc707664eaa5a04004b45ab1dd847527ec0110b84bee8b51802431b6f71642e,1,2,1,0.00861401,1597624414,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
97ae9933baa5ad676f98f41fcb11ceb0754b8fbda2206121a13b0688a47effd8,1,2,1,0.00861401,1597324871,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
dbabddc6c5bdda5ad002723635eb4afa1009f6a7e0e1fe5ba355402876ba0f7b,1,2,1,0.00852925,1597290555,Vote,75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc
37c5788a42341b7113b6645b18c81d7a91601a128c4996b59470eb4d43604e2c,1,2,1,0.00861401,1597238158,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
5877de55207652e57be033aa76de993add8d5f4f2d2a1f43f96ebb226177a376,1,2,1,0.00861401,1597192492,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
929d7ed3a371428f570167bf84ec3d6da3af6e8305fd51c2e366ff7124df8b77,1,2,1,0.00861401,1597126841,Vote,add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285
aa067aad3723872a0910080c001c8369423dbf9f57f875b34ec2af79cde8ab62,1,2,1,0.00861401,1597014016,Vote,250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2
43f256be747328b966ae34c034a5e555052eca01d31db48e680679e3b719fed0,1,2,1,0.00861401,1597012768,Vote,cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f
20da08373feb5a9784781f18391cf94b6c950030911a9bd92366b52ba4a01754,1,2,1,0.00861401,1597006414,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
f95f2d3d6208c9731a16d93b4144a25d0bb8e6fb6c244d115943eafbff1e7188,1,2,1,0.00861401,1596954468,Vote,7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46
860e5f5e240d73adf5ea67e72691440a2ca716bf01f4553c3992cab11399e295,1,2,1,0.00861401,1596927368,Vote,13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8
2b9859b02f70d2a258ba653ab33510bd53b55022bbdd6e136c545cc0fc769958,1,2,1,0.00861401,1596859121,Vote,ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37
748b47e4ba74911868b491dc3c8c3706c4559e1af31e20b65b3ff89b2f763b66,1,2,1,0.00861401,1596838914,Vote,dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf
0941a0c0d744455d8143fb3f0f8b8b4944d40840cd560bf6071d99157b5a8f11,1,2,1,0.00861401,1596833985,Vote,99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72
32161751bb7e5dcdaace842db21796564fd4a8e24b49ac439ad040b898a96eee,1,2,1,0.00861401,1596759964,Vote,605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144
06fd00d25bf7c5aec50e3d6d6fe956919818f6429dd07d5e63efe33adf4cef2f,1,2,1,0.00861451,1596565053,Vote,2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf
4715d64b96107c9c9f58c30e186b1bea1e4cf758ce86fac181f57f3f73e64703,1,2,1,0.00861451,1596514388,Vote,ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253
cb05846d0abf7e539b62d1b308b79235c9898bc3374437bb2ad8b488131602ff,1,2,1,0.00861451,1596459133,Vote,f7a289a93519fb3cfa2f989435be92c128ed040be32c9544bd3d310a96908c4f
f0a949f73d922095b601cecfa7d91ef31f414cf91118fc5363104f21b858ddd5,1,2,1,0.00861451,1596378576,Vote,beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae
