tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91b6bfc5dd2006d568f5d1c13d3019e7aaa108bc31f98082eabc26732ed42a01,-1,0,1,0.98241745,1549472874,Regular,c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c
c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c,-1,0,1,0.01072466,1549472138,Regular,6e60322d20edd9ab039de2ce462b1743865aba3cc2d07d36929dcfddca849483
c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c,-1,2,1,1.12050127,1549472138,Regular,66b0cc433e1a23b65571c276c2f7e669c2fece67b570e6c21b921e27088b7338
c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c,1,1,1,0.98241745,1549472138,Regular,91b6bfc5dd2006d568f5d1c13d3019e7aaa108bc31f98082eabc26732ed42a01
c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c,-1,1,1,0.13476481,1549472138,Regular,3f34478ee71210436557994b84fb24fb4880d319759acdee6c7d9694440f3589
9107b3eb64661a47bed75660d0781a3ec0b521cff900c14ead31db07deb2a280,1,1,1,1.4423536,1549452517,Regular,738ce3e5a594ec3bdcb0b5e2accf4508c81f6d04d117bf636411b5393dff3afb
1e3fda8b641c4adc5184dd23b63c78333419aa5204acd41f167035db68e80199,1,0,1,1.81123966,1549452181,Regular,ed88afc2e1a96ade75adf6e2e19507c2c46cdbd632b04fff8408c89db8924200
38c65235ca903b1873246d17cd7ea346b95c46253ba4c5b7b9dff34786c8d8d6,1,1,1,4.38293978,1549452181,Regular,7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6
3f34478ee71210436557994b84fb24fb4880d319759acdee6c7d9694440f3589,-1,1,1,1.4596531,1549452181,Regular,5432081e153ca5283a1066fc546ab44abb223a867710873714322b7e066b9e3f
3f34478ee71210436557994b84fb24fb4880d319759acdee6c7d9694440f3589,-1,0,1,0.55593161,1549452181,Regular,2148606036e338def145f766acaefdb8b4163cd56cef39e09e86ddf1cf12c0f6
3f34478ee71210436557994b84fb24fb4880d319759acdee6c7d9694440f3589,1,0,1,0.13476481,1549452181,Regular,c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c
66b0cc433e1a23b65571c276c2f7e669c2fece67b570e6c21b921e27088b7338,1,0,1,1.12050127,1549452181,Regular,c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c
6e60322d20edd9ab039de2ce462b1743865aba3cc2d07d36929dcfddca849483,1,1,1,0.01072466,1549452181,Regular,c7be5ebd2180c607829c79d8dae41199f0f9fb00aff6f002cd4ce0e6cfdb4b6c
307fde7b5f49af3f66672dc51ae1c28493a48e5df9882cc8601226180c610c70,1,0,1,2.88148661,1549448168,Regular,738ce3e5a594ec3bdcb0b5e2accf4508c81f6d04d117bf636411b5393dff3afb
2148606036e338def145f766acaefdb8b4163cd56cef39e09e86ddf1cf12c0f6,1,0,1,0.55593161,1549447595,Regular,3f34478ee71210436557994b84fb24fb4880d319759acdee6c7d9694440f3589
2148606036e338def145f766acaefdb8b4163cd56cef39e09e86ddf1cf12c0f6,-1,0,1,0.82147987,1549447595,Regular,0409cbb11321c3416779d7f8542a28d8e157de9ac3cd5cc75afbada3352c5790
0409cbb11321c3416779d7f8542a28d8e157de9ac3cd5cc75afbada3352c5790,-1,1,1,0.99827884,1549446075,Regular,3c3916f9e9230dfc42e57b3a32e7e981a815d768026f19a80a8ecbd76a7d6145
0409cbb11321c3416779d7f8542a28d8e157de9ac3cd5cc75afbada3352c5790,-1,0,1,0.14338901,1549446075,Regular,780d69beba6a9f8e040d060de1958186faf5d66c99592dbdd9b3a2fe92abfbd1
0409cbb11321c3416779d7f8542a28d8e157de9ac3cd5cc75afbada3352c5790,1,0,1,0.82147987,1549446075,Regular,2148606036e338def145f766acaefdb8b4163cd56cef39e09e86ddf1cf12c0f6
5432081e153ca5283a1066fc546ab44abb223a867710873714322b7e066b9e3f,1,1,1,1.4596531,1549446075,Regular,3f34478ee71210436557994b84fb24fb4880d319759acdee6c7d9694440f3589
3c3916f9e9230dfc42e57b3a32e7e981a815d768026f19a80a8ecbd76a7d6145,1,1,1,0.99827884,1549417251,Regular,0409cbb11321c3416779d7f8542a28d8e157de9ac3cd5cc75afbada3352c5790
780d69beba6a9f8e040d060de1958186faf5d66c99592dbdd9b3a2fe92abfbd1,1,1,1,0.14338901,1549417251,Regular,0409cbb11321c3416779d7f8542a28d8e157de9ac3cd5cc75afbada3352c5790
0ef2f48a1de76c7f0d2a85bb8308a2b3aa36dd45950fe417a90bde5c1b2af9fc,-1,0,1,0.72714998,1549408105,Regular,7d646efc2f4102bcbb7c68da13a59dd9aa48f957f4fd9ed0aab8f816765e8a89
0ef2f48a1de76c7f0d2a85bb8308a2b3aa36dd45950fe417a90bde5c1b2af9fc,1,1,1,1.70243103,1549408105,Regular,bbca503bc5cd9d16b21e90414e02182b345d5f9a2a1b7ef244b5e0d07c0169c7
0ef2f48a1de76c7f0d2a85bb8308a2b3aa36dd45950fe417a90bde5c1b2af9fc,-1,1,1,0.97528105,1549408105,Regular,f0b04a31762312ec56908ad2eae2e70d3f79c77d06660f54281b6ba7d90685c9
7d646efc2f4102bcbb7c68da13a59dd9aa48f957f4fd9ed0aab8f816765e8a89,-1,0,1,0.69447648,1549402137,Regular,18366aa6d9496531bfc0b4b991d30f5ded74c19c9f4f88c465d1745e42ff4c5e
7d646efc2f4102bcbb7c68da13a59dd9aa48f957f4fd9ed0aab8f816765e8a89,1,0,1,0.72714998,1549402137,Regular,0ef2f48a1de76c7f0d2a85bb8308a2b3aa36dd45950fe417a90bde5c1b2af9fc
f0b04a31762312ec56908ad2eae2e70d3f79c77d06660f54281b6ba7d90685c9,1,0,1,0.97528105,1549402137,Regular,0ef2f48a1de76c7f0d2a85bb8308a2b3aa36dd45950fe417a90bde5c1b2af9fc
23ab161933c8ec16c3f11c4446ea4a8e23f34143886354e9046dec8484bf1e4f,1,0,1,69.60774736,1549371412,Regular,f42d747105a3bb63fb568bf4db4401b0a644a9b8df261c641a4d934203933044
18366aa6d9496531bfc0b4b991d30f5ded74c19c9f4f88c465d1745e42ff4c5e,1,1,1,0.69447648,1549371064,Regular,7d646efc2f4102bcbb7c68da13a59dd9aa48f957f4fd9ed0aab8f816765e8a89
18366aa6d9496531bfc0b4b991d30f5ded74c19c9f4f88c465d1745e42ff4c5e,-1,2,1,41.70599967,1549371064,Regular,e118f510132670a35e6c2a992bc8df05933a6e67ef56951eba54752e2965bded
18366aa6d9496531bfc0b4b991d30f5ded74c19c9f4f88c465d1745e42ff4c5e,-1,0,1,0.80572374,1549371064,Regular,46edefb5e344053b95a4e2f3a0276a587f9ea51fedda8a1c9d0f97c971f80777
e118f510132670a35e6c2a992bc8df05933a6e67ef56951eba54752e2965bded,1,1,1,41.70599967,1549369606,Regular,18366aa6d9496531bfc0b4b991d30f5ded74c19c9f4f88c465d1745e42ff4c5e
46edefb5e344053b95a4e2f3a0276a587f9ea51fedda8a1c9d0f97c971f80777,1,1,1,0.80572374,1549369378,Regular,18366aa6d9496531bfc0b4b991d30f5ded74c19c9f4f88c465d1745e42ff4c5e
46edefb5e344053b95a4e2f3a0276a587f9ea51fedda8a1c9d0f97c971f80777,-1,0,1,0.51754458,1549369378,Regular,87783a73355a2550717927ab4299eca6b68b4542e00bf0cc7edf604ccca194f8
1840c38f2dcaacd0b13f91e4b92f08e24ae286e191565619a4bd258c2f40b101,1,1,1,1.7293034,1549366267,Regular,2fde470ecfd310ce52d85dfbb5c9a4c857ad22edfd3dd06bbc8ddf3cb29fd0a0
87783a73355a2550717927ab4299eca6b68b4542e00bf0cc7edf604ccca194f8,1,1,1,0.51754458,1549366267,Regular,46edefb5e344053b95a4e2f3a0276a587f9ea51fedda8a1c9d0f97c971f80777
87783a73355a2550717927ab4299eca6b68b4542e00bf0cc7edf604ccca194f8,-1,0,1,0.13251137,1549366267,Regular,942b691456ea161f10d6482ba5d4d3c394af402170e68b6fb732c0cc3c0bcc15
4a8dfdd17d6fafb9464c74e7b1f2f013f730d3618ca527af0f8400bde8055ea2,1,1,1,4.20912419,1549330573,Regular,7bc2de3f47f8046d76f2a26c440e9df59ff444051d344c5db2ee0350a93db1a6
942b691456ea161f10d6482ba5d4d3c394af402170e68b6fb732c0cc3c0bcc15,-1,0,1,0.76950276,1549330573,Regular,fc221c412ff19358816a40d01443283c0e0807f30c9c9abd399004e20294da74
942b691456ea161f10d6482ba5d4d3c394af402170e68b6fb732c0cc3c0bcc15,1,1,1,0.13251137,1549330573,Regular,87783a73355a2550717927ab4299eca6b68b4542e00bf0cc7edf604ccca194f8
7739ccaa3f864d7eeb83153f713af5d387256c5708c339496cc5f709c2d798a9,1,1,1,5.00247091,1549319822,Regular,18460d0900e4e0ef11e6fa5e6acb9d0067abebc6a67f57e2bda78ee82c766cdc
fc221c412ff19358816a40d01443283c0e0807f30c9c9abd399004e20294da74,-1,0,1,0.79002304,1549319493,Regular,e6d0c6e8bcd97ace15a70173364871951d0374bddfeb33404d8d7a8faca1cb15
fc221c412ff19358816a40d01443283c0e0807f30c9c9abd399004e20294da74,1,1,1,0.76950276,1549319493,Regular,942b691456ea161f10d6482ba5d4d3c394af402170e68b6fb732c0cc3c0bcc15
496422f5b477d6542295c730f746594c4135281c5b63ba176c2d4fb8db8eacc0,1,1,1,14.9,1549296990,Regular,5319219362cac114609b036a90cdaa9caa801c9e83c0c50daf1e42c032e930ea
c1851dd58ac7ac812700a8822077d04597beb3f708984aba1944a96b53f33ecb,1,1,1,9.9,1549296990,Regular,5319219362cac114609b036a90cdaa9caa801c9e83c0c50daf1e42c032e930ea
e6d0c6e8bcd97ace15a70173364871951d0374bddfeb33404d8d7a8faca1cb15,1,1,1,0.79002304,1549295662,Regular,fc221c412ff19358816a40d01443283c0e0807f30c9c9abd399004e20294da74
e21994c98fa95984c28f184ccca5290b25507305b96570961e534b4f80318105,-1,10,1,149.60498104,1548695607,Regular,5b714061ccb3f6ba14162949974ee137c39859110c3c72913c4734944ce2eab9
5b714061ccb3f6ba14162949974ee137c39859110c3c72913c4734944ce2eab9,1,1,1,149.60498104,1548615536,Regular,e21994c98fa95984c28f184ccca5290b25507305b96570961e534b4f80318105
989fadeea35cd4264ca4232630c4a7d69d43a0787b272824124a21d5995d946d,-1,1,1,149.9,1548470152,Regular,73dbe6efa2245da7668c2efe76eef69b06801b1255f70afbc700262fde314f96
73dbe6efa2245da7668c2efe76eef69b06801b1255f70afbc700262fde314f96,1,1,1,149.9,1548448693,Regular,989fadeea35cd4264ca4232630c4a7d69d43a0787b272824124a21d5995d946d
62f85341026f2f631b8df7e2b4d3744af89e5814178eff8a9f82fa9d7bda6b87,-1,0,1,61.71191789,1548328986,Regular,5f9f87ac0df14ddcf03cc2be2d5fd3899954197d663b472b8d4e310898903307
62f85341026f2f631b8df7e2b4d3744af89e5814178eff8a9f82fa9d7bda6b87,-1,1,1,149.9,1548328986,Regular,850297d81fbf6ede43dd720f58a6f6b064d0f6576f179022f5f011034552145c
5f9f87ac0df14ddcf03cc2be2d5fd3899954197d663b472b8d4e310898903307,1,1,1,61.71191789,1548328427,Regular,62f85341026f2f631b8df7e2b4d3744af89e5814178eff8a9f82fa9d7bda6b87
850297d81fbf6ede43dd720f58a6f6b064d0f6576f179022f5f011034552145c,1,1,1,149.9,1548328427,Regular,62f85341026f2f631b8df7e2b4d3744af89e5814178eff8a9f82fa9d7bda6b87
8006196fe8d8aaeec36e6eaf1d37c94beb24f56a197e399179ae7557932859f9,-1,3,1,61.88629582,1548321006,Regular,4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5
4bb83a4fc08cbfdf128b13c1a0c1a08b560bd62232f3c7ed037aaab668a602e5,1,1,1,61.88629582,1548303260,Regular,8006196fe8d8aaeec36e6eaf1d37c94beb24f56a197e399179ae7557932859f9
fe2e4e47c479f43d4afaad7860d13a0610e918857ad94d6f0c45b70e53f5a9a0,-1,1,1,40.8952898,1548303260,Regular,ffa3c239dc4402000dd21460804ba0378fa327f9a56a140d81683d5ca2bfa6bf
ffa3c239dc4402000dd21460804ba0378fa327f9a56a140d81683d5ca2bfa6bf,1,1,1,40.8952898,1548290834,Regular,fe2e4e47c479f43d4afaad7860d13a0610e918857ad94d6f0c45b70e53f5a9a0
387cfb2154cc45324aa859235ebdbd5874097e5857dd1b01dd19235ab609585b,-1,4,1,197.05583528,1548260134,Regular,57fa02f62ce65a6be8388a7d24d751740e62a2b60e487047af26315b1c903873
387cfb2154cc45324aa859235ebdbd5874097e5857dd1b01dd19235ab609585b,-1,0,1,40.96612935,1548260134,Regular,07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317
57fa02f62ce65a6be8388a7d24d751740e62a2b60e487047af26315b1c903873,1,1,1,197.05583528,1548259966,Regular,387cfb2154cc45324aa859235ebdbd5874097e5857dd1b01dd19235ab609585b
07bae5e81e05b6f95c1e3b18a6a387f7514c01ed403e994aa7a925dc3ebec317,1,1,1,40.96612935,1548215934,Regular,387cfb2154cc45324aa859235ebdbd5874097e5857dd1b01dd19235ab609585b
3c3ccf1e25746a992b0263976a55be84acef20eda557b9338244e6bca08f6dbd,-1,0,1,41.79299386,1548068121,Regular,94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410
3c3ccf1e25746a992b0263976a55be84acef20eda557b9338244e6bca08f6dbd,-1,1,1,99.9,1548068121,Regular,32d11a9da4f7e58d982d2a1702a14cfe576358e48a24e00609173c698cfdfd99
32d11a9da4f7e58d982d2a1702a14cfe576358e48a24e00609173c698cfdfd99,1,1,1,99.9,1548067981,Regular,3c3ccf1e25746a992b0263976a55be84acef20eda557b9338244e6bca08f6dbd
94d016127c3987e200c6c46d8613dbef6cc237a9ad4912e59946e470983ad410,1,1,1,41.79299386,1548067981,Regular,3c3ccf1e25746a992b0263976a55be84acef20eda557b9338244e6bca08f6dbd
fa456aca9fedace1e15f13873133ec44f06409ae389c1d639fe8e06f563e99c2,-1,1,1,44.70377841,1548062424,Regular,9babbc6b917d91c0a10d4b6024f156ff960808704e44ee7c63de65a60d1f28ca
9babbc6b917d91c0a10d4b6024f156ff960808704e44ee7c63de65a60d1f28ca,1,0,1,44.70377841,1548045287,Regular,fa456aca9fedace1e15f13873133ec44f06409ae389c1d639fe8e06f563e99c2
edc66df8db00dd223f7edd52c0771d5a0d9971f0aeae64d160af3fa241af9428,-1,4,1,141.32874159,1547274428,Regular,3bbd919741e6550420acfa61f472b2b8abcc3042b20c46e1b536d84f15dbdef4
c3425488a16723842e497ba46da2599d9c6558394eeae4ab1994e03d47e8367b,-1,2,1,281.12612209,1547274257,Regular,fc29d4176dda05a88194177405cba5bc622f77b4bcb06427d11edb83a5e09579
3bbd919741e6550420acfa61f472b2b8abcc3042b20c46e1b536d84f15dbdef4,1,1,1,141.32874159,1547273849,Regular,edc66df8db00dd223f7edd52c0771d5a0d9971f0aeae64d160af3fa241af9428
fc29d4176dda05a88194177405cba5bc622f77b4bcb06427d11edb83a5e09579,1,0,1,281.12612209,1547273849,Regular,c3425488a16723842e497ba46da2599d9c6558394eeae4ab1994e03d47e8367b
122215039fa0de32ccc601f5d990f60174185a811d19a82db27a20d59e88243b,-1,0,1,1.22934222,1546849412,Regular,1563de9effbb7e8990fbf83ebf0eadb20bba547e89e0788773768ead9862f0d1
1563de9effbb7e8990fbf83ebf0eadb20bba547e89e0788773768ead9862f0d1,1,2,1,1.22934222,1546373262,Regular,122215039fa0de32ccc601f5d990f60174185a811d19a82db27a20d59e88243b
94299afd26f5e0809461396d77fe943861efc93ca95f4cd04c4766251f0d7ff5,-1,0,1,154.71790466,1546362601,Regular,4dce15efca21e33802d0cd55af6d643f7ba8796143d45265c3d2d9358739d5bb
4dce15efca21e33802d0cd55af6d643f7ba8796143d45265c3d2d9358739d5bb,1,0,1,154.71790466,1546362295,Regular,94299afd26f5e0809461396d77fe943861efc93ca95f4cd04c4766251f0d7ff5
bb15352a1f9d23c6f3bebc414452042c5225e789b9179b475ac66b6c7384e5d5,-1,3,1,25.53241792,1546355208,Regular,5c9e0a6bd9a076e7e97ed3d1834f2d564227f2b4870f0b5bb6dcd9eb99f62dfb
5c9e0a6bd9a076e7e97ed3d1834f2d564227f2b4870f0b5bb6dcd9eb99f62dfb,1,0,1,25.53241792,1546355081,Regular,bb15352a1f9d23c6f3bebc414452042c5225e789b9179b475ac66b6c7384e5d5
43d8c83aad70b54e10c64511da5bb49dfcf06c15366ca7f0386daf7cbc5b2c1d,-1,1,1,40.41557085,1546324440,Regular,2dec70d1a53f7009b2ba598515e2959d10b31b0123ad0a70af3c65ef7022be4b
2dec70d1a53f7009b2ba598515e2959d10b31b0123ad0a70af3c65ef7022be4b,1,0,1,40.41557085,1546324270,Regular,43d8c83aad70b54e10c64511da5bb49dfcf06c15366ca7f0386daf7cbc5b2c1d
29c152eb88084f4b10a717ab13564c3594ad443290d385acfd2ec500cf5a7a10,-1,3,1,99.99,1546242455,Regular,d99c08f274c0c4927f5caea8b3a7d52cac7f544fef4996530481c164892d70e3
d99c08f274c0c4927f5caea8b3a7d52cac7f544fef4996530481c164892d70e3,1,2,1,99.99,1546242120,Regular,29c152eb88084f4b10a717ab13564c3594ad443290d385acfd2ec500cf5a7a10
c28f058aa3f286c07a8ae0a1cd8257d128c1a2ff03e329415cea31b5a41ddf4f,-1,4,1,249.99,1544808456,Regular,1f2a4c585375e0ecc14bbde92eeb0ae41ff843339a2449e395fa15272adf85c0
1f2a4c585375e0ecc14bbde92eeb0ae41ff843339a2449e395fa15272adf85c0,1,0,1,249.99,1544807959,Regular,c28f058aa3f286c07a8ae0a1cd8257d128c1a2ff03e329415cea31b5a41ddf4f
b66b5363fe25364d64c74cb128df2a1dc26aedec72f482f7a38e53d99aef5fcc,-1,4,1,299.99,1544769341,Regular,cc5925e2c02d55660adb542b1872f758fa9a5f32e728580a142b01c638a56aec
cc5925e2c02d55660adb542b1872f758fa9a5f32e728580a142b01c638a56aec,1,0,1,299.99,1544769205,Regular,b66b5363fe25364d64c74cb128df2a1dc26aedec72f482f7a38e53d99aef5fcc
4b2d8dfabd01492e1ea0f861b6376aa8afb3c700b278e4a6b4d5f0da93bcf0bd,-1,2,1,99.99,1543738369,Regular,ce0b4881656934b4a125793a93b1a5a52a6afcd1a9560a6d269caf4586531bb2
ce0b4881656934b4a125793a93b1a5a52a6afcd1a9560a6d269caf4586531bb2,1,0,1,99.99,1543738035,Regular,4b2d8dfabd01492e1ea0f861b6376aa8afb3c700b278e4a6b4d5f0da93bcf0bd
84e7735b7409df84dfa7f63ccc9a61ffec34867f5ac9d079441d3ccf485163a6,-1,15,1,30.02,1543728206,Regular,069fec46e26d997139842efc5c52b1a7999fdaf980bfd1dcff4fda974f80e3ff
118bb5dd555a1d9aff5a696a594da8708d753fa8bb920e867e995ec156195906,-1,15,1,69.99,1542758373,Regular,d4f591fd28db3c1953575c1ad688e48b0add0786ec7d9cdd726ba5328b6273fa
d4f591fd28db3c1953575c1ad688e48b0add0786ec7d9cdd726ba5328b6273fa,1,1,1,69.99,1542743330,Regular,118bb5dd555a1d9aff5a696a594da8708d753fa8bb920e867e995ec156195906
f824e96720c146876f0d7941e5f798a85586501d2739d274dfec57794395719b,-1,1,1,99.99,1542668249,Regular,74f3ac65f5de66d7eaea3efc0b323d2fc95ea0759ed0b5afb790cacf5d0cb88b
74f3ac65f5de66d7eaea3efc0b323d2fc95ea0759ed0b5afb790cacf5d0cb88b,1,1,1,99.99,1542652815,Regular,f824e96720c146876f0d7941e5f798a85586501d2739d274dfec57794395719b
9a2588981d9348c20c17f0a417aac14f9481928ad423aad622083b60af335e00,-1,4,1,29.99,1542323557,Regular,982b4d0680ba4dce97eb8629b2ea3a50248696de4863cab96b587939b57fd6d5
9d6159313235466f0e45b7929403a0ac455f728d139d509ab63a87fbc98b8d90,-1,2,1,29.99,1542147095,Regular,7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68
982b4d0680ba4dce97eb8629b2ea3a50248696de4863cab96b587939b57fd6d5,1,0,1,29.99,1542086214,Regular,9a2588981d9348c20c17f0a417aac14f9481928ad423aad622083b60af335e00
7b20237433986801f781845639d09460635f25490baa947cc6549eebd6882b68,1,1,1,29.99,1542074120,Regular,9d6159313235466f0e45b7929403a0ac455f728d139d509ab63a87fbc98b8d90
54f10dc6a7355e78a754830a4684f907003c9549016a3ac042fe881c16f18681,-1,0,1,29.99,1541896313,Regular,f44413db41e56ccb1bc2720157f82819518b6b8b64800ee2c5b0a549a8759327
f44413db41e56ccb1bc2720157f82819518b6b8b64800ee2c5b0a549a8759327,1,1,1,29.99,1541891639,Regular,54f10dc6a7355e78a754830a4684f907003c9549016a3ac042fe881c16f18681
97b06844ab9a0cf35911ca2b3e545d202979c8f724a759f1e35fd239d2f4cef2,-1,8,1,29.99,1541875584,Regular,2d9eff54f222c71cb372ab3a32823f58bcccc6fb7244b9ed988d3c60c19d13eb
97b06844ab9a0cf35911ca2b3e545d202979c8f724a759f1e35fd239d2f4cef2,-1,9,1,29.99,1541875584,Regular,f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec
2d9eff54f222c71cb372ab3a32823f58bcccc6fb7244b9ed988d3c60c19d13eb,1,1,1,29.99,1541849596,Regular,97b06844ab9a0cf35911ca2b3e545d202979c8f724a759f1e35fd239d2f4cef2
f51928901e9b1e57ee2a8d2ddc7bfb2e04c29a374b10613e3ea4d1c0067cf0ec,1,1,1,29.99,1541828298,Regular,97b06844ab9a0cf35911ca2b3e545d202979c8f724a759f1e35fd239d2f4cef2
299d6632c11bd916475bdc6f5dcb9cb93851282452b3463fbc269b4ba318c8ab,-1,1,1,29.99,1541817971,Regular,84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7
84d943e5950c8bfad901dcad98714caf196a758369743fd0c5f6013d0aa4afb7,1,1,1,29.99,1541817065,Regular,299d6632c11bd916475bdc6f5dcb9cb93851282452b3463fbc269b4ba318c8ab
18512241932c6658f78f92137604fd6452fff260c5a0f6ec16824946ba912c28,-1,11,1,29.99,1541804767,Regular,12d71c1132b06fbbc3068be3c1c13431209be8766ae1e50f0b3db14a8c09c2a7
12d71c1132b06fbbc3068be3c1c13431209be8766ae1e50f0b3db14a8c09c2a7,1,0,1,29.99,1541749619,Regular,18512241932c6658f78f92137604fd6452fff260c5a0f6ec16824946ba912c28
21edd36f6fe13f5e4c85df039964b90b92a19ca65d85244d2ee9cc332851d031,-1,13,1,150.56734944,1541677099,Regular,7dd27f4c7ec5151deebcece0e52c621852298d0ac96ebcfb47ac6a64845d6dff
7dd27f4c7ec5151deebcece0e52c621852298d0ac96ebcfb47ac6a64845d6dff,1,1,1,150.56734944,1541664817,Regular,21edd36f6fe13f5e4c85df039964b90b92a19ca65d85244d2ee9cc332851d031
2b7b69fcf27475b13d99f1ff66231a830b15e180a0e7a1f6386d11c6eb2cf080,-1,6,1,30.02,1541664559,Regular,1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5
75aacaee23cb80e6e2032943d2fdc906dc90afce752f0c95304492c9ffa151ad,-1,0,1,29.97,1541662828,Regular,95b16b4754af13b76618ac912817011be690205549f46cf2c28b89e0c7f91c16
95b16b4754af13b76618ac912817011be690205549f46cf2c28b89e0c7f91c16,1,0,1,29.97,1541661250,Regular,75aacaee23cb80e6e2032943d2fdc906dc90afce752f0c95304492c9ffa151ad
95b16b4754af13b76618ac912817011be690205549f46cf2c28b89e0c7f91c16,-1,3,1,29.97,1541661250,Regular,2567fd0f0ef751b4c311361c79c96517345548d4cc088b65b1f55a022fc470ca
2567fd0f0ef751b4c311361c79c96517345548d4cc088b65b1f55a022fc470ca,1,0,1,29.97,1541639220,Regular,95b16b4754af13b76618ac912817011be690205549f46cf2c28b89e0c7f91c16
6084e6c89ece0b2719b8b515eedf56f12ee99632b39575d3f84e7701666d0fe9,-1,9,1,29.97,1541611575,Regular,5c531424eca45e9a4200f046ad199218e8ed306ae95acf0d488709282f12f48f
55f509593c8afc0819842f635432bb8df7836ac17b8dfb8dc2a0da4bc0ad9c29,-1,1,1,30.02,1541531212,Regular,8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424
8e48ff0e141e8322421324fe58edc56246dee4f936781979821bfceb52bb3424,1,1,1,30.02,1541530578,Regular,55f509593c8afc0819842f635432bb8df7836ac17b8dfb8dc2a0da4bc0ad9c29
5c531424eca45e9a4200f046ad199218e8ed306ae95acf0d488709282f12f48f,1,0,1,29.97,1541516691,Regular,6084e6c89ece0b2719b8b515eedf56f12ee99632b39575d3f84e7701666d0fe9
ff943611452413e7d25958a68c499c892b564bc7c87931c45ad9977fc1adae2a,-1,0,1,29.97,1541509048,Regular,559e1bd725883605555e36e3fea2909d6f9d54bdb8ef7a78c9d86a9436e1b307
559e1bd725883605555e36e3fea2909d6f9d54bdb8ef7a78c9d86a9436e1b307,-1,2,1,30.02,1541501499,Regular,c05cac1aa15332f15688861fa3ce3b0a03e7eb2e98a8251b3b617fbfa3594540
559e1bd725883605555e36e3fea2909d6f9d54bdb8ef7a78c9d86a9436e1b307,1,1,1,29.97,1541501499,Regular,ff943611452413e7d25958a68c499c892b564bc7c87931c45ad9977fc1adae2a
c05cac1aa15332f15688861fa3ce3b0a03e7eb2e98a8251b3b617fbfa3594540,1,0,1,30.02,1541500982,Regular,559e1bd725883605555e36e3fea2909d6f9d54bdb8ef7a78c9d86a9436e1b307
9d1b270dcf5f07c3f1fc6e2d2f6ff61badbb6a4fe0b2dfbc6e1af8f88262f008,-1,1,1,30.02,1541488377,Regular,dc9bdf1285e067f516d9f0150b3d14c61c0056e2d2d43d768b68c6c5dec1796e
dc9bdf1285e067f516d9f0150b3d14c61c0056e2d2d43d768b68c6c5dec1796e,1,0,1,30.02,1541487589,Regular,9d1b270dcf5f07c3f1fc6e2d2f6ff61badbb6a4fe0b2dfbc6e1af8f88262f008
069fec46e26d997139842efc5c52b1a7999fdaf980bfd1dcff4fda974f80e3ff,1,1,1,30.02,1541470450,Regular,84e7735b7409df84dfa7f63ccc9a61ffec34867f5ac9d079441d3ccf485163a6
1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5,1,0,1,30.02,1541469856,Regular,2b7b69fcf27475b13d99f1ff66231a830b15e180a0e7a1f6386d11c6eb2cf080
eb5785a615bfb66fcb9023c8c7f973732fd7b4f7abe13e7f7ecb471ebe657d16,-1,2,1,29.97,1541359411,Regular,4237f33aad5bae991e4d1959b71662ca3908cf43f96e8c040c3a9d63b1bde0a5
4237f33aad5bae991e4d1959b71662ca3908cf43f96e8c040c3a9d63b1bde0a5,1,0,1,29.97,1541349125,Regular,eb5785a615bfb66fcb9023c8c7f973732fd7b4f7abe13e7f7ecb471ebe657d16
52e7bf71f74957900ba594d2a6afc0412542023afeaea71052e824411625f224,-1,6,1,30.02,1541302000,Regular,4b0305e5d2bde9bee410392c623fcb90a49763487b2dc6e79e68a8e680e3f6f4
95c0450640d43d4960d7d8f9f584c07abaed593a30cd8690bce80a2d5af4c405,-1,2,1,30.02,1541192789,Regular,f298be4b8f1d4222f68b132f1a32c8ef710568d293d520ab940bab2045d73da8
f298be4b8f1d4222f68b132f1a32c8ef710568d293d520ab940bab2045d73da8,1,0,1,30.02,1541143850,Regular,95c0450640d43d4960d7d8f9f584c07abaed593a30cd8690bce80a2d5af4c405
