tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a72c7c453bc92a81ae1841164eb875bba11af0bc66b398e720ca375db1ca1d2c,-1,15,1,0.05761519,1504819689,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,136,1,0.05761519,1504816251,Regular,a72c7c453bc92a81ae1841164eb875bba11af0bc66b398e720ca375db1ca1d2c
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,9,1,0.05898882,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,62,1,0.05898882,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e,-1,24,1,0.05379515,1504735418,Regular,4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,133,1,0.05379515,1504732558,Regular,86bca380ee5ec8e89e9dc41e66a84bd1f3add489abfca3840e827e447793c31e
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,50,1,0.0829938,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,7,1,0.0829938,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb,-1,21,1,0.07749409,1504638483,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,265,1,0.07749409,1504635128,Regular,b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb
f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32,-1,12,1,0.05519577,1504527236,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,35,1,0.05519577,1504525851,Regular,f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32
731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395,-1,13,1,0.03645726,1504468417,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,829,1,0.03645726,1504460988,Regular,731f595394420683cb369152c48d981bdcddc1d4cfc9deb5be954b412da10395
152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d,-1,1,1,0.05411025,1504411830,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,60,1,0.05411025,1504406010,Regular,152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d
1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9,-1,25,1,0.0839503,1504369718,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,81,1,0.0839503,1504363115,Regular,1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9
eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8,-1,3,1,0.05011104,1504312055,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,100,1,0.05011104,1504308112,Regular,eaf6edf2809faef5da066b2e313312dbfcb6f142d902ccef17c71e76f7ee9af8
91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375,-1,22,1,0.07797208,1504228354,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,42,1,0.07797208,1504221233,Regular,91a3a6b35c823c8c0c75eb4e7507897527c2e1002b0a84ce681658565a2cf375
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,68,1,0.06945452,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,193,1,0.06945452,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,36,1,0.0540125,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,418,1,0.0540125,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,10,1,0.0567909,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,27,1,0.0567909,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea,-1,5,1,0.07079661,1504007619,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,303,1,0.07079661,1504003816,Regular,f85c556f5422583b9732cc8bf7fe9ce107ff2966fbf7a322c00b334f58fd77ea
74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3,-1,22,1,0.06688894,1503977832,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,432,1,0.06688894,1503971535,Regular,74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3
fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230,-1,1,1,0.05769071,1503952858,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,19,1,0.05769071,1503949660,Regular,fa358256537e21c54336d1ee852383afb4d2e7a1252db2384a6c27b33b4d5230
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,56,1,0.06670526,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,11,1,0.06670526,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
f7e043d0a46c83485be80780841d83322920e67321db995c88f9d6c63d0cfae5,-1,15,1,0.05598201,1503778802,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,88,1,0.05598201,1503775640,Regular,f7e043d0a46c83485be80780841d83322920e67321db995c88f9d6c63d0cfae5
add05e333f2779cd1fa9f93d39901465fe7fef8c01e8b04f65e59bf80f6eccbc,-1,8,1,0.05303196,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,205,1,0.05303196,1503721397,Regular,add05e333f2779cd1fa9f93d39901465fe7fef8c01e8b04f65e59bf80f6eccbc
7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7,-1,4,1,0.05870272,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,134,1,0.05870272,1503667534,Regular,7d9d67e539f7e2e8ef6eda49de6e290741b567af450c19c5a23b5313180921c7
1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8,-1,8,1,0.05143706,1503604558,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,60,1,0.05143706,1503601868,Regular,1ae3b7fb8843ad92444355a3d79758fd261ace711bef9baed82fb29be7bfeac8
3baf07e3656fdd2a1a9f1962899caadc02871f3d8cd289c3b381ef1f212f5953,-1,20,1,0.0682058,1503543377,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,66,1,0.0682058,1503536798,Regular,3baf07e3656fdd2a1a9f1962899caadc02871f3d8cd289c3b381ef1f212f5953
552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a,-1,39,1,0.06333067,1503522234,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,147,1,0.06333067,1503515574,Regular,552d5ddb3977df5c7de27eba2f8faf85e4e395bb7cadfd1dec20fe227e2cd83a
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,64,1,0.06743955,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,84,1,0.06743955,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436,-1,2,1,0.06016493,1503431028,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,83,1,0.06016493,1503428191,Regular,6ec66c25795bc31075a421af3c1abd5b28f2b9ba4be49b1e36c00c1a825c8436
56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073,-1,71,1,0.08242806,1503366987,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,167,1,0.08242806,1503362886,Regular,56505ac99f0010a7db94e32518317643921c04dfc8332dc980278cb1251b0073
1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261,-1,24,1,0.06512717,1503343028,Regular,00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,20,1,0.06512717,1503341790,Regular,1ba57b223b0942044894c6c4c402d3c21c680b231d5ed0d5e5c0f989ff67d261
b56962eb5134c14d988d88b02e14074b5f4aef71a83efa281bae7ef3d30c7286,-1,23,1,0.09314298,1503301946,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,33,1,0.06271694,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,97,1,0.06271694,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,122,1,0.09314298,1503286566,Regular,b56962eb5134c14d988d88b02e14074b5f4aef71a83efa281bae7ef3d30c7286
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,14,1,0.05558938,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,164,1,0.05558938,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108,-1,18,1,0.0993815,1503231488,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,385,1,0.0993815,1503222062,Regular,fa79cee2a58712630714dbe4c6e964410473d9b7c17fc7310516a9cc8545a108
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,144,1,0.08591369,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,347,1,0.08591369,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,74,1,0.06540309,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,149,1,0.06540309,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0,-1,65,1,0.06169063,1503092204,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,16,1,0.06169063,1503091445,Regular,85a0c734273cdb56eaf5a38a1ec395dd5b4372887830caeb4382df291136dff0
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,44,1,0.06077968,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,126,1,0.06077968,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,93,1,0.06653482,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,153,1,0.06653482,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,24,1,0.05848004,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,303,1,0.05848004,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656,-1,2,1,0.08842563,1502792085,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,140,1,0.08842563,1502787285,Regular,20ed182e4746fb3d4d24126f5e6bb0178d8b9f969990286a46a92655bf103656
462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741,-1,3,1,0.06420551,1502735649,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,428,1,0.06420551,1502733564,Regular,462ee34217ebdc29991f25359f735dfc025eba2dddd4ef724f9a2d02513a2741
af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442,-1,53,1,0.06784033,1502724082,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,136,1,0.06784033,1502722602,Regular,af15c0aad7540a4c03afbe6411b91e848d6179cb76f9f102adacd9806c9d1442
6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34,-1,14,1,0.06127659,1502703178,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,93,1,0.06127659,1502700309,Regular,6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,163,1,0.06723683,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,189,1,0.06723683,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b,-1,20,1,0.06629344,1502628946,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,275,1,0.06629344,1502624283,Regular,04daec5b50046dc3c1bf53dafa778eed74d1eb04bf64ab4526d9624334a4792b
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,133,1,0.08729598,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,12,1,0.08729598,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120,-1,5,1,0.0768939,1502466660,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1,-1,12,1,0.06641841,1502466057,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9,-1,135,1,0.05679187,1502465772,Regular,6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,21,1,0.06641841,1502450273,Regular,d05945653db5b3cbafbb8b38e968e0ecda2cb899715be8092070e3d20ca8aef1
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,49,1,0.05679187,1502429334,Regular,f52566bc15e4bbcd2e45a27849035175b77efc2e02bcff80751183fec6364df9
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,227,1,0.0768939,1502374191,Regular,bda83c5c0c1cd1346149d914f0a6b109871361e0fd3bee545b78879356fd0120
f828974da9b17d30c77f3d7f80783fd761422051d24edfc9167ccd1773170cb3,-1,14,1,0.05934829,1502302188,Regular,a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,168,1,0.05934829,1502298155,Regular,f828974da9b17d30c77f3d7f80783fd761422051d24edfc9167ccd1773170cb3
cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb,-1,6,1,0.08138597,1502259955,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,141,1,0.08138597,1502254856,Regular,cdb608934f7e9d6fb663503d5cee29d35f7d032e45eb42885a226d3d1d8e93fb
9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b,-1,1,1,0.0552571,1502226151,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5,1,5,1,0.0552571,1502222487,Regular,9733f5e37636cbb4b6246c7e6b511561a5864681efcc8360a103c13e7995c29b
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,75,1,0.06276212,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,409,1,0.06276212,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7,-1,17,1,0.06727061,1502161857,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,210,1,0.06727061,1502157490,Regular,a647b3404a5a39087f5efa71fbb65f84705b33d29bf68668a3cad84bb0b3e2a7
d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5,-1,21,1,0.06878862,1502083495,Regular,4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,10,1,0.06878862,1502080442,Regular,d0f99f1ab184a46cb052e0df3d9b847d21c868af345be5cd4743345651fedab5
d9fd252196814f2307a92f3cce44cfaf9d22683a43aa55b83ba0311ce0a586d0,-1,4,1,0.06899906,1502062403,Regular,e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,108,1,0.06899906,1502058996,Regular,d9fd252196814f2307a92f3cce44cfaf9d22683a43aa55b83ba0311ce0a586d0
e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50,-1,30,1,0.06687176,1502051463,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,587,1,0.06687176,1502048109,Regular,e6f852ddc8f39be6ee4883bca6460910a85cfbbf9824093df11eef42e3059b50
dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9,-1,67,1,0.08431699,1502017759,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,192,1,0.08431699,1502015450,Regular,dd9d1dc04af8b006e411ad4bdec01f4655cab76aefd884164cb0c3db2b3569f9
73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3,-1,20,1,0.0646741,1502005802,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,389,1,0.06931218,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,329,1,0.06931218,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,142,1,0.0646741,1501960768,Regular,73f4dc56591220ac04f2a8a2ced483a86490306f02cc622760a5558126a6a3f3
ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c,-1,10,1,0.09087161,1501932723,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,262,1,0.09087161,1501928284,Regular,ddb20a072f5694f8093e9be259d3a8cfb8d9821368ed8283e566b96848aa929c
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,20,1,0.09880494,1501923425,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,348,1,0.11723639,1501923425,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3,-1,59,1,0.06265107,1501908585,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,138,1,0.06265107,1501907441,Regular,da0dda9e5ea9d6eac75de23a3642a37bc6ec76c78d0889b081769368a56784a3
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,157,1,0.06589745,1501902103,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262,-1,134,1,0.06524543,1501902103,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,91,1,0.05476731,1501899720,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,523,1,0.11723639,1501863279,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,156,1,0.06524543,1501841463,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,255,1,0.06589745,1501819873,Regular,784a0e10a9c74a5dca69e054bb66ed191858227c2d8dc9a4cf76c4bc3ab43262
