tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c,-1,190,1,0.49891931,1499142512,Regular,44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd
44d3f9fafd358bfccf3e91cac7de5e6822f83870cf2a68e40c87b8d7b66900cd,1,17,1,0.49891931,1499130184,Regular,d7b1c18e5f8f9e332f9006566bc1b18743d0984fa151441e1b6effcf605c4c4c
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,29,1,0.49517893,1499057305,Regular,c75e64da33cea4fa63aca4908d8c6d643c04a21802cb9847901611aaefd14e48
c75e64da33cea4fa63aca4908d8c6d643c04a21802cb9847901611aaefd14e48,1,14,1,0.49517893,1499051959,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a,-1,7,1,0.49858059,1498958249,Regular,b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f
b4a69686a0dcaa5af71de3f23beae8082ee1f8096a6f72118579d6aeca7cd08f,1,15,1,0.49858059,1498956394,Regular,4ba618beb46a707295658ba611b6348f81a92b43dbe78f2cd1fde817a5c9f56a
caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c,-1,10,1,0.49712466,1498861433,Regular,7f65d30fe68c6b13071840d6dd77c498cbcad0bb5bd693b8acbe15ff95d1186c
7f65d30fe68c6b13071840d6dd77c498cbcad0bb5bd693b8acbe15ff95d1186c,1,0,1,0.49712466,1498850233,Regular,caa21e40996cfd0161059ab134d224cd2f4940b50ea1aa9a5e679d8fa548894c
f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5,-1,98,1,0.49741842,1498768202,Regular,22fbacf111d64b47c086c44776ea000ec1276c15d503bd3dd58aa3c3bb8fe230
22fbacf111d64b47c086c44776ea000ec1276c15d503bd3dd58aa3c3bb8fe230,1,27,1,0.49741842,1498765806,Regular,f9a5c1229827f599238d2cb189a67a5e5bb44bc246a20d8db495cfdae75c1ca5
d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9,-1,56,1,0.49671589,1498688097,Regular,11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576
11367f1ba2e35f8f25e784d54d0b31f93a4b8b64ccefd9fae2b8e51f19ceb576,1,26,1,0.49671589,1498680134,Regular,d2065f7e83da54d59b2ae9229b378cdedbe65c3e00e8da4ee213b71a839be1d9
027fd0a4eb0ddbecad84010678e4866d2970bc0fb09a33bcaf35d8e8b498d535,-1,12,1,0.49870924,1498611916,Regular,feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a
feadf7125f233ad104aea05657504b4ff434fdfa64086869b4f49a2813a1005a,1,5,1,0.49870924,1498608488,Regular,027fd0a4eb0ddbecad84010678e4866d2970bc0fb09a33bcaf35d8e8b498d535
38992ef365cc8f4c732e152d34b611d91cb5a4f440ae1f448bc64030a3797166,-1,26,1,0.49723619,1498534623,Regular,a1ea51e6225de4adc4b3fa402229250c2403af541aff6e07cf9a453c73c3253c
a1ea51e6225de4adc4b3fa402229250c2403af541aff6e07cf9a453c73c3253c,1,35,1,0.49723619,1498533252,Regular,38992ef365cc8f4c732e152d34b611d91cb5a4f440ae1f448bc64030a3797166
bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87,-1,32,1,0.49538857,1498432558,Regular,6e3c0c1be691fbc50ffa047e28141f32db2221bbb629b31783c71f5ed5760c87
6e3c0c1be691fbc50ffa047e28141f32db2221bbb629b31783c71f5ed5760c87,1,14,1,0.49538857,1498431578,Regular,bdc2e743bebcf8c71d90330ece8e867b24284f4022056c7bbca3bd511119ca87
10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e,-1,7,1,0.49516762,1498355251,Regular,6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9
6c8f71f0816973c27c56317ab20cd001030e4268a85a427bb934b7b0192fa3a9,1,13,1,0.49516762,1498347251,Regular,10afe0f7336e8c1044d72a54d76dc8c11aade79dd5f4fb992683790daf0cd99e
2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219,-1,21,1,0.49694745,1498285582,Regular,0f17dbafe32d462f9ed6f8dd6991fc5441e077ec9d57fbe0e409f03d13c83bef
0f17dbafe32d462f9ed6f8dd6991fc5441e077ec9d57fbe0e409f03d13c83bef,1,1,1,0.49694745,1498272450,Regular,2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219
eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7,-1,8,1,0.4963019,1498226418,Regular,328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1
328ea81aa1216c24cc88c8b87ffdbf95474fed28ee0631a2786da2137afbc6f1,1,16,1,0.4963019,1498222106,Regular,eaa01e5b30d27ea15c11dcc0ff63e3d2882305d3eefbaea318f2c386f62e5fa7
58a5a179d7273a284b574d1e4ac28f97ba53e4237caaa1b21db647426caea34b,-1,25,1,0.49595696,1498160813,Regular,ec4cdd7cf6a9b21b65d9e548e9fc6b5baf0ec786f8af7ddb758877ebc9ac150f
ec4cdd7cf6a9b21b65d9e548e9fc6b5baf0ec786f8af7ddb758877ebc9ac150f,1,9,1,0.49595696,1498159139,Regular,58a5a179d7273a284b574d1e4ac28f97ba53e4237caaa1b21db647426caea34b
c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d,-1,28,1,0.50099064,1498078022,Regular,cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2
cbf38f06acfb01168ab8d574351a53818601ed190f2f078207ed8993911b09c2,1,12,1,0.50099064,1498077058,Regular,c0c912eae835878221f5578eba49f456c0b018d5e49a2b2bb8ec99bc16848a7d
5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233,-1,26,1,0.50043649,1498009864,Regular,fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50
fe7fc6dc777b30a63775f8fc8a0b7253f14208816231306d378d7f7c0b592c50,1,35,1,0.50043649,1498008681,Regular,5c9056d80a713b7bba8bc0faba453b1d7eba4a0c6bc61508a3b4479ca5c07233
5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e,-1,12,1,0.49952094,1497945469,Regular,366babc29e59eed58b0a771250fbcd32803dea879441265c5ec5301d14c81523
366babc29e59eed58b0a771250fbcd32803dea879441265c5ec5301d14c81523,1,6,1,0.49952094,1497941033,Regular,5b12bc780aa864468cface366fa720c9a078f2bb74309ce0160e234cdc39fe4e
b5bcde7e618fbef751ef462e39b9119134a29b77df52121e27a8bbc957d64dc0,-1,3,1,0.4954475,1497896599,Regular,3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3
3f1a55be602fea890fc431f4fbec08589bc9947a27767a3f7dd0b02479f545d3,1,5,1,0.4954475,1497892962,Regular,b5bcde7e618fbef751ef462e39b9119134a29b77df52121e27a8bbc957d64dc0
5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b,-1,40,1,0.49680391,1497845222,Regular,c45af57e74e1a931d25733167ce5ade24f7b98c9ea749ea01a16e65001f0997b
c45af57e74e1a931d25733167ce5ade24f7b98c9ea749ea01a16e65001f0997b,1,1,1,0.49680391,1497842685,Regular,5ebd979299d159e3a69c9bda7f6e70ad404f620a0c81437ec82e162c7af2c78b
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,48,1,0.5018566,1497792252,Regular,7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a
7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a,1,2,1,0.5018566,1497782073,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
1fdf426f7d50ca51badae81c3155714bcced77acea4cab90b9b1daa9733140a7,-1,18,1,0.49595213,1497736089,Regular,1b503222355aecc8656fbe39c1a8d13530b371f8cbc3605632129e0f84732f88
1b503222355aecc8656fbe39c1a8d13530b371f8cbc3605632129e0f84732f88,1,12,1,0.49595213,1497726522,Regular,1fdf426f7d50ca51badae81c3155714bcced77acea4cab90b9b1daa9733140a7
102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198,-1,11,1,0.50372331,1497688913,Regular,9c761bb0d360c3f89e74b9035be3e66596ee61f887686bfbc3185b9b42f0af1d
9c761bb0d360c3f89e74b9035be3e66596ee61f887686bfbc3185b9b42f0af1d,1,12,1,0.50372331,1497688092,Regular,102bf6779316f6963a9f683976c1b069aebc1c9afd1eadd393bdc8e53e966198
835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651,-1,36,1,0.50349812,1497652308,Regular,47e2b04f228c888b109a0ecc23f79762f8d14348b6cb0cb892a121a638d4845d
47e2b04f228c888b109a0ecc23f79762f8d14348b6cb0cb892a121a638d4845d,1,14,1,0.50349812,1497637157,Regular,835b04091c7f77054436e9fdd9a830e9e81d1515da61917866978b91d688d651
1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87,-1,43,1,0.49587259,1497582523,Regular,3d9207dbaf9c84fbc440c0f3d7546d41546735ae81eeef01c95b2d0304033926
3d9207dbaf9c84fbc440c0f3d7546d41546735ae81eeef01c95b2d0304033926,1,8,1,0.49587259,1497581813,Regular,1db90db19a9f4eccef1528224e28355e6a030fb678aaa39f94cb203377f23a87
8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030,-1,22,1,0.50235046,1497535437,Regular,6151d0040945c36ccf001a8cd4c211f4d646f9d9920e260a7ee8e7c4ab4adccc
6151d0040945c36ccf001a8cd4c211f4d646f9d9920e260a7ee8e7c4ab4adccc,1,18,1,0.50235046,1497529268,Regular,8d390e254bfa157f87ddff572172e9ce9080cada93db350bee10b3ff9b838030
55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96,-1,8,1,0.49971265,1497507245,Regular,624a8473805b71946748a3b9b28fe2184999e8f4ade7eda235e4288dd42026a5
624a8473805b71946748a3b9b28fe2184999e8f4ade7eda235e4288dd42026a5,1,8,1,0.49971265,1497479075,Regular,55e42f18eceadb4c0fe25f659c155d50f546f3656885c844bfeb9781830a0b96
6c68a38f7456a287510207290d788161cd10b55e525156ed086210f2d939238e,-1,7,1,0.49953884,1497424197,Regular,f6990159075513d11d6c796d9c13d63d3d2ead1746561fee1e3fb8de7439db76
f6990159075513d11d6c796d9c13d63d3d2ead1746561fee1e3fb8de7439db76,1,16,1,0.49953884,1497419699,Regular,6c68a38f7456a287510207290d788161cd10b55e525156ed086210f2d939238e
5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e,-1,34,1,0.49971637,1497370521,Regular,9c89eb07c9f2559b6b51eca3456e94f0614ae0253915bcbe0674a40611e8498f
9c89eb07c9f2559b6b51eca3456e94f0614ae0253915bcbe0674a40611e8498f,1,7,1,0.49971637,1497365256,Regular,5ade09ffe5643fbbdb312b64b8e0853a8c7e43ee2303bcac45208bf3b347944e
fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad,-1,17,1,0.49916203,1497328434,Regular,0ca618252d95a860e2e0a809867457a373e304543d527b5d82954453c0bc3259
0ca618252d95a860e2e0a809867457a373e304543d527b5d82954453c0bc3259,1,14,1,0.49916203,1497322189,Regular,fa0218645bc2a6504ba94e58b0907bed269450ca3446c0ebe12271b1d1b3b2ad
5f3209a97ed9f75961b4dd18672992bf85a8055d74841bffa7ddc89f7d061f28,-1,24,1,0.50038231,1497273724,Regular,835a33893e6b97126b05131aaafd6ee4ae9c443a54fdb50757f93042c8ec259b
835a33893e6b97126b05131aaafd6ee4ae9c443a54fdb50757f93042c8ec259b,1,0,1,0.50038231,1497272724,Regular,5f3209a97ed9f75961b4dd18672992bf85a8055d74841bffa7ddc89f7d061f28
469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf,-1,21,1,0.49548778,1497228802,Regular,d1ef6ce0301cd90b32678cb587748ae53d4f8bef267a77c3a383d803329c6dea
d1ef6ce0301cd90b32678cb587748ae53d4f8bef267a77c3a383d803329c6dea,1,1,1,0.49548778,1497221970,Regular,469c336c936f5bd012e5c06ec0f7b2e3b4d7e543a28bca7b6cec27d10c92fbdf
0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba,-1,192,1,0.5063257,1497185655,Regular,0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef
0abdfa3c4d24de6644629dfa30c7f4546987ff0933e95f467c6684fb0de4aaef,1,5,1,0.5063257,1497183533,Regular,0d08def152fa97d5dae88b6664f3aa2eba15801cda3c01f2708310bf280beaba
8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810,-1,102,1,0.50254482,1497149072,Regular,d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c
d93537ad8513ef4f0157a3a6a65fd7f6d59f62b5ca41c2af5c7848be7dc5910c,1,13,1,0.50254482,1497148329,Regular,8bf746a4acacfbe7e398f283f7a2339a0f8723d08c4335117ac4bc44f179c810
aea52b980c3a5cdfa8540a57f9f5ea94e78337eef016ffad742ca7c1d9855999,-1,21,1,0.49586676,1497105749,Regular,1e6d03842f90de98106fa20448974aa4569c5c7f2f61bda2769ea5cef56b1bcc
1e6d03842f90de98106fa20448974aa4569c5c7f2f61bda2769ea5cef56b1bcc,1,5,1,0.49586676,1497104364,Regular,aea52b980c3a5cdfa8540a57f9f5ea94e78337eef016ffad742ca7c1d9855999
00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a,-1,37,1,0.50592989,1497102157,Regular,9877f6c21d2a539f32c5fbf99be6230e1e515da7895a80905b015552f1c6e703
9877f6c21d2a539f32c5fbf99be6230e1e515da7895a80905b015552f1c6e703,1,30,1,0.50592989,1497066383,Regular,00d00dba1a01d7cec519b07ff05dc8eb769e22d8eb38f4dbdd46ef6f252dd12a
9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f,-1,102,1,0.49923996,1497023388,Regular,c216d346c9b5126a6776d2f602ad4c348515c9a95b8bcda29cbf4ca70f0842f7
c216d346c9b5126a6776d2f602ad4c348515c9a95b8bcda29cbf4ca70f0842f7,1,4,1,0.49923996,1497021658,Regular,9fc7b223abdfbb87a2a6fb04c2f37f1ead5011a916b791a616f916eed1c2e36f
95450921c63a7e8bb6a362490998021a6dd7714300f51a0a5f00d17478d3dff3,-1,12,1,0.50253726,1496979801,Regular,09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74
09603878c71ab94b02932ea18debd0134299b697ac332c2ed1edd9bad4c67a74,1,4,1,0.50253726,1496978120,Regular,95450921c63a7e8bb6a362490998021a6dd7714300f51a0a5f00d17478d3dff3
ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957,-1,60,1,0.50280497,1496973560,Regular,56ebda929980a755926914b81d36e4277af29caac11631bf17d74530b4e36b26
56ebda929980a755926914b81d36e4277af29caac11631bf17d74530b4e36b26,1,5,1,0.50280497,1496943200,Regular,ab15d786d48d9e6f2ebc60e473db516a4b0ee6df31fdbc3232fa2ec059a17957
896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe,-1,33,1,0.49894991,1496912688,Regular,3dfb5ff4084dd6ef79705c41b881346a96045e7c6ebb47891d90b2308fa42440
3dfb5ff4084dd6ef79705c41b881346a96045e7c6ebb47891d90b2308fa42440,1,13,1,0.49894991,1496906540,Regular,896732ab0457bb53e83af5ffdfa818af521f17675c91b4f10a4ddde9fd184dbe
717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307,-1,38,1,0.50234949,1496872446,Regular,ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d
ccccd5f5b17dd3ba01a9f120d3a1e1c8b1ca3428b5cf29fb2dd5760f1d82a01d,1,13,1,0.50234949,1496871098,Regular,717892157fe3426b0ede216ebc64f874c9cb9a966a530fe59398bd5ba29b6307
52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca,-1,3,1,0.49625099,1496843369,Regular,9eb6df16595c282d49a58b8ebd8e9bb9b0a23c89e72ce627b1d787eda5a96cdc
9eb6df16595c282d49a58b8ebd8e9bb9b0a23c89e72ce627b1d787eda5a96cdc,1,16,1,0.49625099,1496840730,Regular,52f6400074051a2fed4100f2599cc55af57b34c92b0aafef55dcb1d0f6c068ca
9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564,-1,49,1,0.49735432,1496797396,Regular,e294f2c0f31f73fcf3435d0841402bf719f20323e5a4ee43ee424a6404e6ac7e
e294f2c0f31f73fcf3435d0841402bf719f20323e5a4ee43ee424a6404e6ac7e,1,9,1,0.49735432,1496794624,Regular,9ee434ab1962d956ad95a7a6ad957e0b5fce8808e58abbd2c109062de0a12564
916cb9b993bb38729ee4e52b04f8cac155c4b5c7c9a47d19e7df15dd76bc0f48,-1,3,1,0.49922821,1496764192,Regular,38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe
38eb1c0e048c2d89746f918ac716944e1de3e995fe53a3c1ab9ac98c3201b7fe,1,12,1,0.49922821,1496759841,Regular,916cb9b993bb38729ee4e52b04f8cac155c4b5c7c9a47d19e7df15dd76bc0f48
87bdcec85320bf6d41a19297b4a6fa650e3ee020af0c8f014704fa4efa491377,-1,1,1,0.49536062,1496721710,Regular,9d5da6b825de30f92f55433f405d59b1462542ffcb8123f131a533d8fed7d858
9d5da6b825de30f92f55433f405d59b1462542ffcb8123f131a533d8fed7d858,1,7,1,0.49536062,1496707216,Regular,87bdcec85320bf6d41a19297b4a6fa650e3ee020af0c8f014704fa4efa491377
05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7,-1,73,1,0.50186384,1496678575,Regular,b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4
b4b50ec10eaedcf0cdd0ed0fce6377b4aabbab3c4b1333b3c3bc744fa3d186b4,1,7,1,0.50186384,1496675822,Regular,05a6c10eca2bdfb6ee5e8805912ae822caba51a2c405a8913197b6391909fdd7
f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95,-1,42,1,0.4956849,1496665095,Regular,0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb
0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb,1,14,1,0.4956849,1496646898,Regular,f095f7726912f02131ab465209247c62b02bc05410df05bf013a3fcffd082b95
a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1,-1,33,1,0.49696301,1496609796,Regular,583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc
583110d310a62305e4c43809afe6e73a7147e4bd2555df358bf9da950b4222dc,1,6,1,0.49696301,1496597932,Regular,a02feeea297464ec70114244b5edacfb9530ba9fd99536915e64348372d0e6d1
6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e,-1,36,1,0.49668636,1496552997,Regular,c0aef5f050bdc952a0c2dff146f7cc705f14355af457e2288aaaa62e7d8de001
c0aef5f050bdc952a0c2dff146f7cc705f14355af457e2288aaaa62e7d8de001,1,0,1,0.49668636,1496552229,Regular,6622533f02b4fdc472d9449b2b4b8c6b4d0233cc278560a799687ec3cfba325e
d6f5917176dbf5ce7ffbaabbb516b1da740252190e3812175d788d8f83363cc1,-1,2,1,0.49764188,1496522394,Regular,f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42
f3efeb793cbac99699b543588cdb730be3aa4383924607d7be3cfa8ced33be42,1,10,1,0.49764188,1496519479,Regular,d6f5917176dbf5ce7ffbaabbb516b1da740252190e3812175d788d8f83363cc1
8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3,-1,57,1,0.49908438,1496470865,Regular,bff3c3dc3cd686c1b61440e50257a2785fb40d42c92c031d4f35bca197a626c4
bff3c3dc3cd686c1b61440e50257a2785fb40d42c92c031d4f35bca197a626c4,1,10,1,0.49908438,1496466804,Regular,8bc739542cf46e2b75c0865974add6b39c40ccdfe97c039bef4488484e333ac3
acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb,-1,61,1,0.49830186,1496432504,Regular,4cec066df97aad7f99b9c9c62e65b4a2573ebbe57ac086ced526c4d1a40c890e
4cec066df97aad7f99b9c9c62e65b4a2573ebbe57ac086ced526c4d1a40c890e,1,4,1,0.49830186,1496428998,Regular,acd2243edceed4ec78ef64ae07cce8d8767c0387a52af55d712955b15627a6bb
5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f,-1,173,1,0.50086508,1496417856,Regular,f032280a583b55af6708c554cb7b875eef71f7155bfc3c9e9eaf596eb7c8eaaf
f032280a583b55af6708c554cb7b875eef71f7155bfc3c9e9eaf596eb7c8eaaf,1,9,1,0.50086508,1496389487,Regular,5fa1f87f7d509b59019b08bfb1347df2493067ebda6bf125a7fe9e77f7542c0f
2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366,-1,47,1,0.50248018,1496371710,Regular,9f70725c74c04bc1d5945daa308b6f39904346590146694a7071864b083286a1
9f70725c74c04bc1d5945daa308b6f39904346590146694a7071864b083286a1,1,10,1,0.50248018,1496358951,Regular,2d79425618a1de25e3b2bc9d0b2d3181adb3be09b95b20ac785e8fc276f60366
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,-1,31,1,0.5001904,1496339818,Regular,415f0f03461be984ae479a4a63abfe36fc8f2befeb791e67236e94b33a73bf88
415f0f03461be984ae479a4a63abfe36fc8f2befeb791e67236e94b33a73bf88,1,1,1,0.5001904,1496326038,Regular,3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92
e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c,-1,66,1,0.5104355,1496305451,Regular,35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,16,1,0.49779971,1496292199,Regular,02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8
f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594,-1,52,1,0.50326418,1496292199,Regular,2183b1d1520dae5c35bc64f76567ea01b503694ee473b56b9b33229795b91960
02a256a78c373ff4ee4ba5f8e756fd3fbfdd9dcbb26ffc4cf213dc4ea6d011a8,1,8,1,0.49779971,1496291557,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,129,1,0.49616887,1496265493,Regular,00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c
00bca961cac8f53ad21ca633606f67431818ba0e0122ec41a9ad6e6b295c579c,1,19,1,0.49616887,1496248718,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
35a6d4387f66ceb0eb6504ddf328e51066c2c45c5fa19b0d2831609ac0e9218e,1,4,1,0.5104355,1496197571,Regular,e8bd8fbb5d52276efa3bda7a3fbef93bc834fcfff2fa83b993d19bb3b5520a8c
c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a,-1,64,1,0.4964078,1496160225,Regular,07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c
69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10,-1,481,1,0.51669316,1496158303,Regular,00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775
07581cd30156dad672268cbfda66e19c79aaaf5ab546d3d34fdb6e1c398b441c,1,11,1,0.4964078,1496152650,Regular,c70e6232d06aa07cb54bd81c3e67cd316874828219a7bd3185a9d22ea974bf1a
2183b1d1520dae5c35bc64f76567ea01b503694ee473b56b9b33229795b91960,1,12,1,0.50326418,1496108053,Regular,f8db267dccffe67b7df9e2b9884411a2672f67843aad25adc4eba7323f38b594
5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc,-1,21,1,0.50266403,1496085043,Regular,25fcfd89518bb24668a96d492024b8540df535f8ecff086288b46b3d4aee4d73
25fcfd89518bb24668a96d492024b8540df535f8ecff086288b46b3d4aee4d73,1,5,1,0.50266403,1496053673,Regular,5a179d3f14b50b96811d9869406557325296f117803bfc123ccfb18ddd87d5fc
dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee,-1,108,1,0.50258,1496028909,Regular,e82874a5215379494c670f309be4af79c7cb776f38650fd5731629940a40d1d9
00f371608ebca11225acbaa926677c5d351ad8d7bf4f17b481768c94efd36775,1,38,1,0.51669316,1496010472,Regular,69af5b6a4371f041de268294f3a121323bc1bf2d8c8a4f44132cf230f8c87f10
8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0,-1,66,1,0.49757453,1495998595,Regular,b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495
f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec,-1,110,1,0.49636568,1495995545,Regular,748b09a9d2ebd79f3992671e8a22691d7222a8105742d39af44e3d67ba84b290
b0c6fd66dd3b6c54961d081062fd349e379f1c9f118bfe5bb4af36b01f893495,1,30,1,0.49757453,1495976162,Regular,8a19ffa9ba6e254f177286028e59e85ba635015801b60443adb9ced6b2443be0
748b09a9d2ebd79f3992671e8a22691d7222a8105742d39af44e3d67ba84b290,1,8,1,0.49636568,1495935056,Regular,f3deb0959563e3d999df7c67bfd24a6b2401f04245b2d0fe569b8b01eac99fec
e82874a5215379494c670f309be4af79c7cb776f38650fd5731629940a40d1d9,1,11,1,0.50258,1495900504,Regular,dcd704d927e1019dd5b3c2ff0c99ddab6a1937415fc11ccbb4da356ff6d6f9ee
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,49,1,0.51153987,1495891609,Regular,4ea6fa1f9c7dc4313dabeb82788dba226b9a48cd207fa05a71f1125a28ce3a09
929283f94b62957e887a585bf213536340a9a9334495c78d6ff8e30363165814,-1,58,1,0.51205356,1495891609,Regular,0be2c1fa961b7e21d6c77cf2ebb9ac22d5f07c7befca40dc4090b854d11af941
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,54,1,0.50102157,1495876738,Regular,0733d76b9beaa94320f441141547265145065267c83f5d4eca3455f8e0010902
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,278,1,0.50633241,1495870619,Regular,df1135319510db146f1b37cf4af2f1577ff60b94666d94dfd7d472b09003690e
