tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5,-1,12,1,0.31122721,1626928368,Regular,dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,69,1,0.40794042,1626851287,Regular,221f0dc751cbdedc6ca1f6837313ad4b0c2d93053638806ec598f1e000066c6c
1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5,-1,17,1,0.32106542,1626844228,Regular,2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262
abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b,-1,23,1,0.34576292,1626836856,Regular,1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,7,1,0.47454341,1626759277,Regular,de4b0fef0fb38443d04af880aa90dedfb370e812e74d19e4ffa7fe67eba1fc7f
a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633,-1,18,1,0.34026839,1626756427,Regular,449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,3,1,0.47840818,1626679860,Regular,fb1cb3632cc25c08a14ada212807cc9115355f1c76aaaa5ac15a3725c2b3fc26
474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0,-1,27,1,0.47880126,1626674354,Regular,4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820
34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb,1,27,1,0.35132433,1626597008,Regular,9b9b70b1f7414c184d7d0584b3bd0606e843049571476f3e2572dca70e0ae1af
f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230,-1,30,1,0.59259897,1626578625,Regular,22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299
b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce,1,105,1,0.31010294,1626502869,Regular,8e465d0d27d958b78123d76d4799f78dd6a6ed7115d420cddc19e62d3f5921db
5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988,-1,22,1,0.60636177,1626426982,Regular,1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d
24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40,1,39,1,0.35071061,1626419557,Regular,80805da63b0172cdc2a9bd43a4d90ed4fada980ab1ece8b943f5af043cdaa5bd
dc42a1b9ca2d9cfbdb8b19e5716b5fd43ee6bca5af8c8252b9c0bc628d5b3f99,1,90,1,0.31122721,1626326969,Regular,5ffbd2cd99b993c52d5f9c56117d7ca8c38fcff6637ee7637c41a11ac490a1b5
790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f,-1,22,1,0.97401538,1626318615,Regular,df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf
2eadb70f903a45382674fe64a9cde78d148c54a65e93f5f051016c5cea6a6262,1,86,1,0.32106542,1626250538,Regular,1c0e92cece851944386a039d1760cb6a5abab797fb81a58cc2f76942f0f038a5
1e70cdf8eee671f6f01c9f807e27f51209c4d948051c82b75f8b4ef28b55d918,1,77,1,0.34576292,1626155304,Regular,abb0c8d9284863b652b9433e9fb13e509001295805f21a7a3e8e7055f093575b
8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb,-1,19,1,1.23683223,1626088009,Regular,0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd
449e7d12c458bbc9144d972eb44880b710d63ebe88a02346d4776b852b0c67f2,1,3,1,0.34026839,1626081223,Regular,a688dcdbc7e8cca280503773098f5cbfeb122e8f8d54b22afc350db554bbf633
4c3b42150bb63d17099eeab429b254ddcbb982f34c7e0f5e796766c9cedba820,1,45,1,0.47880126,1625978965,Regular,474889fab0e120e7c1d48130d72bfb06233775c8f7f6a0ac2bf69ce645d76ee0
22554369fd94ffe6c092f008058ddf39de34ebcb701287d5a140ccd7bf644299,1,79,1,0.59259897,1625899456,Regular,f3e690ae904559ce9561a5d4d6e4732cc86ce5cda4b6440a0626e52d1fe18230
8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197,-1,23,1,1.25485799,1625893742,Regular,0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3
1b6ad7b9f2b7b2b6d07ad57cd8349a69d27cf02f4d371ccb4d9165b35497cf7d,1,1,1,0.60636177,1625817611,Regular,5a85a8396e2911eb83921ed07996c584243551c1f8aa3821b011e3af3fc72988
fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f,-1,38,1,1.39151452,1625800939,Regular,e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00
df1510c1e6c0fd4bccad9af5d5b1cef3a51880adf81e5dca0da688d839ca08cf,1,29,1,0.97401538,1625725486,Regular,790804bc27e1368475d7af5dbb76cbc11362d5f9a8ae1f6235047b9106983f4f
fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105,-1,8,1,1.41563204,1625713726,Regular,0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1
0d6931f9940ea6ec90173c02a077971f01408a8d4b8eb20676a48437a3ae81cd,1,54,1,1.23683223,1625640390,Regular,8d5621e27ef224dd046a3bc8c1b47bfbad8735b2356859c048a95be1951c4dbb
0310c4cad5a45ff180ea6059dd5b7dbf5651f7c2459f1943afd6cac33a4546c3,1,39,1,1.25485799,1625551326,Regular,8c80c83587fe10d2f83bbd56300779867568039b88d890cfa83dfe6767f10197
95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2,-1,31,1,1.58220869,1625543890,Regular,e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5
e3ea4121d4ad39742759d94b26212b0f771dad29151d334c7f09b7c9013ede00,1,4,1,1.39151452,1625466637,Regular,fd4097bf76bd9350f2791a73300b8f1a60c66c40f289ec940829f1c131df6e3f
aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf,-1,9,1,2.1936615,1625454375,Regular,40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c
0bb5186b4c05a71a47e8961ca5df274e06eaf78f29fe41dcddd5390055051ea1,1,9,1,1.41563204,1625379520,Regular,fbec560cd425bf8e1b81ee3200bdf9fcffc043b3d06965ff422a2d64d1c10105
8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27,-1,36,1,2.1178621,1625367685,Regular,7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00
e0b15287f93400bf98fa2f7eab26e542b8a6f1e91e44049ca9b1f431a5291cc5,1,18,1,1.58220869,1625292732,Regular,95a3a0b65bce90018ebeffb5c5dd86f0d0c886b676c8a0fc327f0f4da9e47cd2
74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7,-1,22,1,2.2026319,1625284234,Regular,61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722
10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7,-1,12,1,2.17200241,1625281298,Regular,9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977
40d2fe1984444cd42ffe35f9d946879a25b2a6b97da4cf045d0b76bdad6f851c,1,44,1,2.1936615,1625208244,Regular,aa49d5335e799cdd82610e5c5293c4328b328cb8dfb764a0dc8c2d6ccf259acf
2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319,-1,1,1,2.04993324,1625195548,Regular,a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176
7bf3de70bd4950951bdb781587ec2a510df33548de781fe4a98bcc3fa047ff00,1,1,1,2.1178621,1625121752,Regular,8607656de38f491fdcd4f94be6676734107835853c1cd51985a7aab85e53bb27
535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d,-1,41,1,2.14364757,1625109058,Regular,e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47
61a282ecfdf3d03478b68d73bccf34513625adb8a33580a26ddcdb79960e5722,1,30,1,2.2026319,1625033274,Regular,74c1d5ca1b39a8b0f10e6bb51a7ad88a4eb3011a577fc12d5d3ab0c1f9ed4ef7
a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66,-1,32,1,2.13340549,1625022277,Regular,14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5
9d918ecde43fc826423059d2d3f2c56bae15cdd15780fa05ec859c26d27e0977,1,45,1,2.17200241,1624948750,Regular,10bc22045e6203b7c0f6537af0c011c5e35a81e0aae9ec2e133ce0598ccccdd7
4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c,-1,27,1,2.16015402,1624936067,Regular,5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441
a9ab042d5ad70c45fe41adeaebadec804986af50508cf8c1c78699b71af30176,1,43,1,2.04993324,1624860468,Regular,2572dffcbfff6471b829545a0063898755173161c0115011e6dec89989c1b319
40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a,-1,19,1,1.86693721,1624856881,Regular,85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a
e2d464be5380d0cbbfd9e0778b143c00419b1cb13817b46e160eaea580116d47,1,53,1,2.14364757,1624775217,Regular,535247c4e45ca55dec65ad299f4554b34f225dcd7be4c1ee0756567b0df42c0d
20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a,-1,15,1,1.69888465,1624765070,Regular,cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a
14e18a16080432074ec6ecda6ef478dd5032809dcbfdf9c9d735a1b82fd68dd5,1,26,1,2.13340549,1624685995,Regular,a139cdd1afa72013d8b69920057735085099a6fc7ebd7debf2c7198a65664d66
f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75,-1,6,1,1.46353754,1624676393,Regular,03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6
5f9b0a06a0962c8b1026e5ca28efd077c4afdc0e91d5509f3be2e153f8f72441,1,52,1,2.16015402,1624601737,Regular,4a532c774f6554fbece8f35ed4773e41c94d6b2844c3675074cc6cc192cdab8c
6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821,-1,5,1,1.07001332,1624597020,Regular,0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a
610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65,-1,4,1,0.66594703,1624518504,Regular,50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760
85dfec802ce64de18a7a4be35f6fd20fa36ef5f3a0bd40267c471bd38d2f500a,1,31,1,1.86693721,1624517588,Regular,40d33c10ac45b1822979a297855ed9877d365b516ffd35849208fd436b21d94a
cc9f25068b94f0432d7127e1badb18b55a6cb20f2326f101110837be7fb5db8a,1,31,1,1.69888465,1624431222,Regular,20c726e68336b27e18ea0ad53cd1fc12f8c565c44ffae38cc98c44775db0260a
90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918,-1,7,1,0.60571073,1624424324,Regular,062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef
076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767,-1,15,1,0.72209415,1624417477,Regular,553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138
997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a,-1,15,1,0.68226798,1624375593,Regular,fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229
3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee,-1,16,1,0.57543584,1624373951,Regular,df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f
03175e1113453d368400037e4e54915e8eec1cfb6025a0657693d6e1b19b68c6,1,11,1,1.46353754,1624343022,Regular,f95fc453d5f9ba986521e7cc2b5912a14ea5da6dc7102d9841dc568be7833b75
34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910,-1,19,1,0.59531081,1624338027,Regular,494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0
0d8d26047b69447b35133e64ea203efd9539d3c8426e52c479e0a23cb695632a,1,30,1,1.07001332,1624256567,Regular,6face20b0e56276519837548de4b1018866a5e6cbcadc06dde59b01fc47d7821
5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f,-1,18,1,0.6735774,1624244180,Regular,0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546
50846ada5bb92737cded4c9057c7d00c399296a5d4b7fcce5f5569889978b760,1,5,1,0.66594703,1624165702,Regular,610ac65596ea4f9d2345e3928d6643b1b477eb36010419d2874ad7c4f703bd65
062341077b59f23e07b3c5d07d0caccfa167568ccd8e0eaae0a2a0631f1d4cef,1,19,1,0.60571073,1624081414,Regular,90310e01de64bdcb6e267e02db75775171d95fa31788530e6a7735606bd95918
553dcd6eba7daa1dd01c2fe56b7799fe35248191e88a3337c9ab7cf1f6c13138,1,35,1,0.72209415,1623995645,Regular,076ddb64029dd0dc71f02ff8d2644e1d482108fafeb48f6efb3f0b9f1b93c767
fca6b35d84e4f311844ba5e872113539a4e9aef053853d64398e56313c16f229,1,6,1,0.68226798,1623908779,Regular,997eba087e1d7461a66df4bad20cde81d422b86258beef32da93a56eccb9b11a
517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b,-1,6,1,0.72773861,1623898382,Regular,860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f
df8530a293cbbb70ce9db789563ff3ab9bf7896caf46a353badb3d67dfd6520f,1,17,1,0.57543584,1623828012,Regular,3356e8b5ab814cb28af0cf8b38750a86bdb4483f01b59b0d355fc25bb77c66ee
494f36a6d74014b157e002c41825663835a77bbe0274c0b354aa9b764a4b06d0,1,45,1,0.59531081,1623736499,Regular,34b434e3fefceeeabd4d8735d801a1ecd99932f84aaeee99c76afadb4bec1910
5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336,-1,13,1,1.05568409,1623726088,Regular,9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,11,1,1.01960312,1623683062,Regular,bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a
4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674,-1,13,1,0.74198585,1623683062,Regular,1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,14,1,0.81329113,1623675611,Regular,babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e
0d5c31325a202b147d310307baf19eced18e9f74f1917b72c913662766fc0546,1,40,1,0.6735774,1623650749,Regular,5e5e3e9172fbe427416bf8f3802a5adf686c46715aa7c94e06d5c7e4d63d7c8f
e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d,-1,19,1,0.93834,1623640338,Regular,569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8
64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958,-1,24,1,1.10241465,1623639112,Regular,26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,19,1,1.0683632,1623631890,Regular,ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b
8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd,-1,15,1,1.07430828,1623624872,Regular,5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,15,1,1.1882161,1623617707,Regular,9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c
0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb,-1,14,1,1.0813809,1623610535,Regular,a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d
860f875c8b6223b0814b3f35491bbf3024e76b8b9d9994ff2224eafe4711299f,1,14,1,0.72773861,1623569048,Regular,517938c32d4ea19abba362a19a211c958dcae53d9bd18f17b0dbd2c1fbd8966b
9b96b3ceea96ef0546bd57bb5a52b4db5fc4d3d870375ee785685729388d57a1,1,50,1,1.05568409,1623482589,Regular,5fbff37863bb17805e5bf0af9584c12b31aadc0cd158283b4ea44f42f0c5e336
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,13,1,0.84563388,1623409352,Regular,80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b
bc0c4fb3e5645e3f1bf70cd997e79c374b9a3f9ffb591011d4e7dbc6398b172a,1,38,1,1.01960312,1623392132,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2,-1,17,1,0.83737044,1623380091,Regular,95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729
1153a49868dadaef6d223c31523f249aa11039bc60a653896d37db16addde18a,1,29,1,0.74198585,1623309439,Regular,4642d97771597b28a5e44064283b36e644d8dfd26f576231da50fd447156a674
a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f,-1,25,1,0.88732515,1623229886,Regular,731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee
babf615952ad61ba0ab7947e6748654019da52ec23f443616bb3cd751781643e,1,22,1,0.81329113,1623223876,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
569bc73aecc756a362c469aef6a8168a3cf559e06c9ef448f7ce66092c6fa1e8,1,27,1,0.93834,1623137896,Regular,e415c5b8a0023b55ddb320cdae67e02e439f0403ced19d1840cce34ec10e978d
26ed3c3840e0c29489295092fd3cb7b24acd005e2ad85ea22af815841aa9b46c,1,43,1,1.10241465,1623045139,Regular,64287da12e9bff3b2ecfe48192dc1307357cf1d873e55372b650f99690ccb958
ec84fd3045bba3695bf7e5a7d853c5183b4369f07beda0f25c1bfc46810dbb8b,1,30,1,1.0683632,1622955757,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,24,1,0.78969622,1622948640,Regular,2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b
5c42bb940322dda81bf109e6bf289df939d2da0721622157ad5890897eca0bf5,1,10,1,1.07430828,1622878799,Regular,8bde7fd526a722666ed3a2c6187c9546980db6addf6778288109f48405e9a2bd
9e5a7b60b40a244acc77de2007a1a631a7768500488b6201013630b49beef20c,1,26,1,1.1882161,1622785509,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e,-1,29,1,0.86054547,1622782307,Regular,cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,32,1,0.96714297,1622753459,Regular,a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16
a0a9d0de6d75cae799c67742c7e20ddc43793ff603a8c8f24fcb6b74d3638f8d,1,24,1,1.0813809,1622714616,Regular,0bcaa71c5c92ab65a8563b88e490afbfe6923104837a89a5750010160c5ad9cb
a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03,-1,33,1,0.86553885,1622681528,Regular,ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,37,1,0.86094139,1622674289,Regular,7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f
80252cb856059fb34d68cf70da517df282e8c0f5902a07243da9ee575449b14b,1,11,1,0.84563388,1622612879,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
95b2338de5a93f31720c631e29d9295f49831f7761cde080f9dccf490a563729,1,17,1,0.83737044,1622528345,Regular,91667898e1d1de4624c2794edd44511cd85ca361a85044ad73687e5d9bf016b2
f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f,-1,43,1,1.03356822,1622523585,Regular,672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a
731a7e30cc5c0b0b6e248850a4d317fb6aad9bb4e8c575b0397216c0f378cbee,1,33,1,0.88732515,1622455698,Regular,a03eb3d42d0cf37c25f716da957e801f47792ea0c856fc242ca8bd175b72738f
2f64c9527c56df9607e355e86bde67e5157ceadda57814e056b1bd8d886c936b,1,20,1,0.78969622,1622356501,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,48,1,1.13884231,1622350499,Regular,347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d
cce6df3750bb869869aca264a81b7b7e48b2318c5be3498ac1a3c6c614a7f093,1,39,1,0.86054547,1622275450,Regular,99924afc559bc033b787e06406a8bdd73c733ea113a07995b0013b229650a39e
a73396e181b85d35b2a4ac2131c09ddc91ac5a58cbde4dc0e5253a25d6a37a16,1,14,1,0.96714297,1622188116,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
ba193e3191c05960a0ccebbd970545f44ed950f31af0c42b794e944b345f8966,1,30,1,0.86553885,1622099064,Regular,a3f0ec4aa6fdb2ea541b29a71a5f2f210c7162a065bba2b9461e09e4e746fb03
7fb309e0d437d296868730ea84218ab90a6b3f2fd11e973c84d51ebc60152b1f,1,9,1,0.86094139,1622009603,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
672a8cc9484fb840a99d9390b0aaa00c08a8ddeba8f72a7ee14ac1984af2398a,1,23,1,1.03356822,1621919968,Regular,f0abaeab7f32dd80ab4ea313a3de50b29d3ae99fb9773a56b6f9498bdcecc34f
347c925207618cd7150ad774bbb1a6232e57f2f1c5a1b8ca7aa45c080fdaad3d,1,4,1,1.13884231,1621836523,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae,-1,16,1,0.94048861,1621788929,Regular,b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f
c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4,-1,21,1,1.01894002,1621782256,Regular,55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,22,1,1.08817853,1621781671,Regular,1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a
d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e,-1,27,1,1.07527499,1621774216,Regular,360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6
b16bea0d38738dd3915f878b14ddab4e5086bc047d808cd4f0732633d70eaa1f,1,21,1,0.94048861,1621754162,Regular,9d4dff0d018fa5c97859c227e11f10290e6bff112a45e4ef0c639cd0aa6888ae
55b2aeb4f1eaeeef0d0d9e285132159894126f263d743358b9b257d0a01a50bd,1,35,1,1.01894002,1621664194,Regular,c01ddafa37222ff2f6f467768a6220dbad70cd65722e33be41cdd30ba08492f4
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,24,1,1.18732131,1621623112,Regular,1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f
e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177,-1,33,1,1.08223021,1621615948,Regular,2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931
467e1ed9607adba7a5f1c313f2caff9ddd4a9e55a27e32a693ef471aaa37b5d5,-1,41,1,0.86447537,1621601318,Regular,d075e3c07b4f06b5bf4e3631ac14e41fc87c5132aea8b529d61cba085e822168
2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32,-1,5,1,0.27934874,1621594165,Regular,53a7081e7cfa1faf48e63cced04b6b4b0b2565aba5dde736364ce358840a7a0f
2d906d946304a8bbedf33f982b3806841f168cc1487ee32b4cc9f67d0b09de32,-1,26,1,0.22763821,1621594165,Regular,b717e428b3d29f0dc26a39ce2b0ebf090b85ceda0d8787b58039c42989f0aec8
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,2,1,0.16718237,1621587245,Regular,af9277db816111911ea706176772dc726b98f04faf48f619b5ef96518432f38d
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,19,1,0.1032096,1621579995,Regular,2fa1870a30a731cc9c8b14ee22b54a3d92e06edb40f7f811ac85bd95afab05ce
1f0454624b50ac5cf88755a65dc70b8bffa32125ed54102958238169c39c1b1a,1,18,1,1.08817853,1621574656,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
360b4be5d378e230a074f2f63da6bafeb9fa1c2e7b2675512ec6680973ee04d6,1,18,1,1.07527499,1621489294,Regular,d05c9ee719f897e1daa4177cadc2c8369ddf0398e8d0539995dcefcb0a32f17e
1d982e432364ad3036cb3442a508cdfe456ca61e71683aff2a52aab00f447c7f,1,17,1,1.18732131,1621410546,Regular,8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32
2c03dee46b6d018c5ccb33aae037df44ac55b582f8f00114c9daf3d22123e931,1,21,1,1.08223021,1621323080,Regular,e843a3682986463ff7b34f4b9a5d979511fae331f1c65142016687d39b066177
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,45,1,0.93503198,1621306924,Regular,fc3bc8d611340ffc444dad98ea54e630615b3253c36a23bf4115d07ddf3a6087
