tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
589633c10c47f4218c0556c27240f8df5e70237dbbd20d4f4849ad46c916c587,1,6,1,0.10880726,1534936995,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
53a276959b00076569a76f98576dc7822db4c709bb2b5fec49a8e64d9381e40d,1,7,1,0.10912566,1534906757,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
541608478280374687041fa68a112abfc07aa78840afff31e96424948cee9060,1,18,1,0.11137389,1534880279,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
8a1b39a8d6f95eae7cd76ec34c929c583c3b327726a4f44f533f9566712dfd37,1,0,1,0.10941812,1534868595,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
9e539947267f8e6eb3b5aa7e7e7b2bf3effb1ec2af1036e3f4f19a9f311449de,1,11,1,0.11096539,1534848065,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
9e36bd18abe803e9e1f27e4246a63a7a97f529341ee83ec973471b230891db40,1,19,1,0.10122296,1534824238,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,4,1,0.10448754,1534799506,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
6529f872d8389c45831102bbc388adcfc43d4dd5bb0601c5359a12c2b0a733ee,1,3,1,0.10341117,1534774408,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
babdb3c74fdb004d89322f0030dcda1274882b8ecc89fc33dfafb9e788723ca4,1,0,1,0.10689364,1534756677,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
6f7fab172683b078cb018e1f801933b1b2cbe9d0d499eeacf589676a51062093,1,4,1,0.10582624,1534741384,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
4169dc00f852b8d924802ea47fa41d3268b6f05af4aa44bf43bc9ba2035e75ff,1,6,1,0.1035158,1534729046,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
0f78c8bec6d7792e18e2e015d1158d009b6d617530c266254339df9c25a1ec9f,1,15,1,0.10433508,1534698878,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,8,1,0.1052935,1534687162,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
3b4043aadf1d59e44b1cbbc08cb0837cfa56ab26533eba454466ed39f8213052,1,6,1,0.10607203,1534669185,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,20,1,0.10490108,1534654280,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
98100478d4d74e5d9bce0fa04e68b9b494a846adb4940823edce847abcd0555e,1,13,1,0.10480747,1534622705,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
208223a1b7c439dc6dcc32168f9157c25b2e0e9898de2cce4ef2145178703eca,1,21,1,0.10593159,1534601764,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
34c5ceb500dfb4360565c361ff4751a58a99e9d53454636faeb8b23870a4dd0b,1,0,1,0.10317885,1534596135,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4,1,12,1,0.10821999,1534582038,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
7464355844bb178139641a1da3ba1bcd9657114f982e641a564b540114a1dff1,1,5,1,0.10338612,1534572946,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
44c93dc4f36095e76c4504c0fa80ef9e33c7408768643c4631f3b98d2e14a69c,1,1,1,0.10232691,1534547127,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
984c962454a5db55b6df24c99b41c1fbe1d997465be4054f21ca471b291db72e,1,15,1,0.10441969,1534526051,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
c885148d4e28478c4d58e9d1c2c95b04634b47edb489c960252752a9f922f81e,1,13,1,0.10691222,1534511113,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,11,1,0.10306188,1534497815,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
becc788988efd2b725085e7daabb899c80debd3821c2478bc97f8095964af187,1,16,1,0.10418864,1534475306,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
78bbd8992b64d8ac3052d702f69dbb2af9eb1c4a6e0236713f6f8ede08878c2c,1,12,1,0.10105233,1534454401,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
b7a641eef1208e2b75ca9d47ce0805cfc5e69e14a261e09c03a7edddf249394e,1,21,1,0.10140401,1534432497,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,25,1,0.10141978,1534419559,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
da27fa5c29d00ff5e80a816ceec16b177010a9588400b9fd4855790cb6622b1d,1,5,1,0.10087648,1534396500,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
d40b193edd83d0cf8170820b532d30710bd14d72414387a55b687748ca72dde2,1,21,1,0.10180159,1534380924,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
396b912c2794bcb20dfe66319724333a4015514932755c382e52c35a5d4a2ee3,1,13,1,0.09888002,1534364086,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,35,1,0.11642184,1534338175,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
0a03ec470a6a9488605a5da36577204042ab8f380942be1a155c6fd8137bdb62,1,21,1,0.10416578,1534334203,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
7915a60ebbf12e869dfa7f683ded22f0632bde7d33cad2a06799137c46ba8a6b,1,12,1,0.10894393,1534317316,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
82fe432e8edea6797f5b08ced7d087afa92371bd4b3e09a09e10a2cba1acc66c,1,13,1,0.10040027,1534291755,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
82d3cfba07efb01b376e505efc716782d5b81e6231497066c81a9e8b15fddda4,1,3,1,0.09885954,1534280541,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
b4823900bafdfe386355c5fa1a85532ead3b20b4662a63ae82d65513afef84ef,1,13,1,0.10500196,1534256298,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
70ac2f11f2deb87346eb1a2fc28c95f57e9ba1318e0770fc2b144cb9384b7bb8,1,6,1,0.09900125,1534242349,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
b0ee09b31879680d35764f9c9ba3d48bfcd542f55650086471dbdf72e9644d2b,1,4,1,0.10370632,1534221399,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
c79800d2c97856a65862bdfe463b6b60934696baf59bc2d70fe056a3d36d9072,1,18,1,0.09897917,1534205046,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,8,1,0.10835409,1534188150,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
f83096fd4260ff52167bc8bc05b63788d792c75e7c0cf92ee58894a1b998dd2e,1,0,1,0.10109441,1534162007,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
aea08283abb838a7f1ccd0d067b54ef9ca9856a358b6884c5f9565a32746384a,1,1,1,0.10109767,1534149524,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
ebca7a4c277cc77f4b0653699e40d7c3afe7159a0e56ee90034b7af3650f8609,1,2,1,0.10351658,1534133313,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea,1,13,1,0.09937705,1534122508,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
bda6052ecfd16ada9444d003e8c29bb1374367461c28c565b1db9cc71bf7fdcb,1,8,1,0.10033588,1534108079,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
72e6ff8b84b5dc94fdc78732d726163283780604e3a196d42e6b1cfc8231d165,1,19,1,0.10093698,1534090008,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
3ff6f1a4fd583992fbd388810226340b69b2c0b7419b09ab11c1e831c6758458,1,0,1,0.11057075,1534058855,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
123a9f2e9e1418916e133be07338fb9c4b314f83153571b942ab114bb294ad83,1,21,1,0.09907564,1534043597,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
714fdedcd71dc317f5315bdbf3c6d35773d7a275d79dd6fd637bc55b03a1a2fd,1,3,1,0.1068091,1534038005,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9,1,22,1,0.10477871,1534017850,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
d43caa7cf00760d45d869fe18aece5c072543b7bd6104a30d9a05bbf51cabd4e,1,22,1,0.10164895,1534008643,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4,1,12,1,0.11060196,1533997145,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
4ad25c348401c1b7a28ce42dd78873f9a4838fa0352e41ed8c83a8b56e10492d,1,17,1,0.10507042,1533974913,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,35,1,0.11819356,1533935220,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
f7aef7373859a846a33f92cb3734f47ace08e6166c5c8a4eecc54fe6004949b4,1,12,1,0.09899542,1533919591,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
0ebc58a10aa19aed436e7a2f07eb2e15d8447cd66d63078da5a058bb7476c32c,1,16,1,0.11083319,1533889869,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
b40d198150b88b0bcab8daab3b719dd23c29c878e8763d5e8e63a1a906411187,1,7,1,0.10113082,1533882307,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
4b80487a102557316d9d24317051c09724b80ca30f71f15e68645b47a08c3f2d,1,12,1,0.09813617,1533864696,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
de5646664e97b842b8cda9515684b14ca643eeb4ddda9c88d584fe2733be7a4d,1,22,1,0.1025004,1533841552,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
02b51e6f224c6de24384cdf5cca5c091f20514d9930d16f0106f7543a9067f82,1,21,1,0.09921825,1533741450,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
c904a7d151f0b05607983e819c4925e25aa052a9d79fc6262a40123049ec4252,1,8,1,0.11028174,1533725875,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
9439c30bbe7d34c1e5edcf7b1367df57a82f87c844358cc8da3fd27c60ba4254,1,24,1,0.10265884,1533696266,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb,1,0,1,0.10023032,1533671058,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
8048322df86d7bf056e784a674553bba4d5b831c9bca8a3334be98b09529be32,1,13,1,0.09881904,1533655437,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
3564388e63fcc887a788c4b4a5d2416cea44ea6109438f6c95f44aa60eedaf7b,1,6,1,0.11969801,1533648372,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
dda059ed9f48bdabde33b7a05f99ce92f8f07757dd94fbb5b8c57609373a2079,1,8,1,0.10108861,1533634007,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
412327e4f87def698c5ceda430e1614fc6398fa72fddc6de11b4ce8447c656d6,1,8,1,0.1095453,1533619346,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
e1e178174ced5d6cac1d047f4a4512c272183f43bf6376b39075ad7279bc505c,1,11,1,0.10445019,1533581889,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
96700435fba3ef1da01d84dddf9ce6ae4fec036ffae1ba31c4b471dfc2b2e380,1,2,1,0.10484945,1533561712,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
fd177343d7e76a2f9f4a4cacf95f42a7bc25f1cd572f0e7f6cabdbc47f327cc5,1,19,1,0.10133539,1533535476,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
9db67cb13de0c52b92d0605a41633c7a8f01fb48da3ac37ac412b7bf629e4845,1,16,1,0.12136391,1533522782,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
e1374489a0a5bc0bed907c8546b088193da21b06443d22187ba1d465ff3bf732,1,14,1,0.10315965,1533501972,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
0bf842fa04525211f206955a69f4e3f88c69e52fdd194ca87fdf5f2789d25786,1,4,1,0.10032952,1533486237,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
eceffd43828734b5a11251115e37b168121aa34a4225a7bee743bc92e7652f9c,1,12,1,0.10534874,1533466304,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
5fde3c412b3909e6cf66d2e2256ef1be82eceefd21810b7910f5e2ce608bbcb0,1,9,1,0.11298881,1533443973,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
7718fd8da4ffc17b9ac50a4a5f294f3143194ff9558cba1a1eb977b83df4bcf4,1,20,1,0.11051594,1533428083,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
4e0a99d6eb57b7b362910bd9d60ce251ba529b69cd0663bec1700eb48606f669,1,0,1,0.09804272,1533402130,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
451af613aec3b7b56bd39fcef1d10d845579a2ac61fe526bb0d641c91087ad9d,1,0,1,0.10951829,1533382012,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
f52b0882b25883a8bb1f98b5da1a718fc9a2b0c4c78da606d5ec23064f5f7d50,1,20,1,0.10964941,1533359330,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
2c0f4d5d71e4841b50057c639992a4f2c7c7244f9b5e35c20ef82d319b02a426,1,9,1,0.10740546,1533346010,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
aa6164001a13de7432ff1dcc05c0f733ecf42707c542594270e90bef3586928d,1,20,1,0.10990042,1533334635,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
39df2988186f48215ee50bb698efcb49639df5a5eaf8de16a4ab6346c4c9a26d,1,2,1,0.09818173,1533326668,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
33184cf732c18dcc68c073a5df0521bf68369ed1836e81c6a0326d14af597d85,1,23,1,0.10846042,1533312747,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
b25b8b24a5200b2bd0267d3ab3e1f8f96ac68cd5d56669cdf6334cd8a72de45f,1,12,1,0.10935933,1533296700,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
d76d3b4581cdc11adf79135285dbc438c1b21792f15d8a72422bd59ad7db4662,1,5,1,0.09882707,1533273012,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
55f51f403a4b10411a2226d3acbd2b503a50ca050e6b8b316a429da83e5e6592,1,6,1,0.10003119,1533262847,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
ef6da2b22c21c5475012f7f0558f18de75489dc0ef05878220068d7536724daf,1,4,1,0.10063462,1533255914,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
98190f546214c32e14646e078c4fb366a956b923c1ef31d06d43f2f02ed9df7e,1,2,1,0.1215424,1533236836,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
f94175d4e2074b4facac83788640b31fad4f9238ac6c38e973329499fe5a2f66,1,14,1,0.10128391,1533218963,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
76041875537f7b7ec77ba0d2ba8b838b232eb70ccdfac52bdbeade2fc8b64104,1,5,1,0.10064625,1533211438,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
c6616d74a87551181eadd6861c7b7be0b449e0683cf5e809f06af55f5e31b904,1,12,1,0.11010886,1533192682,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
d0d81d75408f3958a2f8c2bf548c69fcdad8b59193ca73471a8ac50a740719bd,1,19,1,0.10084363,1533168375,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
8d13fb1138729ceb8e5233391aa479f1a1b39ebac579e58c01206d86010ab68f,1,29,1,0.10868298,1533151568,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
2053567f9e8693eb9616e02d0df42ce4602c2e94763b50a0e2343947eb7f25a7,1,12,1,0.10756211,1533136967,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
cafd5f7193724035897cedb698e9b6a5e8cf9a8c42764408f4f6cd7d4c693263,1,14,1,0.10169553,1533128948,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
93c977c92a067b69cef618778d1e672118d4eafa20b4a7ee1cdbf4dfbbb6a64c,1,10,1,0.10357536,1533108072,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
db0b98baf25d9b3afaebdb792886b39e0cbc9ba0d7ed6052aa4eee14032f1e64,1,9,1,0.10944031,1533095373,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
c1d960595f66fe87ae3ec5029df188ffe42c0ef5b88d9d3b4e9a9cb92dcba42a,1,16,1,0.10478905,1533074601,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
d9d16c6f01e5b507463613296b1571ab777594b10cbee048a5ad782691ff5ec6,1,5,1,0.11092653,1533055957,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
c77dffa5d3eb73cccfa51ca9a1fd0f3bd5b7178652a944e97fa79f4f487ca070,1,12,1,0.09959298,1533035956,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
1eebe5c2615b6bd985c5126baff001dc9feeb4781005bdb1842ce11ccd5393c0,1,13,1,0.10885891,1533015251,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
519b3191a500d8bf4eceee64a1f967012bcab5a00de73894f3a335722e0d526b,1,12,1,0.10543894,1532988260,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
184724f3bcc310fb73aebf1c8e581b3b72094f9be304a3f32dfc75b51f82ad6e,1,5,1,0.10885419,1532978599,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df,1,15,1,0.0991588,1532964376,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac,1,13,1,0.09825669,1532949984,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
808362a11e6adb6d2d8f0a7f03d69000088243e6b1f315cf1da1750995bda61f,1,3,1,0.11110201,1532934805,Regular,fc60e59ee5a0d59ba351a3611f021b78d6e8ce6d93f88035e763d291d9bcb228
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,31,1,0.10845046,1532925154,Regular,26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,77,1,0.09815274,1532925154,Regular,d722fb99282ab8e71fa5aab94a5b0d506440018813a9e72a9b479ccfd55887fd
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,76,1,0.10057772,1532925154,Regular,844ed63c89838047ec72179cb79a27a3aaec74e05abc0e0e062e28a93b207af6
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,75,1,0.10052867,1532925154,Regular,7ba30b97f198814ce6fadccd61aa7a5cc7568ca7150bb4e583d476974d1495f5
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,74,1,0.10664799,1532925154,Regular,bc5f5cdd854933cacdf66842c31ff07cd3fbaf32c82b7e3f6820bae0712311f3
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,73,1,0.10075425,1532925154,Regular,1a9345e0cb7a949238b84b3dc16fd171389ec240d85acebe4f052c6064999ae8
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,72,1,0.09998108,1532925154,Regular,dfc5cb5f3de11672e68790c10afc731543198614e2170dd3d239bb81f760bfe1
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,71,1,0.1123222,1532925154,Regular,b099db414013ce345a166867df2f7a3bc04367f2cd4e0eac4e4b33130e22b8de
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,70,1,0.10658727,1532925154,Regular,dc6ed0ae475c0cdb9f16d472376359cc840885a048c6639e0f77477676b25bdb
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,69,1,0.1052695,1532925154,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,68,1,0.11342358,1532925154,Regular,dda3979ee91cda43ba6d5d2e38435e2b9595de23e48ccd9fdac75a9fd1eca4d4
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,67,1,0.09955564,1532925154,Regular,a026e700b82bec1cd2a2fc958d81b82dd2f9c9c7e38981b962358b9676f8d2d3
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,66,1,0.10087482,1532925154,Regular,16c35b85655b1c61710695b22795c76bf82d6643f199b94404623d80f1fc9fd0
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,65,1,0.10022983,1532925154,Regular,90ee36ab9449d77febd4cc3fb711d01a85c91923eac1395768d8f3128200a1ca
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,64,1,0.10131929,1532925154,Regular,ec9055365920e911dbc75f90fca2fbb8b6a0ca1b9e09107e705b4d7e3b4e68c8
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,63,1,0.10163022,1532925154,Regular,5750beb8b27ce10faa15302a07d53bfc34c2785983d5cf577772a26e43dc8fb6
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,62,1,0.10592088,1532925154,Regular,a67fe3a8dbef730940cd713c1a59576e2857c1ede28d53d4462ec6208f5fffb2
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,61,1,0.10668318,1532925154,Regular,54afb2262e76be83796a2ee3c1f71c17d73b0c043227efe0aa651c39ecc9c2ac
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,60,1,0.09877443,1532925154,Regular,a99faac766d0896766e1542344bf15ea1b1c408cac691fbc01dbbfbfeefe68aa
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,59,1,0.1005369,1532925154,Regular,fec101f3a6001499586347e9adbf06f9a4862859bf3303dcd7dee24b1ab7b5a8
808e3b7d0cd9926dbd2a2d9bde3647f890281895f89709c8acd2ec7eaa226e0e,-1,58,1,0.10714012,1532925154,Regular,f4b25287ca74e53b0dc6b3062e3f97910cd2fd38ddd6947347ad9a8ef3c698a7
