tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8,-1,16,1,0.195226,1497791989,Regular,dc842f1c24326227e78ed91edf65d4717b3886b52765dc284927235dfb970fa9
dc842f1c24326227e78ed91edf65d4717b3886b52765dc284927235dfb970fa9,1,1,1,0.195226,1497789251,Regular,b8b2a8cba6c4fb2e938f6fe009f48f0a295e25efcbb3681dee256355888539f8
347ebb7deebced75647e52dd6a3878071644348149f4809b15a54508baf70419,-1,14,1,0.197442,1497749035,Regular,5face248f9c21eda2f86e27fa568f706eb4e24be07da1b58d39e3ec57cb7fdcf
5face248f9c21eda2f86e27fa568f706eb4e24be07da1b58d39e3ec57cb7fdcf,1,1,1,0.197442,1497746919,Regular,347ebb7deebced75647e52dd6a3878071644348149f4809b15a54508baf70419
671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3,-1,3,1,0.1974,1497715002,Regular,48a806fa9e1cdf707a26e1b7a3528ed2f7f6b4990cd3db5b92bf578189a3adba
48a806fa9e1cdf707a26e1b7a3528ed2f7f6b4990cd3db5b92bf578189a3adba,1,1,1,0.1974,1497711850,Regular,671d41229ad99638f8f6e50ae4fc9b473eb85bb552c64d8002d7f74a555388e3
8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f,-1,16,1,0.200085,1497680183,Regular,7c2980c1570f76a78942776f1d004e92d18195378bf1d18e4f7e82618774989e
7c2980c1570f76a78942776f1d004e92d18195378bf1d18e4f7e82618774989e,1,0,1,0.200085,1497678390,Regular,8b4b84f07d839bb2a8fcacd66e7f867c98edf25e898b327c249b7ebaee20dc2f
9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a,-1,11,1,0.196508,1497636899,Regular,1fe53b9f1e2638bccb005115eb93b4a6142f71422a41f397e39c63d6da4c67ce
1fe53b9f1e2638bccb005115eb93b4a6142f71422a41f397e39c63d6da4c67ce,1,1,1,0.196508,1497630844,Regular,9b604657995c786a1718c7a36cd26a3a8a3dc1210fb13f3f663aef64328e393a
7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c,-1,22,1,0.195647,1497603301,Regular,9c0c17efee2938846ffee2d3b98e0f28475c8fcdc6ca1d4c17f948082766f915
9c0c17efee2938846ffee2d3b98e0f28475c8fcdc6ca1d4c17f948082766f915,1,0,1,0.195647,1497602051,Regular,7cda935e106195942cf6ebb50a3761a4acc039f1da8b722cd47d71ba0195bd9c
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,8,1,0.198404,1497561479,Regular,8f73fb530a36a8fbb7bf4f91e084b4bb9556d9f4e7c9d6b45a13321d6e6f9410
8f73fb530a36a8fbb7bf4f91e084b4bb9556d9f4e7c9d6b45a13321d6e6f9410,1,0,1,0.198404,1497559512,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5,-1,0,1,0.196522,1497527791,Regular,7d8bc41030d5d0c6f106802ec4c7a443aa90e0bc33e8f5db224689147871731d
7d8bc41030d5d0c6f106802ec4c7a443aa90e0bc33e8f5db224689147871731d,1,0,1,0.196522,1497526774,Regular,0198aa354a73c9bb6bee8a312e805a0c0d89e2d610de9fff8328936a27dbbcb5
2315232acd90689bd0efa70fe39bcb2fcd96809e68edede5b3d2e1491e2f9913,-1,19,1,0.196892,1496922381,Regular,2cc3f1130949432e2098ecf7a38ac5be1460310a7b8686456ba7e8d4fcc7d077
2cc3f1130949432e2098ecf7a38ac5be1460310a7b8686456ba7e8d4fcc7d077,1,1,1,0.196892,1496917758,Regular,2315232acd90689bd0efa70fe39bcb2fcd96809e68edede5b3d2e1491e2f9913
b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469,-1,57,1,0.197357,1496885563,Regular,411b22ba5487daee38c3dcbfad21dbd0a4aeacbc49ab0fd5cde556639a5f40a8
411b22ba5487daee38c3dcbfad21dbd0a4aeacbc49ab0fd5cde556639a5f40a8,1,1,1,0.197357,1496877861,Regular,b064150b03de4975b9e189ab2fdb4185bde23ed8c8fc1dfb03ff4e2bd7885469
e37bd85b2c1d809bfc84ea1d6928e2c03a436fee9e59eb6c50712fd40f633b92,-1,11,1,0.199717,1496839919,Regular,34eec25fe26a257009ab72e96e817473e7ee02bda1e18b78ebd262406b13e89a
34eec25fe26a257009ab72e96e817473e7ee02bda1e18b78ebd262406b13e89a,1,0,1,0.199717,1496838939,Regular,e37bd85b2c1d809bfc84ea1d6928e2c03a436fee9e59eb6c50712fd40f633b92
55300b602e99e96fc63ca240c15b75e764254c67e41e7bfb2c1bd1af7c1179e5,-1,32,1,0.196982,1496534298,Regular,b40b90a92f5abcd7fce8649a67973757aa2137115cde3d6387e8e5347c1cd769
b40b90a92f5abcd7fce8649a67973757aa2137115cde3d6387e8e5347c1cd769,1,1,1,0.196982,1496532588,Regular,55300b602e99e96fc63ca240c15b75e764254c67e41e7bfb2c1bd1af7c1179e5
f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba,-1,16,1,0.197844,1496474961,Regular,2604c8b1c305794e78056dd4de0e89d59354f600e55452fb7efc046ca4c05439
2604c8b1c305794e78056dd4de0e89d59354f600e55452fb7efc046ca4c05439,1,1,1,0.197844,1496473510,Regular,f67925631958ffa1280ece1cd128c343a2be5e5b511aa075991a2bc6e173baba
ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9,-1,13,1,0.195239,1496427954,Regular,2a0e7ee29bc64872e714a8788a24ceda1b419ed63f990e1ac5affcdbe0a791eb
2a0e7ee29bc64872e714a8788a24ceda1b419ed63f990e1ac5affcdbe0a791eb,1,0,1,0.195239,1496426976,Regular,ca8a0eac94e537edf543bf4546d34a48f1d9735a2715f94e8ba0e4863c2e59e9
701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b,-1,76,1,0.196408,1496393458,Regular,74dc5e11f9f0bcd0cd27fdd45c6affcae377bcc7803523b00f26d8016b992ccb
74dc5e11f9f0bcd0cd27fdd45c6affcae377bcc7803523b00f26d8016b992ccb,1,0,1,0.196408,1496392520,Regular,701ce0df500ee533dfa2a13fdd686a5e270d77a5670a8aa0165e39f12679452b
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,16,1,0.195714,1496354170,Regular,75792e258d7dd59f70214f49f5a615b880147190f15f4691af56d7c9d4bf1df1
75792e258d7dd59f70214f49f5a615b880147190f15f4691af56d7c9d4bf1df1,1,1,1,0.195714,1496351701,Regular,b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,-1,24,1,0.197718,1496319931,Regular,9283281f1d803540b1e9eb9e91a6239771b143cb1375d964cd6f6b273aa704c0
9283281f1d803540b1e9eb9e91a6239771b143cb1375d964cd6f6b273aa704c0,1,0,1,0.197718,1496316139,Regular,9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9
06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686,-1,20,1,0.199007,1496268500,Regular,307e007becbc8ad319402f970570523a469c6a692493b9ff28e48832ebc28c5f
307e007becbc8ad319402f970570523a469c6a692493b9ff28e48832ebc28c5f,1,0,1,0.199007,1496267738,Regular,06900e165db6dc39b7048946807115d1ac2a84ab416ed88897179e42cb074686
04c55249d55bd0e15ba166df68128ca5fb91db29d489b737e62d66907ccdffa9,-1,23,1,0.196117,1496240222,Regular,78742e76eb57782e987c3d7abc593c5fb15a88ef68a13934c862bc861542f14d
78742e76eb57782e987c3d7abc593c5fb15a88ef68a13934c862bc861542f14d,1,0,1,0.196117,1496222768,Regular,04c55249d55bd0e15ba166df68128ca5fb91db29d489b737e62d66907ccdffa9
0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1,-1,39,1,0.198654,1496197571,Regular,c871d6c79c2f3c83aea5b56315bc7a51d5072e4b4739e029266d6a4e2805d892
c871d6c79c2f3c83aea5b56315bc7a51d5072e4b4739e029266d6a4e2805d892,1,0,1,0.198654,1496180082,Regular,0cc20cf7ebbbe630ae1006a878851dba8a6d3b84cee0707f45e738e30697a0b1
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,118,1,0.198394,1496147529,Regular,abcd3e570b410aa015710c63cc1db92619d5a97819ffce5ddbdf271e8c641c49
7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38,-1,98,1,0.19737,1496147529,Regular,f1b9844d2320ac79b0560e360819ad15982e58a68518c1cbde547f2d4513a261
abcd3e570b410aa015710c63cc1db92619d5a97819ffce5ddbdf271e8c641c49,1,0,1,0.198394,1496146217,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
f1b9844d2320ac79b0560e360819ad15982e58a68518c1cbde547f2d4513a261,1,1,1,0.19737,1496110414,Regular,7537163ed3cf895979a8bd9822a632d3ce595504ffabc30f97d1035b4fa75e38
e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571,-1,10,1,0.195959,1496085043,Regular,f784448cd07a32da3478f09eadf6a53f9c735d2f9eea947a66439fd60076edfb
f784448cd07a32da3478f09eadf6a53f9c735d2f9eea947a66439fd60076edfb,1,1,1,0.195959,1496075162,Regular,e42c0a5fb892f89a46084cc1244edf0f99a3cb0038302e523bf3968a3e74d571
42c93db2af8bd9f26c3b23ed310472412cd0f9833b01f7eba4319071bceddee1,-1,31,1,0.197423,1496030893,Regular,d1d1019e2ec945138154011b13f96fa2690bdb2a040fca36f90b7572b265772b
d1d1019e2ec945138154011b13f96fa2690bdb2a040fca36f90b7572b265772b,1,1,1,0.197423,1496030420,Regular,42c93db2af8bd9f26c3b23ed310472412cd0f9833b01f7eba4319071bceddee1
5c2649e5d0bd9dd3a85ce82a6962e3b380ece7ce049cdcbd811d62e826739f0e,-1,4,1,0.196756,1495998264,Regular,a69ec52a91e9bfb73f69c53c4efc733cc6cb4d5f7773c2b70a57f5b4e467ccf8
a69ec52a91e9bfb73f69c53c4efc733cc6cb4d5f7773c2b70a57f5b4e467ccf8,1,0,1,0.196756,1495995545,Regular,5c2649e5d0bd9dd3a85ce82a6962e3b380ece7ce049cdcbd811d62e826739f0e
1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c,-1,47,1,0.195651,1495987322,Regular,1027f6ef8f3279937231a07cd86307d60d5811d2914735d8fa97a4af5c867836
1027f6ef8f3279937231a07cd86307d60d5811d2914735d8fa97a4af5c867836,1,1,1,0.195651,1495971128,Regular,1baed34cb1be32a7eaa0b904fdfcf597cc4248d010e21d40a14b4bd65409716c
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,148,1,0.201692,1495965698,Regular,2393a1cca6e1522b958cadd2ed58685baddec42328e8ff37b8b9d7485951fc7c
2393a1cca6e1522b958cadd2ed58685baddec42328e8ff37b8b9d7485951fc7c,1,0,1,0.201692,1495943665,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c,-1,79,1,0.197172,1495923419,Regular,37610b5295a40a2344785351c414f54b856eedd36c334723bf9bdb6f1bd9b416
37610b5295a40a2344785351c414f54b856eedd36c334723bf9bdb6f1bd9b416,1,0,1,0.197172,1495908606,Regular,3c2c2890f9c985262aa25117c49ecfabc6b99f79f19c7aa6dba077412bcabd5c
0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794,-1,1,1,0.200398,1495876738,Regular,9a357f783d8d6d6640a6201621509fb0b890a37c3fdb0a9a1444b6ede4da3221
9a357f783d8d6d6640a6201621509fb0b890a37c3fdb0a9a1444b6ede4da3221,1,1,1,0.200398,1495876169,Regular,0566d4a56cd7c7f5136a64ac04e1251b2d5d9ddfd613ed2c4a4b13ebfae7a794
04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794,-1,53,1,0.201293,1495857033,Regular,c572feec83209cb441e3187ac36c2886ea9fd4fb96202b4f25984cb0da7502df
c572feec83209cb441e3187ac36c2886ea9fd4fb96202b4f25984cb0da7502df,1,0,1,0.201293,1495844210,Regular,04b70c27b7de4307027742f42fc9a6123d23f58e96b77140b174c9c2505ed794
d6cdb186e46d16ccc8583727062bbe3822127100ca7ecc76fb73e788b0c28c2d,-1,34,1,0.196288,1495829951,Regular,1b66644bc84816003f28b7c79c2ae43aff147188882c4b323ed549604c4afcde
1b66644bc84816003f28b7c79c2ae43aff147188882c4b323ed549604c4afcde,1,0,1,0.196288,1495825053,Regular,d6cdb186e46d16ccc8583727062bbe3822127100ca7ecc76fb73e788b0c28c2d
7890e68164a4145534e8550ef966afdc954e655ee6bca7476389b25a81fd0ff5,-1,49,1,0.200562,1495796505,Regular,1cc6e286c4833b25a11fb72382bf3a94da82f31029f87a27f1cca72153a6580e
1cc6e286c4833b25a11fb72382bf3a94da82f31029f87a27f1cca72153a6580e,1,0,1,0.200562,1495795851,Regular,7890e68164a4145534e8550ef966afdc954e655ee6bca7476389b25a81fd0ff5
71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182,-1,42,1,0.198838,1495794798,Regular,b74a31aa64944a623f589310234154fda37eebca16ef0443c719b63406b6cd89
b74a31aa64944a623f589310234154fda37eebca16ef0443c719b63406b6cd89,1,0,1,0.198838,1495767891,Regular,71508f0b721e10323213d42df20eaf745f530cc303c61ebbaa5eb47538dce182
4f4e90fe60f5d31eb3d022f588e1f0b276980d92599f698607c7b6b1d0187327,-1,29,1,0.197566,1495738188,Regular,77baecec0a668b76fb72e15de8fe866fe7b2560cfb72e77f9661a7b7a5dae783
77baecec0a668b76fb72e15de8fe866fe7b2560cfb72e77f9661a7b7a5dae783,1,1,1,0.197566,1495730363,Regular,4f4e90fe60f5d31eb3d022f588e1f0b276980d92599f698607c7b6b1d0187327
8b1cc7dd7a119d0395cb11e9480127770c18365d346ddabcdf5b657d355ce80a,-1,14,1,0.195944,1495699843,Regular,84f6ce78b288e70e8a2dd7acea76762b622f532ae8eaf718090ddea54b2dc5c8
84f6ce78b288e70e8a2dd7acea76762b622f532ae8eaf718090ddea54b2dc5c8,1,1,1,0.195944,1495697402,Regular,8b1cc7dd7a119d0395cb11e9480127770c18365d346ddabcdf5b657d355ce80a
5941f4f503383b63d1b6ce71fd0275f4d821ccb4d9b7f9dc9bbfba326fe6c055,-1,22,1,0.196719,1495676415,Regular,8f019f51ce0ac839e0d311ceb80ee7cd0f7fa04af12cd15af94f9eded6a780aa
8f019f51ce0ac839e0d311ceb80ee7cd0f7fa04af12cd15af94f9eded6a780aa,1,1,1,0.196719,1495671085,Regular,5941f4f503383b63d1b6ce71fd0275f4d821ccb4d9b7f9dc9bbfba326fe6c055
455eee6164348c72ac04d336d3e41950e11e7833bf6db2f9e236987c5b863f80,-1,8,1,0.196924,1494422404,Regular,a03c45c345a005007e80a186cf6a08f892b28ae00f1dadd3c003b580782f1854
a03c45c345a005007e80a186cf6a08f892b28ae00f1dadd3c003b580782f1854,1,1,1,0.196924,1494421097,Regular,455eee6164348c72ac04d336d3e41950e11e7833bf6db2f9e236987c5b863f80
5fcd6261b14b83b64f8d235f7740b418d5247055b03d3601429d5e8527f7430e,-1,0,1,0.195307,1494388772,Regular,2dc5946b0a50a79cb357fa6117629040d2f5a8dba0ce6a60505837ada2d2f56e
2dc5946b0a50a79cb357fa6117629040d2f5a8dba0ce6a60505837ada2d2f56e,1,0,1,0.195307,1494386866,Regular,5fcd6261b14b83b64f8d235f7740b418d5247055b03d3601429d5e8527f7430e
c4017a18a5b5e095d95430ace3918bc33a6bff724c69b210cc82af9b015af0e2,-1,2,1,0.197406,1494357331,Regular,a77d5be2629001d209b62adf11a715da049b8feb9b7adcba2a8d6c60f2d445fe
a77d5be2629001d209b62adf11a715da049b8feb9b7adcba2a8d6c60f2d445fe,1,0,1,0.197406,1494354892,Regular,c4017a18a5b5e095d95430ace3918bc33a6bff724c69b210cc82af9b015af0e2
f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150,-1,20,1,0.197242,1494320223,Regular,46f80123ec867295b2e3b0c30e7cc9dd2bee486973bb7a5f52965d23b4c5c74d
46f80123ec867295b2e3b0c30e7cc9dd2bee486973bb7a5f52965d23b4c5c74d,1,0,1,0.197242,1494318164,Regular,f78789ebc10e0cd226ed805b608763fa1c52e0a416dabc20a2ddb28f29acb150
ad9ac0d0a785078c0370a0e4600ec3059ba03df09a05deadb4840eb703cf0d2e,-1,18,1,0.195059,1494283110,Regular,6ba198d6e915a61d43221ddd62a4f960936b12f74a1607c28dd5bd5c56224d7f
6ba198d6e915a61d43221ddd62a4f960936b12f74a1607c28dd5bd5c56224d7f,1,0,1,0.195059,1494279528,Regular,ad9ac0d0a785078c0370a0e4600ec3059ba03df09a05deadb4840eb703cf0d2e
40c13caa57a4e180afbf40f04ed282c2d467257fa39c2bda8c7d87ca061c243a,-1,19,1,0.195995,1494248446,Regular,c7893c9f65cdbe7b6700846730e89e6b1b8ff634ba732c7b682a2f2fbc008dd8
c7893c9f65cdbe7b6700846730e89e6b1b8ff634ba732c7b682a2f2fbc008dd8,1,0,1,0.195995,1494245080,Regular,40c13caa57a4e180afbf40f04ed282c2d467257fa39c2bda8c7d87ca061c243a
6eebf9f984da2efd21e28363ea441d6fd7a1712d20956ac8b72b4c4d593a4ec5,-1,3,1,0.196172,1494212318,Regular,da598d2a4499e2b9be16a1b542431ff2a0a36ec8ed05b57cebff7acef9d9973a
da598d2a4499e2b9be16a1b542431ff2a0a36ec8ed05b57cebff7acef9d9973a,1,0,1,0.196172,1494211568,Regular,6eebf9f984da2efd21e28363ea441d6fd7a1712d20956ac8b72b4c4d593a4ec5
99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90,-1,19,1,0.196567,1494179595,Regular,30eb3188af6b02cb775ef7e8ff70d8dbaeac8a59b55ba0ba104a7af0312493b4
30eb3188af6b02cb775ef7e8ff70d8dbaeac8a59b55ba0ba104a7af0312493b4,1,0,1,0.196567,1494178669,Regular,99120e636698b41e2d0ca6599d7f8e6eb47ee3982a33fcb9f300829846befe90
40b6d9ba68fb442ece9b6b9fc40c3d87b601a2ba78866759e1e1f57a6b2c3698,-1,3,1,0.197249,1494155807,Regular,60d98f0867200b93d3b409abcbe57bcc88d9b9a4305d525d7f4496778b518feb
60d98f0867200b93d3b409abcbe57bcc88d9b9a4305d525d7f4496778b518feb,1,1,1,0.197249,1494137812,Regular,40b6d9ba68fb442ece9b6b9fc40c3d87b601a2ba78866759e1e1f57a6b2c3698
f1bf5ad3a41a1e82d0b3fe45c99315c92b2807edfc53dfec26691c91cc283684,-1,17,1,0.196837,1494110383,Regular,ff93c96448f12df1ae6e24bfc6772aa1a265731a12643abf164d203a04ba23ad
ff93c96448f12df1ae6e24bfc6772aa1a265731a12643abf164d203a04ba23ad,1,1,1,0.196837,1494109477,Regular,f1bf5ad3a41a1e82d0b3fe45c99315c92b2807edfc53dfec26691c91cc283684
caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51,-1,11,1,0.195284,1494086027,Regular,b6b32a6fec99cf81eb9fc3adb9e043f04993a11af971630b8416043b6cf99559
b6b32a6fec99cf81eb9fc3adb9e043f04993a11af971630b8416043b6cf99559,1,1,1,0.195284,1494084082,Regular,caa3ead5a2ef454d49cb927eadc91b8cf9577fcc8c13abbf8d3fd25ec7559b51
3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862,-1,20,1,0.196754,1494050021,Regular,ac25ae965a3cd125f19ff1eab6569a9954c791bcd58859a0442c44405e8be1ca
ac25ae965a3cd125f19ff1eab6569a9954c791bcd58859a0442c44405e8be1ca,1,1,1,0.196754,1494045428,Regular,3016d03cba463d635118fba4ef8cc20c723f8775786257f3ed4798bdcacf7862
4f80cb29f14f9304312827078271bc8b476fbff9e760cdc9e814098d019784d7,-1,9,1,0.200498,1494007925,Regular,7dcc6ebc6fbc4d40d91ae9438585d37f3f43f3d526697ea2345a4138d0d6a425
7dcc6ebc6fbc4d40d91ae9438585d37f3f43f3d526697ea2345a4138d0d6a425,1,1,1,0.200498,1494005635,Regular,4f80cb29f14f9304312827078271bc8b476fbff9e760cdc9e814098d019784d7
3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6,-1,21,1,0.197248,1493979749,Regular,e4a17bdceb710292bffa8324114f1d084cd66414452a4c643670e8e18325041c
e4a17bdceb710292bffa8324114f1d084cd66414452a4c643670e8e18325041c,1,0,1,0.197248,1493974057,Regular,3706be95f5914b786a3bcf461f9b13a57c77f65ef55c6ffa40ceaf6e0ca503c6
86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa,-1,8,1,0.196635,1493936052,Regular,6fe110bb2ec78c5113ddb8c99d8237681b7e5ce3906eb956f0c892bc5caba37e
6fe110bb2ec78c5113ddb8c99d8237681b7e5ce3906eb956f0c892bc5caba37e,1,0,1,0.196635,1493933954,Regular,86c34f9f90b5c2f029d1b1e402f7e933977373d1f04a50dd56eb5b5c4af449aa
647e128345d284fcdd5cb5dd164f8a0ef415bff0f02cacc1a2a5563e3546d053,-1,22,1,0.196604,1493931844,Regular,0bd3963fa16a16a9ddfeface915848a52c32398f9df10f7fc1ec30f59e46ad16
0bd3963fa16a16a9ddfeface915848a52c32398f9df10f7fc1ec30f59e46ad16,1,0,1,0.196604,1493905920,Regular,647e128345d284fcdd5cb5dd164f8a0ef415bff0f02cacc1a2a5563e3546d053
4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084,-1,6,1,0.195254,1493876873,Regular,f7244a64c572df3534eb2f9a21f97e0a6d52a5b8ff2a3806b6fc78cddcd8ce51
f7244a64c572df3534eb2f9a21f97e0a6d52a5b8ff2a3806b6fc78cddcd8ce51,1,1,1,0.195254,1493873291,Regular,4c83d5e1740247bba2a9e727c50cb8d6c580986e7958fd4387348dcdbc064084
127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868,-1,14,1,0.198993,1493845564,Regular,7b33827b5751fb8555959ea894acfd9c96268c943dfb11f520470422f87366ac
7b33827b5751fb8555959ea894acfd9c96268c943dfb11f520470422f87366ac,1,1,1,0.198993,1493840341,Regular,127d38c5b0b74261cb1266534c60cee869d53b610c71405e83583639f4e1d868
5762e87d74947c6a4f1e84fa7e243b2fd5cab271b3b6fc05400f97a01856f831,-1,3,1,0.197231,1493814833,Regular,59a074f0aa55539d192e29d7be3a4b64b1a4a11baf05f6cd75174aa2c5eb578d
59a074f0aa55539d192e29d7be3a4b64b1a4a11baf05f6cd75174aa2c5eb578d,1,1,1,0.197231,1493811879,Regular,5762e87d74947c6a4f1e84fa7e243b2fd5cab271b3b6fc05400f97a01856f831
6aa8754e37bc094b7940804d94a7b30c3eeaa70295971c37df7a6d70f3502dc6,-1,19,1,0.197865,1493780947,Regular,b1d0820d6527ec1cb011d523bd701cd84dd2b6f4a4e34ff7c8f76302a54b5c87
b1d0820d6527ec1cb011d523bd701cd84dd2b6f4a4e34ff7c8f76302a54b5c87,1,1,1,0.197865,1493777094,Regular,6aa8754e37bc094b7940804d94a7b30c3eeaa70295971c37df7a6d70f3502dc6
3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4,-1,11,1,0.195578,1493747663,Regular,27fab2559e5aa4d443c0da8381cc5ea6adefe4493f870afff6dbd52507006fe7
27fab2559e5aa4d443c0da8381cc5ea6adefe4493f870afff6dbd52507006fe7,1,1,1,0.195578,1493746969,Regular,3d6ed62f15fa3aa66146e77e3c2a3c2bd96b4c61d54371de66feb8f82c8673d4
389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb,-1,24,1,0.195577,1493709512,Regular,de209db02a3677f6c41060cf65d06efc0b36d818b3c83e91f486f0d3cda8be90
de209db02a3677f6c41060cf65d06efc0b36d818b3c83e91f486f0d3cda8be90,1,0,1,0.195577,1493706958,Regular,389719250383efff65fea758d941ac612e0971454b84f1789c8eeeaaa3089ccb
731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff,-1,15,1,0.197952,1493688452,Regular,ecb95775c3941455fba81e89023e1bd664f9d53a19ce96e7b84a105f6fde2503
ecb95775c3941455fba81e89023e1bd664f9d53a19ce96e7b84a105f6fde2503,1,0,1,0.197952,1493687600,Regular,731d298af4c0a14e12aff88d411501d3ae7886dda7339631a90649d0a455d6ff
b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f,-1,1,1,0.195909,1493647265,Regular,7b8552701a14ab58ae82f2bd485cafa4c690db89a3fb87b414cc274539c49e0a
7b8552701a14ab58ae82f2bd485cafa4c690db89a3fb87b414cc274539c49e0a,1,1,1,0.195909,1493645137,Regular,b7e9acbbcd99a159f7070d7630d3187cd0fb1de0d2193cf8ddbabe8d1912e30f
c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75,-1,2,1,0.195222,1493619852,Regular,03ebf8ebaca91ae5378ec8553c016fd8b29a57992d413ecf58d5963b589adf45
03ebf8ebaca91ae5378ec8553c016fd8b29a57992d413ecf58d5963b589adf45,1,0,1,0.195222,1493618473,Regular,c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,28,1,0.195127,1493582380,Regular,63c6e5e35327a5aaac6296dafbce863e53031e6559312c1c072da7411336bdcb
63c6e5e35327a5aaac6296dafbce863e53031e6559312c1c072da7411336bdcb,1,0,1,0.195127,1493582004,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
3a92d4d21555f1cd8b7b3b98e5a0bdc4d42ea30cf17edda39ecd5913c04a5deb,-1,13,1,0.197618,1493555959,Regular,1d2cdf5597b603c43476fe1bd6087eb92f80e897134ef40fba488fd2ccb18f65
3a92d4d21555f1cd8b7b3b98e5a0bdc4d42ea30cf17edda39ecd5913c04a5deb,-1,19,1,0.197998,1493555959,Regular,30752b765a5afa7f6c5576d37e7d7b3f11d2f9ff665ef811c76b15c67a16317d
1d2cdf5597b603c43476fe1bd6087eb92f80e897134ef40fba488fd2ccb18f65,1,0,1,0.197618,1493542682,Regular,3a92d4d21555f1cd8b7b3b98e5a0bdc4d42ea30cf17edda39ecd5913c04a5deb
30752b765a5afa7f6c5576d37e7d7b3f11d2f9ff665ef811c76b15c67a16317d,1,0,1,0.197998,1493524200,Regular,3a92d4d21555f1cd8b7b3b98e5a0bdc4d42ea30cf17edda39ecd5913c04a5deb
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,7,1,0.19637,1493500181,Regular,deaeca8d8a955dfe9b8ffba94f09d8d367ace2e8a64532f2f2004169b4f92708
deaeca8d8a955dfe9b8ffba94f09d8d367ace2e8a64532f2f2004169b4f92708,1,0,1,0.19637,1493499557,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
