tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,553,1,0.39393819,1535424733,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,172,1,0.40528192,1535338209,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,170,1,0.382307,1535251952,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,142,1,0.37876751,1535165799,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,527,1,0.42552584,1535079015,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e,1,567,1,0.43865094,1534992610,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65,1,378,1,0.42050698,1534906540,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc,1,385,1,0.41808885,1534819813,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56,1,494,1,0.42014999,1534733524,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e,1,67,1,0.45569485,1534647009,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,41,1,0.51881857,1534560709,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6,1,45,1,0.47782476,1534474478,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,143,1,0.47371921,1534389246,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,515,1,0.4984335,1534309788,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,166,1,0.53240775,1534212947,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,12,1,0.49777078,1534126539,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,195,1,0.44191488,1534040407,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,497,1,0.48086613,1533954304,Regular,83de09ea93a97237b97bca4fdf21ab6b4142027f37d30027f71fc1c80fefa1bc
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,151,1,0.5164587,1533867417,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931,1,175,1,0.47514229,1533780973,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,124,1,0.52605345,1533694525,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d,1,235,1,0.4828697,1533608203,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,359,1,0.47344594,1533521782,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,82,1,0.49561198,1533435680,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,335,1,0.54045458,1533349292,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,360,1,0.56130017,1533262847,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,244,1,0.58198714,1533176211,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,550,1,0.62505938,1533089711,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,45,1,0.59631809,1533003421,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,101,1,0.5479419,1532917163,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,432,1,0.54824682,1532830675,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,87,1,0.59481338,1532745008,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,424,1,0.63873491,1532658107,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,75,1,0.60969324,1532571689,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,457,1,0.55007995,1532484972,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,13,1,0.62445505,1532398754,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,260,1,0.63374268,1532312111,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,90,1,0.58251856,1532225984,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,493,1,0.60162335,1532139393,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,365,1,0.63308462,1532052930,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,176,1,0.59921954,1531966552,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,501,1,0.66393402,1531880548,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,321,1,0.62704692,1531793756,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,427,1,0.60311677,1531707325,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,600,1,0.65768467,1531622459,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,553,1,0.70902925,1531534516,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,295,1,0.72848808,1531448685,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,495,1,0.69941619,1531361858,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,458,1,0.72540222,1531275660,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,19,1,0.75126932,1531189396,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,585,1,0.70901947,1531103065,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,92,1,0.72924763,1531016368,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,379,1,0.71237963,1530930041,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,461,1,0.70646769,1530856082,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,468,1,0.78392225,1530756954,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,594,1,0.8087479,1530670592,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,389,1,0.8405573,1530584180,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,298,1,0.8096766,1530497708,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,331,1,0.73635148,1530411455,Regular,09ce67a1a4869288d968e77305dc9db06759b97d8b63b7040c0b092c7ad2b59b
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,303,1,0.81165511,1530325304,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,406,1,0.79268516,1530238961,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,388,1,0.91012657,1530152134,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,456,1,1.00681366,1530066006,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,220,1,0.98848052,1529985106,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,463,1,0.92996871,1529893460,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,78,1,0.94815394,1529807126,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,277,1,1.08533098,1529720430,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,445,1,1.05425979,1529637919,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,350,1,1.06846551,1529556881,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,508,1,1.11649925,1529461067,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,401,1,1.0121216,1529374776,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,629,1,1.12657198,1529288263,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,589,1,1.24523108,1529201765,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,417,1,1.21278717,1529115308,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,372,1,1.20651363,1529029078,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,364,1,1.23222585,1528946322,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,136,1,1.3599875,1528860612,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,385,1,1.45340904,1528776136,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,277,1,1.4366421,1528686420,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,109,1,1.48549181,1528593723,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,161,1,1.64951237,1528515914,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,41,1,1.76341496,1528430321,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,585,1,1.77082473,1528341401,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,196,1,1.70334027,1528257939,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,109,1,1.70384161,1528161767,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,153,1,1.75587539,1528085116,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,62,1,1.96100284,1528000925,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,183,1,2.27917206,1527915772,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,219,1,2.25272822,1527820972,Regular,83de09ea93a97237b97bca4fdf21ab6b4142027f37d30027f71fc1c80fefa1bc
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,142,1,2.29772391,1527732871,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,542,1,2.45792838,1527649386,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,272,1,2.80148267,1527565843,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,27,1,2.86302599,1527487696,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,427,1,2.83927694,1527402668,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,32,1,3.2257219,1527322045,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,252,1,3.58985245,1527229931,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,296,1,4.18137189,1527146846,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,229,1,4.06417287,1527059107,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,98,1,3.79029209,1526965731,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,295,1,3.97418376,1526889997,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,125,1,4.1569475,1526792572,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,256,1,3.8437422,1526705934,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,265,1,0.81119215,1526624393,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,44,1,2.68395505,1526537106,Regular,b58c67d47ee2264e469023d7b3fe527d392eef2237e5ce6039d2b16e6fa0f64a
