tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55cb63ecdc8cdc245da3640a13c3581446e93fdcf2ee106c04ecc86a16d46b08,1,14,1,0.53300878,1569205850,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,11,1,0.52422522,1569205850,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
1be1e9c26bf7b3179ec2435c8a7b4a9161754480eb4c6b9b8ffe20d8e647cc32,1,3,1,1.7972805,1569115238,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,40,1,0.59779714,1569115238,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
ce5e4fdfba342548d2a0e636793e0f44fd254b491f5ffed046b3ce03e07b21ed,1,8,1,0.60306411,1569115238,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
ae99ac9cadb7e89623b225d1e3c9c4a656332d90d2839c7aee41fcfd65701545,1,4,1,0.53275398,1569028903,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
c2b973d4eacc424fd60c9803176db3ccd53293f162527581340ff45166110245,1,4,1,1.59404885,1569028903,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,20,1,0.52422068,1569028903,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,26,1,0.5137169,1568942423,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
330b3e91b17e9b6b2514222de0f7053ccdac1b68090a29d6d9d5656f562dfb35,1,1,1,1.57566337,1568942423,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
8dd337a448a1cbda2423f2e52c5001b67fba4c076846a65e579b48a8e089ca0a,1,2,1,0.51739504,1568942423,Regular,d0af707a2d59b00cf8a09b05c7f9a1be96220eb8efda3d88d86554db4e1e5c8f
30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b,-1,0,1,0.4796872,1568869490,Regular,53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08
30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b,-1,6,1,0.50462011,1568869490,Regular,5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de
30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b,-1,4,1,1.44438569,1568869490,Regular,123ecb84e22537f2bf8280074e830f33195c6f3fa24e310860e178bbd6467d92
30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b,-1,3,1,0.50495276,1568869490,Regular,a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d
30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b,-1,2,1,1.53076502,1568869490,Regular,830f1001f18bbbf5b577fe0e66a4ce169fa90cbcbe60b2992cac73ae3afd195a
30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b,-1,1,1,0.47600123,1568869490,Regular,98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e
123ecb84e22537f2bf8280074e830f33195c6f3fa24e310860e178bbd6467d92,1,8,1,1.44438569,1568860399,Regular,30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b
53ff3d2666ce39c975ce85f6e77ecf99f1e46a9780cfb29734960a7f7a598e08,1,16,1,0.4796872,1568860399,Regular,30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,43,1,0.47600123,1568860399,Regular,30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b
5def74ed61066f57401aff2f9fdcf72f41ae73c8151bab767b789358202137de,1,6,1,0.50462011,1568773587,Regular,30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b
830f1001f18bbbf5b577fe0e66a4ce169fa90cbcbe60b2992cac73ae3afd195a,1,4,1,1.53076502,1568773587,Regular,30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,46,1,0.50495276,1568773587,Regular,30a6578e44a58379848763b0d718bb3dd44dd35c5f641e6316fddbe69f5d0e3b
71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5,-1,1,1,0.53176661,1568693437,Regular,09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54
71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5,-1,2,1,0.5336095,1568693437,Regular,9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d
71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5,-1,3,1,1.60613478,1568693437,Regular,c5e28be6672f76cf349be526fd741877c3492c07c27a2feb836697e652c8dc94
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,15,1,0.53176661,1568686135,Regular,71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5
9e9556a93a30a7f41922812297c8c43aacee6970d1b6b1d6a053305f7ecd358d,1,1,1,0.5336095,1568686135,Regular,71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5
c5e28be6672f76cf349be526fd741877c3492c07c27a2feb836697e652c8dc94,1,4,1,1.60613478,1568686135,Regular,71069dab55d7c83993cfc4009da2a9effcdfda03e1e83d3cd217062d192e90c5
88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429,-1,1,1,0.54401902,1568615384,Regular,58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f
88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429,-1,2,1,1.58054215,1568615384,Regular,5e0064d83bdb29314a956a94d8fbd32252ab1cdd864547b45ecc578c32478197
88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429,-1,0,1,0.53465005,1568615384,Regular,de0ae3aaecf4d680972ac785a0c9e93bacaf4381525c086277a7bfb8909ddb40
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,8,1,0.54401902,1568599849,Regular,88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429
5e0064d83bdb29314a956a94d8fbd32252ab1cdd864547b45ecc578c32478197,1,1,1,1.58054215,1568599849,Regular,88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429
de0ae3aaecf4d680972ac785a0c9e93bacaf4381525c086277a7bfb8909ddb40,1,8,1,0.53465005,1568599849,Regular,88a6f0ab9b10cfb46fed977a2abeb22d91bb847f520252bde33aea079b1d1429
875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0,-1,6,1,1.70470027,1568527251,Regular,8c4ed6a6eb70c54e5eb7301f3e2af3dc5b6b1f9b36182cd9e7f6385f522b17c1
875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0,-1,0,1,1.76523838,1568527251,Regular,ac7b5def08f468edf369c48af2d332fe447a97f381b2a0e9745c5921e2008d27
875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0,-1,1,1,0.57816826,1568527251,Regular,a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d
875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0,-1,2,1,0.58881544,1568527251,Regular,80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084
875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0,-1,4,1,0.56431918,1568527251,Regular,449af8fdd1abef02c626b52f804427c5cd268e6413af1d256087017223e83f95
875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0,-1,5,1,0.57788834,1568527251,Regular,1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,45,1,0.57788834,1568511504,Regular,875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0
80acf613b9063488255018f4d7ecc967838d78c536b33a35c09b769be6e95084,1,5,1,0.58881544,1568511504,Regular,875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0
ac7b5def08f468edf369c48af2d332fe447a97f381b2a0e9745c5921e2008d27,1,2,1,1.76523838,1568511504,Regular,875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0
449af8fdd1abef02c626b52f804427c5cd268e6413af1d256087017223e83f95,1,7,1,0.56431918,1568426572,Regular,875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0
8c4ed6a6eb70c54e5eb7301f3e2af3dc5b6b1f9b36182cd9e7f6385f522b17c1,1,1,1,1.70470027,1568426572,Regular,875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,53,1,0.57816826,1568426572,Regular,875d07a46a6319375956f2ecb50ca624e27a57423b4106d7675885061cdb01e0
0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391,-1,2,1,0.54069598,1568373502,Regular,5c880abea8770ca850bcc44b59bf395a7ee29d317d2a485601c210df3810c063
0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391,-1,1,1,1.60629371,1568373502,Regular,e6229786b5a4e223a2b017e32d4b0d1cbfef36bba3d86eb977897c1319f95f63
0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391,-1,3,1,0.53360598,1568373502,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
5c880abea8770ca850bcc44b59bf395a7ee29d317d2a485601c210df3810c063,1,0,1,0.54069598,1568340969,Regular,0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,31,1,0.53360598,1568340969,Regular,0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391
e6229786b5a4e223a2b017e32d4b0d1cbfef36bba3d86eb977897c1319f95f63,1,9,1,1.60629371,1568340969,Regular,0c57fa71321f239040691fdcd1a365466ef905ef0ad98b5bba063f9c292cd391
6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845,-1,1,1,0.50482194,1568293276,Regular,766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a
6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845,-1,2,1,0.51115368,1568293276,Regular,3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363
6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845,-1,6,1,1.53751244,1568293276,Regular,2297aae21590c1499b12449b989db6196e1eb36a98b3a41343256835480f6ebc
6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845,-1,3,1,1.60138482,1568293276,Regular,ebe5a607dcca292c9a3fef4e62a0ca6866f6cd62393a2b0a8fcee24b89901688
6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845,-1,4,1,0.54266751,1568293276,Regular,94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa
6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845,-1,5,1,0.53550232,1568293276,Regular,836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf
2297aae21590c1499b12449b989db6196e1eb36a98b3a41343256835480f6ebc,1,0,1,1.53751244,1568253617,Regular,6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,0,1,0.51115368,1568253617,Regular,6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845
766ede63d95af452fa86a270bb57c6d28954c53e783f7a6ebc11f56910b3ac4a,1,4,1,0.50482194,1568253617,Regular,6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845
836df3b30bbee51754b7ed5783b4e899f2d7f30462c3447938f95d8109234aaf,1,19,1,0.53550232,1568168095,Regular,6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,37,1,0.54266751,1568168095,Regular,6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845
ebe5a607dcca292c9a3fef4e62a0ca6866f6cd62393a2b0a8fcee24b89901688,1,1,1,1.60138482,1568168095,Regular,6c225e2ac5fc3c72313899bb9ca9fa4de4e82e3b3758c33ad4c007234f2cd845
5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29,-1,2,1,0.56032707,1568126679,Regular,f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71
5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29,-1,1,1,1.70721178,1568126679,Regular,26b6b9caa975650789742f79acb8a57949275ab9b353c84091e71c0272bfdf31
5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29,-1,0,1,0.56581189,1568126679,Regular,8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229
26b6b9caa975650789742f79acb8a57949275ab9b353c84091e71c0272bfdf31,1,3,1,1.70721178,1568081768,Regular,5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29
8ede486d505938d644b423bbc777440bf3071f20b3c8eb6d812725dc4571b229,1,12,1,0.56581189,1568081768,Regular,5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,24,1,0.56032707,1568081768,Regular,5ae5fe91809df87c6c2bcca44ecf86d9aca0abd98b8d67d920ac830221ab3d29
3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877,-1,2,1,1.55426247,1568000332,Regular,c42210a257fc353d0dfa4d32fe58d0e22c2e04e82df61bcc90110bcc2cc6e6de
3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877,-1,1,1,0.51562572,1568000332,Regular,94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591
3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877,-1,0,1,0.51822816,1568000332,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
94dfdb8e8a70a0d55f4276ef011ad1b2e8e377c0fceecfd8055ee229ec977591,1,7,1,0.51562572,1567995108,Regular,3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,6,1,0.51822816,1567995108,Regular,3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877
c42210a257fc353d0dfa4d32fe58d0e22c2e04e82df61bcc90110bcc2cc6e6de,1,7,1,1.55426247,1567995108,Regular,3b217aab2d75275134e66b2b0d5ccc185ca7ffe6d8d4848aa202fd3ff0a55877
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,6,1,1.7286953,1567947642,Regular,3e0f529f2c995caa530a2b61ae2bceb2c649c5aa9e4f0cdd53899a2ae07a9ac3
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,5,1,0.5707662,1567947642,Regular,2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,4,1,0.56868068,1567947642,Regular,72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,3,1,0.54498695,1567947642,Regular,7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,2,1,1.50849621,1567947642,Regular,bfeef91cb9a1e97319a7a09c84cd00c209f8b09f383358c55f0ef28cd9a4467f
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,1,1,0.54215886,1567947642,Regular,e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,0,1,0.49842217,1567947642,Regular,3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,8,1,0.50447329,1567947642,Regular,0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,9,1,0.54268533,1567947642,Regular,cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9
c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1,-1,10,1,1.63037728,1567947642,Regular,2dc36eff997464594e9a13eec6f13e8c43ddbb79c1790657184ad98644b00efc
2dc36eff997464594e9a13eec6f13e8c43ddbb79c1790657184ad98644b00efc,1,2,1,1.63037728,1567906129,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,56,1,0.54498695,1567906129,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
e1c619ebc2f0555a9dc083d0bfbc91ece6c35dd65bff1a4125fab0c739998066,1,12,1,0.54215886,1567906084,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
2366a78b8d3f54aa4d5b464bd285f95a564b5ae2aacfbe94c9ad773ab3b559a0,1,0,1,0.5707662,1567818433,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
3e0f529f2c995caa530a2b61ae2bceb2c649c5aa9e4f0cdd53899a2ae07a9ac3,1,1,1,1.7286953,1567818433,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,44,1,0.56868068,1567818433,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
0663978cac2d1054b8e601b36e167910d88e143d82f231ca37b26df9365c31d2,1,14,1,0.50447329,1567736169,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,8,1,0.49842217,1567736169,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
bfeef91cb9a1e97319a7a09c84cd00c209f8b09f383358c55f0ef28cd9a4467f,1,5,1,1.50849621,1567736169,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0,-1,5,1,0.52685707,1567687252,Regular,f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf
ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0,-1,0,1,0.53333818,1567687252,Regular,dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f
ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0,-1,1,1,1.63569991,1567687252,Regular,1f21a72cd7ec79d31e4646fee456622d66dc1c5dc3ddde96cf0b0e919c7c37a7
ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0,-1,2,1,1.58719649,1567687252,Regular,6eeb55a3058cb5da08a1a49928e607771edd4afc3cfbb2ae6f3de30c0b103eab
ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0,-1,3,1,0.54746187,1567687252,Regular,d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2
1f21a72cd7ec79d31e4646fee456622d66dc1c5dc3ddde96cf0b0e919c7c37a7,1,7,1,1.63569991,1567649926,Regular,ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0
cfd02ee2ec459a227e05dff84c1edc9b03c00186f94a77dd8e9e057636a3c4d9,1,13,1,0.54268533,1567649926,Regular,c0a1be9c71036e3959aee9ce1c65cf18687c53971f7fae9da9ed2bc335f3ecf1
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,44,1,0.54746187,1567649926,Regular,ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0
6eeb55a3058cb5da08a1a49928e607771edd4afc3cfbb2ae6f3de30c0b103eab,1,3,1,1.58719649,1567563324,Regular,ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0
dc04c5dfedc55f4617e879778b6e58be0fb0cbffb0383098b017f498288f810f,1,11,1,0.53333818,1567563324,Regular,ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,28,1,0.52685707,1567563324,Regular,ff2e5730f82a4511ffaede6dbfcebc9537f6e12bcad29d28a2f622c0eef75fd0
af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5,-1,0,1,1.52536758,1567516685,Regular,14462fbe2d14dcbef483704a4e0ce2651a4d193c4f7adf9465feef81d5095d29
af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5,-1,6,1,0.51667242,1567516685,Regular,6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef
af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5,-1,5,1,0.51879105,1567516685,Regular,9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9
af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5,-1,4,1,0.50820399,1567516685,Regular,672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8
af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5,-1,3,1,0.50253183,1567516685,Regular,e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681
af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5,-1,1,1,1.56540261,1567516685,Regular,f57339841e130f573574aa9a2fd988b721e161c8d51199cb8de683966f609036
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,59,1,0.51667242,1567476863,Regular,af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5
9c462999cd6e72e48058098b3e9b55ae5e2bcc5f281785b19d59bbb554a272d9,1,5,1,0.51879105,1567476863,Regular,af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5
f57339841e130f573574aa9a2fd988b721e161c8d51199cb8de683966f609036,1,3,1,1.56540261,1567476863,Regular,af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5
14462fbe2d14dcbef483704a4e0ce2651a4d193c4f7adf9465feef81d5095d29,1,4,1,1.52536758,1567389612,Regular,af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5
672118c2de50ff6aa2a0233be6b3b7c10bbc63f663145780759894196facd1b8,1,3,1,0.50820399,1567389612,Regular,af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,13,1,0.50253183,1567389612,Regular,af37642ee3235b5e68eaefd984620e1c108bd0a8502bb3ecc7189f64ad14bcb5
8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c,-1,3,1,0.56469975,1567319037,Regular,cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96
8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c,-1,0,1,0.56476821,1567319037,Regular,fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819
8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c,-1,2,1,1.69834116,1567319037,Regular,d564c2e809d0a34b4b75be712a8bdc640d13f754e504bf60a7b961244c5f584e
cbb83f176e7d25e5b96dfd2b92366dd0ec7d6ef7a5d0959fb42e0a88ac864e96,1,6,1,0.56469975,1567301900,Regular,8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c
d564c2e809d0a34b4b75be712a8bdc640d13f754e504bf60a7b961244c5f584e,1,7,1,1.69834116,1567301900,Regular,8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,66,1,0.56476821,1567301900,Regular,8406cc21b02fcd5040835466a6846d9c68213ebe31c34a36cd1b42e3093ddc6c
dd782ff52e8a0e68dacf2c18db6cb39ab2aba2c8ae47051930e871d07db3e834,-1,1,1,0.54876313,1567244692,Regular,61df312ce1124bdbb799ae9257bc61a73b9835d12f13f79182ec977d0f86b389
dd782ff52e8a0e68dacf2c18db6cb39ab2aba2c8ae47051930e871d07db3e834,-1,0,1,0.54767457,1567244692,Regular,14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c
