tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,107,1,0.05355824,1503583023,Regular,4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,106,1,0.06512415,1503583023,Regular,fd21a61b09e83a0651e278817b8b3c2fd998baa97da3943d1e3bb83ce751bebb
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,105,1,0.06958378,1503583023,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,104,1,0.12478791,1503583023,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,103,1,0.08926176,1503583023,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,102,1,0.07083253,1503583023,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,101,1,0.07656438,1503583023,Regular,3a21967ad37a78556354761dd2bfc19009bee28dad377cdf6da2c954cc1acba5
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,100,1,0.06434849,1503583023,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,99,1,0.05823038,1503583023,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,98,1,0.06237843,1503583023,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,97,1,0.06183961,1503583023,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,96,1,0.06055543,1503583023,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,95,1,0.05145135,1503583023,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,94,1,0.06574748,1503583023,Regular,b42c5596c5e6643f933b26c61ed7807029eb4a2199762cbb1cb1a6d9f3782973
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,93,1,0.05785974,1503583023,Regular,4077114c3cb6bf3b058a9fb8cb181fa92892a55877cb82bde82eec1d03ad5b6e
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,92,1,0.05849676,1503583023,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,91,1,0.05855369,1503583023,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,90,1,0.0720036,1503583023,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,89,1,0.05943253,1503583023,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,88,1,0.06094773,1503583023,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,87,1,0.06475662,1503583023,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,86,1,0.09357598,1503583023,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,85,1,0.05206928,1503583023,Regular,c462a61e22b09d756f3f1a15ed811467b821ea7918041827db20699d992483c9
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,84,1,0.05427532,1503583023,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,83,1,0.05515961,1503583023,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,82,1,0.05738243,1503583023,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,81,1,0.07106661,1503583023,Regular,43f14bdaedb8a70bdf29fe1a498b2d8f55cb870ab726ce474cc93936321f61b0
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,80,1,0.06717441,1503583023,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,79,1,0.06279083,1503583023,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,78,1,0.06727592,1503583023,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,77,1,0.05695092,1503583023,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,76,1,0.0781021,1503583023,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,75,1,0.06866607,1503583023,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,74,1,0.0598959,1503583023,Regular,6e8c017139dba48fc869b0b9a10a503dbecb9ec40ccefacd9d77d4f73b3fbfcc
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,73,1,0.06538432,1503583023,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,72,1,0.0581288,1503583023,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,71,1,0.06672136,1503583023,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,70,1,0.06573399,1503583023,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,69,1,0.05825629,1503583023,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,68,1,0.12948831,1503583023,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,67,1,0.05888001,1503583023,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,66,1,0.05200984,1503583023,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,65,1,0.0693607,1503583023,Regular,f96142637c90aab2917dff108a1127ae6d31e2a13cf378992e6fea48db85a356
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,64,1,0.05249784,1503583023,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,63,1,0.06424492,1503583023,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,62,1,0.06366337,1503583023,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,61,1,0.05485774,1503583023,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,60,1,0.0635715,1503583023,Regular,2a53de160b03b77acbfbc7271271809d62f9af78b415ed3aa6bdcbf096797e10
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,59,1,0.08107783,1503583023,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,58,1,0.05936785,1503583023,Regular,dad31f29f16736daeb6c60e0c4ce7dfa0c9fc8dd48bdc86ddce95613a757af80
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,57,1,0.05851041,1503583023,Regular,ad68cf424d77ef5e47ab2a428049cf905aef183f398ed494b78eecc4187420f7
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,56,1,0.06657101,1503583023,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,55,1,0.06885988,1503583023,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,54,1,0.05382539,1503583023,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,53,1,0.05260552,1503583023,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,52,1,0.06417102,1503583023,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,51,1,0.06324604,1503583023,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,50,1,0.05985107,1503583023,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,49,1,0.0560768,1503583023,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,48,1,0.06630413,1503583023,Regular,b7387bb0e5ff1d8667d78870674203b563f6e7e7b738220453a8ec4a96a21944
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,47,1,0.06931911,1503583023,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,46,1,0.06625533,1503583023,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,45,1,0.05121054,1503583023,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,44,1,0.05245511,1503583023,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,43,1,0.06182837,1503583023,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,42,1,0.06328149,1503583023,Regular,cd8cebe20b1488a4c40b94a4151a45021197bb3fb7508f5381476263895eb203
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,41,1,0.05353007,1503583023,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,40,1,0.06349242,1503583023,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,39,1,0.06270924,1503583023,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,38,1,0.0517798,1503583023,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,37,1,0.0709322,1503583023,Regular,f78e3a4d78536cf68073671df94bea1349586488fb3a6482a17b87a933a713e1
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,36,1,0.11469198,1503583023,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,35,1,0.06158473,1503583023,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,112,1,0.06574577,1503583023,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,33,1,0.06414475,1503583023,Regular,435604bcf56c55b96ec941aaf6b8de88432dbd4b743c20eb1686b357b89a462a
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,32,1,0.06417296,1503583023,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,31,1,0.07555981,1503583023,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,30,1,0.10713891,1503583023,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,29,1,0.08228841,1503583023,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,28,1,0.07196339,1503583023,Regular,795197ffd6b41210cf64e7566d68c2c0284e452a73eaeb539ddb450d0c0d3d9b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,27,1,0.06072155,1503583023,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,26,1,0.06554197,1503583023,Regular,c7196edd599ecdf7890528788c8b901fb46245cdd1a311323547594490334725
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,25,1,0.05960089,1503583023,Regular,0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,24,1,0.06132765,1503583023,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,23,1,0.07873934,1503583023,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,22,1,0.06689634,1503583023,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,21,1,0.05310638,1503583023,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,20,1,0.07895411,1503583023,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,19,1,0.06100286,1503583023,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,18,1,0.06687573,1503583023,Regular,d10f4434a0f84a7729811beede457a432b79e6ac00df964acd7f872d4be0be8d
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,17,1,0.06883845,1503583023,Regular,404e1435f8f338f0b6ecddd31cae76a2ba076bbe3779dd0f94e229d25e155dc0
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,16,1,0.09986682,1503583023,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,15,1,0.06481181,1503583023,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,14,1,0.06310194,1503583023,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,13,1,0.06149636,1503583023,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,12,1,0.07093542,1503583023,Regular,d130d1641b265dab8231df409315c55c3500825fc052affd78c1b12f356e2539
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,11,1,0.05358806,1503583023,Regular,57c6deed59a7d63ffcc0573488f535781e0218e633e4886d3e63cd671639b2cb
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,10,1,0.07027881,1503583023,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,9,1,0.1117278,1503583023,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,8,1,0.06604448,1503583023,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,7,1,0.06125433,1503583023,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,6,1,0.06400244,1503583023,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,5,1,0.06026452,1503583023,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,4,1,0.06818081,1503583023,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,3,1,0.05952734,1503583023,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,2,1,0.07316842,1503583023,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,1,1,0.0649033,1503583023,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,0,1,0.08067212,1503583023,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,1,1,1,0.04080476,1503583023,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,34,1,0.06011409,1503583023,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,113,1,0.0676323,1503583023,Regular,955f9f66b60e421235ff3b9794ac39bd36faf369a8a47df674171123fc0ebb00
900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f,-1,114,1,0.06680676,1503583023,Regular,249c19a086b8b13e5d2e8428c6958d13a34c0f389a9e10ec98603d7d19e5633c
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,116,1,0.08926176,1503536798,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,483,1,0.09620354,1503515574,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,91,1,0.07794995,1503483003,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,215,1,0.10148128,1503417378,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,242,1,0.07873934,1503352429,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,422,1,0.07895411,1503297514,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,45,1,0.05485774,1503286566,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,20,1,0.05382539,1503276308,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,80,1,0.05338458,1503265073,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,213,1,0.0254243,1503265073,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,76,1,0.07829942,1503243376,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,329,1,0.07555981,1503222062,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,2,1,0.05038539,1503189042,Regular,8722889e7765e0cb8a0734a3a6cdc05855ce778490913ac8aede3d621a0f7fa7
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,37,1,0.05245511,1503157053,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,342,1,0.05478,1503145919,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,6,1,0.07853611,1503134923,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,151,1,0.05121054,1503102726,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,140,1,0.05119748,1503069778,Regular,900ed25b8321fca212a07d4200e43490df1150af92dc9d970cadf3a5b5ba2f2f
