tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,3,1,0.16755232,1577763143,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,27,1,0.15650964,1577696337,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c,-1,19,1,0.15594083,1577696337,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,57,1,0.16058474,1577696337,Regular,30cab9d568b505ec44ff5f7bfbe2428a209d788a2d4746dc59ae88834eda8655
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,45,1,0.15594083,1577591863,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,59,1,0.15650964,1577502867,Regular,daed9cf6b8f273dc728b0149efc71599330163ca56a558c84f3c460aa2a5387c
535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1,-1,6,1,0.05685709,1577435007,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb,-1,14,1,0.16825491,1577435007,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05,-1,26,1,0.15930204,1577435007,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,91,1,0.15930204,1577413869,Regular,c9c711e65b0d69962f9054383f7391d9a51814dd68168b7183b1b53846867a05
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,61,1,0.1644329,1577330439,Regular,a76af9705770b6f2ca90b306d49708b980832b4686024a1e3e12de3ce212a064
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,44,1,0.16825491,1577241342,Regular,75651968ee43f26243a94a3d98d0263e2ebf5b4c8c8736d5c75bf959688c87cb
4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0,-1,10,1,0.18282443,1577188817,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,35,1,0.18282443,1577154861,Regular,4b2a2af2e0c6d87be7071475b3a38803d475122907de2f93dbbd64d7ec72bec0
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,8,1,0.05685709,1577068486,Regular,535f40b2061f8431271df2a52e063130231a01da825be4eb86ba3f7c6c6b75b1
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,22,1,0.17480346,1576992424,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,36,1,0.07289264,1576992424,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6,-1,59,1,0.15492774,1576992424,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c,-1,21,1,0.15902097,1576992424,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,40,1,0.07289264,1576985745,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,97,1,0.15492774,1576896933,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,95,1,0.15902097,1576808912,Regular,aebc0a7a6e516214a9761b3a6a91bb7199aaf303de0b72f004dde1fd7880d33c
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,16,1,0.17480346,1576723203,Regular,80916e6db47d6fe15ee27533e1438e470d9a14f66ad793dd46966fb7c2c8adb6
1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd,-1,13,1,0.14644286,1576643165,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127,-1,17,1,0.16426445,1576643165,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,60,1,0.16426445,1576635212,Regular,dcbab11b29de447582d3359c94a7c8d10961127f91ef4e17e93dad7cfd3c3127
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,28,1,0.14644286,1576550189,Regular,1b6dc88d700325c1e9b22648ea7ffefca59e3ae9774033533da56afcd4237ffd
19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847,-1,17,1,0.13681243,1576477617,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a,-1,12,1,0.14798192,1576477617,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde,-1,8,1,0.14394013,1576477617,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52,-1,8,1,0.13798877,1576477617,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,29,1,0.13681243,1576475397,Regular,19e5e6f8b2765bdb1a1ac5fd12d5b7e96788133007c4b484615ddd0e28cfe847
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,98,1,0.14798192,1576378946,Regular,ada7fcfa47a5069b8779d17e2c8f4475f3fb83c0e370d07298db126c052c696a
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,84,1,0.14394013,1576297373,Regular,dbeff24cbdb5af19996970c7e0f44f9b5843f96f85f7a1a7c1ddfbf798653cde
34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7,-1,11,1,0.14541236,1576207637,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,17,1,0.13798877,1576207637,Regular,df3ed49f744e2780e3c4dbcfa8aa62401210327943767f87893ae2f7c9881e52
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,67,1,0.14541236,1576118181,Regular,34c1227c04e07d36928871c074f2508a30059063ecbc150874b114201ad41ef7
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,22,1,0.13518502,1576049297,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081,-1,18,1,0.12726893,1576049297,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8,-1,5,1,0.13998116,1576049297,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8,-1,25,1,0.14330601,1576049297,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,44,1,0.13998116,1576030894,Regular,ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,96,1,0.12726893,1575944765,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,9,1,0.13518502,1575864677,Regular,9de7323e5d4f2a8f454f251579e0e63690c1131b7d4dfdd40f9ab811534fd081
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,76,1,0.14330601,1575773940,Regular,ddebbc00094298b2c8c65efb067f7f0fe65d9bd87f8944f2b78724e50849bdd8
5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf,-1,21,1,0.1547406,1575713945,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8,-1,7,1,0.15427525,1575713945,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
c2e7245f5feebe1638890bc7dc22c528a7757663ba221fb8652a01ae5b359c40,-1,5,1,0.14643155,1575713920,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,34,1,0.14643155,1575689984,Regular,c2e7245f5feebe1638890bc7dc22c528a7757663ba221fb8652a01ae5b359c40
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,73,1,0.1547406,1575598967,Regular,5d851f24eb00f4f7c61e1fda66c6d9b76a9bffa36352e1eab35d507ee67802cf
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,44,1,0.15427525,1575513514,Regular,6e07948ac2e225748d5914b43bda0e52938b381ce10f042c373a376e00e786f8
3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3,-1,12,1,0.14134581,1575458646,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
a7c0e3249a4fe17d311c9b9494fb6a136b3c310007db27afaed4c53f79d17dd2,-1,0,1,0.11845077,1575458646,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,8,1,0.11845077,1575430305,Regular,a7c0e3249a4fe17d311c9b9494fb6a136b3c310007db27afaed4c53f79d17dd2
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,50,1,0.14134581,1575339986,Regular,3da9f893b17d2ace757632a788934c1ecb5ab1ec563f5532c35098ce238a83d3
15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378,-1,15,1,0.14053062,1575258680,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1,-1,24,1,0.15472302,1575258680,Regular,a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,9,1,0.1037476,1575258680,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
a88434ba676a571b6fa5400f3887230bdf1bf09ff5304bfe5d23bd0531118f7f,-1,8,1,0.1481654,1575258680,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,46,1,0.1481654,1575252657,Regular,a88434ba676a571b6fa5400f3887230bdf1bf09ff5304bfe5d23bd0531118f7f
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,68,1,0.14053062,1575171856,Regular,15ee9a1a43702db70aafce098d40e393b3ccfaacd64b2f6f519c1447fa3da378
286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e,-1,11,1,0.14106377,1575114110,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
64eebd061b8fe6f749748e2343ca53dbc74a93336b38670b0bebe7692bb053ff,-1,8,1,0.11306096,1575114110,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943,-1,12,1,0.14045335,1575114110,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,85,1,0.14106377,1575087353,Regular,286f9baf6cc08899acebf08272fbb079ffc9281260dc14580f3653524c535a3e
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,77,1,0.14045335,1574996254,Regular,cf6ba4c94fb261eb0e4a8436c78eba113550572168fbd4b67a75926044223943
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,33,1,0.14071411,1574928804,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
b93e46b324a81aa2405125aa4d1ccc27fb3bcb3a62165feb61fa7b4a2f94a766,-1,17,1,0.13843343,1574928804,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,11,1,0.14071411,1574907926,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,94,1,0.13843343,1574822874,Regular,b93e46b324a81aa2405125aa4d1ccc27fb3bcb3a62165feb61fa7b4a2f94a766
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,74,1,0.11306096,1574740267,Regular,64eebd061b8fe6f749748e2343ca53dbc74a93336b38670b0bebe7692bb053ff
290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25,-1,6,1,0.11022461,1574680237,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
628580d225e8c7eaf7959987560b5206cffe0d207b7dd4fd9afa7e8dd018f6e7,-1,24,1,0.10790316,1574680099,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,40,1,0.10790316,1574658549,Regular,628580d225e8c7eaf7959987560b5206cffe0d207b7dd4fd9afa7e8dd018f6e7
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,49,1,0.1037476,1574566549,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,11,1,0.11022461,1574481118,Regular,290315a821401074beb88ef089f3af78ccebb307c1743def52f0b6760842ef25
fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4,-1,24,1,0.16010655,1574425526,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4,-1,9,1,0.14744609,1574425526,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,23,1,0.16050436,1574425465,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7,-1,6,1,0.13032382,1574425465,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,47,1,0.13032382,1574389763,Regular,cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7
0e01a406e71f05947ff58e17f4388872434007978413dfc1a86b861a16cce570,-1,17,1,0.13075959,1574340862,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249,-1,8,1,0.15846985,1574340862,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,12,1,0.13075959,1574307222,Regular,0e01a406e71f05947ff58e17f4388872434007978413dfc1a86b861a16cce570
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,40,1,0.16050436,1574218363,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,55,1,0.16010655,1574134549,Regular,fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4
3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc,-1,12,1,0.14813911,1574056451,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,62,1,0.14744609,1574047044,Regular,fbcbf0e3f7a22af41e6517abf3145138eb4af00b459fdbcdad57d6083aecbbd4
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,62,1,0.15846985,1573975067,Regular,918df777ca98d2430c78aa5a70f0536ffc2644aa56ec4e4c1ecfe925be79f249
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,43,1,0.14813911,1573873011,Regular,3e39700910d05b29e98e67f84b28e528dfef707018afe27d4b8043ec5adf57fc
b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907,-1,4,1,0.15187902,1573824174,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1,-1,8,1,0.15604201,1573788475,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,4,1,0.15604201,1573787036,Regular,a90fd201870646bcb071afdf0f3ccf4d8de295e1452f731d639aff429d8618e1
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,96,1,0.15472302,1573701641,Regular,375d97d0d6d1c4b53cad5ae9753ba54672e3980ab6941b7610fa906401fe83e1
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,24,1,0.15187902,1573610808,Regular,b76117cf02248094bf0473a0c0cfcc96b208d4d54d755990de47587f4407b907
0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b,-1,15,1,0.14957226,1573543554,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,74,1,0.14957226,1573527994,Regular,0a5d1aaa23fb54034ae3efd65f9fbefab3718ba9c8742deb8eee848bcfdec36b
e2f64c824d9c6e1b81516f7e0fe437f203fc96fb6aebd63d51d19025f50f9470,-1,0,1,0.09093032,1573472897,Regular,249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,9,1,0.09093032,1573441101,Regular,e2f64c824d9c6e1b81516f7e0fe437f203fc96fb6aebd63d51d19025f50f9470
6015c98c89700c3379e63ce4c0f9c23d253f877cbaaca357c6da250327c3bf63,-1,4,1,0.11632435,1573301779,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,30,1,0.11632435,1573179591,Regular,6015c98c89700c3379e63ce4c0f9c23d253f877cbaaca357c6da250327c3bf63
3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e,-1,10,1,0.14357547,1573100549,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57,-1,9,1,0.14529518,1573100549,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0,-1,3,1,0.14563802,1573100549,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,58,1,0.14563802,1573093278,Regular,c68c20de2c9c0f41b2d814872c5b15d2a73e1029afc8b1fc8d903ed313bb04f0
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,100,1,0.14529518,1573008539,Regular,bb2848a48ba80b83b7ec9ba8ef601b86304510a94354f865168863e3c67faf57
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,62,1,0.14357547,1572921811,Regular,3d984a1e19afb1cabf7bbfd6f581a4ef6bfe0b6ee16547660aa383a02d18729e
121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e,-1,5,1,0.15121746,1572865503,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da,-1,15,1,0.1453155,1572865503,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,46,1,0.15121746,1572834559,Regular,121c79016a6d1ff5df6ddc0c92172442f64a185ccf6ea75ae12f93f12ca4091e
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,54,1,0.1453155,1572750488,Regular,43fd2f2650a080d9a36a6978a7c4b7c1f014947b422279bbf9db5ea862cfb8da
4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2,-1,14,1,0.13909779,1572680628,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db,-1,7,1,0.13946164,1572680628,Regular,f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c
8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8,-1,10,1,0.14352648,1572680628,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,73,1,0.13909779,1572662582,Regular,4129b20bb7c901f72ba47cae8b883b73732b8d4daf67f85725768753189944e2
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,95,1,0.14352648,1572577435,Regular,8a287c54e39dc698ddceed69cb6e5e78fd5a90242bce04dadebc174c0d13c7e8
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,11,1,0.13946164,1572489191,Regular,48563b73f7e02f4b886e3a36459bd43077091bf9717ae51bd9422412d55496db
0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d,-1,5,1,0.10933365,1572404164,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2,-1,18,1,0.15703287,1572404164,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,31,1,0.14661269,1572404164,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959,-1,12,1,0.11777769,1572404164,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,67,1,0.14661269,1572400025,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,88,1,0.11777769,1572314458,Regular,59a3116199b5e1412c381c90a66fdab5d5017cf3fc73dc2b7ac85e8e573ad959
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,29,1,0.10933365,1572228842,Regular,0d313509b818cd1dee57eb04181afa3b388780e048f57bb26672d7c91a64c75d
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,0,1,0.15703287,1572144371,Regular,21850af5bae7edda44a119822b04969653a3efc4509b9131c68a1cc09a07acf2
4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2,-1,13,1,0.14037652,1572061737,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24,-1,46,1,0.13442428,1572061737,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,72,1,0.13442428,1572059168,Regular,8a3dedf25269a11c4a5684945895748b779703ddcde5bc369ca367d3236ada24
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,44,1,0.14037652,1571973011,Regular,4742457b30ffe7d3ecc8910450862f03e0aab42ebba805a445f0d355e1f92ad2
