tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff2936745185f1be80100b2dcd158446710bae4c004a76fb3b7850acdd9a3d71,1,0,1,1.002555,1497680786,Regular,7b7045bf65cd18eb3a56b74a7d1979c1296f74d55964e54080a5c9ce30954506
a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c,-1,40,1,0.997101,1497662869,Regular,caff3466dfc98da12b8c2ed22fc4bab867a80c5d3e99b95448649f4d2ab40958
8e73f36eb1e217e5ab1c1f674703ded506093b032a4902a037c83520efa303a1,1,1,1,0.99998,1497608492,Regular,772ea568c460c9f0a7ab1e0d38850916d635d4f7d0821b3776ae3bd23af55f46
28b8ae0cfa507820506d9d62c3b845af99062bb1336312847fda95f142a3190e,-1,25,1,0.997039,1497606670,Regular,6c16dce007fab5403965cffac029d09cb084737231fe18257f0f26d6d9b6c632
6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c,-1,3,1,0.99698,1497561131,Regular,bfaddc2f2506864ebc126b244fb876c0619cbb890a05e4045ce80535c730a621
b90894b3ea297cbb51e4ccbb8c7dba3e15c94b88bac2bb2d573c9a0656a1e47a,1,1,1,1.001483,1497537787,Regular,7f0285da4ed5b976a04262bff77e3fb087b922c12811a52951da34db0e45ebe7
8bfeae7f9c9b99ce3225d3f9719874b62f9c6c357e5e7881054bfc8b9eb1befc,1,0,1,1.002552,1497468085,Regular,4a9df5fcf314f42429f6cb8b6d250d78de9336a25c071fe86d2bf6c591c3c0f6
121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6,-1,36,1,0.996906,1497390474,Regular,1efa7bce7d882dd6dd13c569dbd12349ed5f28f79d79deb07b7215a6a4683555
3347924716f1fe59b38070ca5fbe9f81350c6ee452d1b429c5fde12bc3db4b4c,1,1,1,0.998329,1497384418,Regular,263c152d227e386e3d7bf10f08d96831e03aac2f1067ab8ae490718aff7aee37
d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854,-1,2,1,0.996786,1497356182,Regular,7f2ab4ceb59bb1832a2b78fda6dfb943d52728c46cfc5d30072425fe824d81fc
47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63,-1,48,1,0.996768,1497319095,Regular,8d42a877683835a5df41e8e9facafe3ea3e06f11b2f498c575375db144b5f3c7
76fff74668b1dc818830b74b197f11be7d687afd927c6b296bc1cc0d631af0b6,1,0,1,0.998841,1497296338,Regular,8f0da0a26f1ee175e97a64e8ebbcb60f2f52e8f4cdf01640df760819f6f5bdf9
8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef,-1,14,1,0.996473,1497123593,Regular,40fc51294654e87f8e9974bc16b68c5e10a431e5eb1f6d4fba9fee85f91ac635
354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f,-1,44,1,0.996413,1497045233,Regular,8c1ab9db0934f147de02e64682462176034d785879543e2edab3bae04830724e
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,41,1,0.996283,1496922381,Regular,c149af2ad9e325cae6d52ff6a8f663083f4bc39fa0eff68505937efd6acf4153
4e002afaf9ac025534ca888350d61c7b48d8f29145d6cca692f24cb8cb2a614c,1,1,1,1.000099,1495513634,Regular,400b43dec7e80643cfb2f9feaee0433a2a9f875ee662bcc9a1c7ec8f3d283a46
98575714152c3dcd171dc1f7e6afe0cc7396869c9c44f1d11cb4476e88553fb8,1,1,1,0.997472,1495460728,Regular,69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a
b42a59cdea804651087a783bc1676b5b4304753a85d43469a63eaaf97b0d3b27,1,0,1,1.002261,1495405518,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
436bb40c14739c6a75dc27de94e4b4b8ab748aea0b7b5b67751f7e090d037b9b,1,0,1,1.024573,1495339411,Regular,d4df114b0f71a8ce450c0df7e0be0f564f818f1847c95f7becd740fa789f4052
6ce94e3015fa4e005b310270c4f8b7b688bd5a1b1dc8f254853bfb08d99c1d5f,1,1,1,1.001894,1495297115,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41,-1,53,1,0.9954,1495254172,Regular,fbf5baa8a002da97b2650b785438c9ce99d9641b13fe682be939575531d33f10
fbf5baa8a002da97b2650b785438c9ce99d9641b13fe682be939575531d33f10,1,0,1,0.9954,1495245548,Regular,d6d835fb8e2d4c6aea3b7da868c558bfb0178033024b3c80eb21f7affea8ec41
aa9d1542df0c8e97d4a13dbd3c499770c11a9714b7318cb98a65ded4f6a2d87e,1,1,1,1.00186,1495164938,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
c8fdbf54236d5c621528c1405380eb86a96d4e31e9e358663bf4b9c3d748fadc,1,0,1,0.999361,1495113558,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
1efa7bce7d882dd6dd13c569dbd12349ed5f28f79d79deb07b7215a6a4683555,1,0,1,0.996906,1495054600,Regular,121ea2830d0c0482203578e24cd043211204f4412ba1d886e91c7f51932f41b6
062dea472478dfde9d179f710620265f106cb9c22f3d9bda62875f48af2e9ab1,1,0,1,0.99797,1494998753,Regular,98357c49c07c76a23f40c4d53a32ece62d5be5835fa6e87b91f531caa834ecb7
d4890012bd55f72d96c088b7512ecf86e4421f4ef3255313c7744309dc3c7924,1,1,1,0.999828,1494934401,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
9b4d010c4e1a131729e84567115060f2eeeb59a40e82f745bd48e56fc424a392,-1,3,1,0.99511,1494893013,Regular,d00016f2eb67ac541971f45d7e13730834c3ad0f34a3b4662cf993c9f31c3a2f
d00016f2eb67ac541971f45d7e13730834c3ad0f34a3b4662cf993c9f31c3a2f,1,1,1,0.99511,1494867482,Regular,9b4d010c4e1a131729e84567115060f2eeeb59a40e82f745bd48e56fc424a392
09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86,-1,59,1,0.995375,1494814851,Regular,b445511e5e2bcc0b3045fc17c2e6148a027e77d49b72a62dbb11471b15fc180a
091896939562a423e62f4b65f445a24006c34c4b0659355840cd60e948c7519d,1,0,1,1.007587,1494801653,Regular,493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63
b6b1abd2e878622593d60606e0d3bb16d8de1aac9069ee126b6b038cff77ae63,1,1,1,1.003786,1494736396,Regular,882861b02d9bfe736b2ec6f528da769b71c1992d66e510aac2958573dd605e10
19d2c48d6bfaf22e351ac7fd5c47f5550c0f788ae8b35b0619c15bce90cec972,1,0,1,0.997974,1494691204,Regular,aea1d900753fb1a56d6716d24b74a17ce0f180be2c98afa84a72c88cc11a7c6d
b445511e5e2bcc0b3045fc17c2e6148a027e77d49b72a62dbb11471b15fc180a,1,1,1,0.995375,1494626711,Regular,09e98d934f5ea93bd8764de731c596c8498684090130073e9208d2cb21357b86
5110b2589b9b3856382faa60e94c88489dca5fa3a0e36ab78ce12f149cf43d6e,1,1,1,0.9988,1494568048,Regular,f0c0559b7b168576ffa776c2ee54b463d9383d5b003d9dba8979ec2b2a5a4076
4db6dadcc8f227d90f35d5926a9e65700aa647c93793940d3b3203ec14e38f28,1,1,1,0.999608,1494506602,Regular,d78ae86618128420f41d7648c3bcefc7c811ef8836bd3af5947ce000aea10c86
4a707d69046500b9d2501d47d97c467e04e67b52a4e2ff06e1cf0c6930ea9468,1,1,1,0.999221,1494451682,Regular,bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70
6d8eadd33659856ce20d93f94bd85ad0ea61c0222ee69fdd79fa161b84f5a3be,1,0,1,0.997666,1494391935,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
5bb91589282c7c9af97aa7a1ec147d5647de1a4f57907fc0ba194a35c5e54d10,1,0,1,1.002747,1494336776,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676,-1,13,1,0.995204,1494286864,Regular,8b01a76bdb6b8a5146fa663a236f089daa9137d1915aa40f2fcb73523b47a33e
8a18582abe4bdb79bcc58919e7b6736e502c3e091b138427f239dc294f60026b,1,0,1,0.999746,1494265278,Regular,d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77
40fc51294654e87f8e9974bc16b68c5e10a431e5eb1f6d4fba9fee85f91ac635,1,0,1,0.996473,1494202635,Regular,8f93445fdc96398bc266f02f9d8cb417b6ff2d730d2b4ba640c95c8588ad17ef
812c15bee2f6a89d3b16904b2e506b7c3db90b3b39e31692eedcbdf73db0203b,1,1,1,0.998019,1494137244,Regular,6f923bb592aca4bcba02e018c50ef740178ed925bb314d29214527072a55575e
8b01a76bdb6b8a5146fa663a236f089daa9137d1915aa40f2fcb73523b47a33e,1,0,1,0.995204,1494091018,Regular,c8cc9ab95b335394f548513c8fbb8f67ea79e2ea742b2641cb82c7cec80de676
1ca9fb5bba96f5f7a5669244e55c8801f8c7580b699168eaec1e47e50fb2d466,1,0,1,1.002028,1494021310,Regular,8bea37b1a76592534ee5a8ce37db1b8a1b6644de132952c94739a2ca49c1311b
8c1ab9db0934f147de02e64682462176034d785879543e2edab3bae04830724e,1,0,1,0.996413,1493951814,Regular,354a14fbcfc25ca5a1cc6d57ee50e4317029080c5cba1f1f457c0a6a16657f3f
922ebe50b87a40ffc653a9f6cc2805d0c1b960569ef782a85480c70905e04aec,1,0,1,1.000935,1493896997,Regular,6394cc9cdb245f96727c48c2b0111f9a0ace237f3ae0330e01ac7f42591d6210
45d856b0536b22b8bed0fa2ae5c0cfe3978d907f3625af777264f39cc183d896,1,0,1,0.997411,1493839740,Regular,63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116
69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae,-1,51,1,0.995713,1493791900,Regular,a7a54f48f4be1475654a33ad1bb2a744950c978370754a5849a51bc75edd3ae5
7f2ab4ceb59bb1832a2b78fda6dfb943d52728c46cfc5d30072425fe824d81fc,1,0,1,0.996786,1493775769,Regular,d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854
e695ab44f33444418b84ee52e63632364f14fdcd2424e9c500c8996c04bd6b0c,1,1,1,1.002247,1493708498,Regular,d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598
e436fb406e57eb7621143fd754fd65079fe5e6c21dd373ea9ec404c88f3b1919,1,0,1,0.99725,1493655016,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
fbd0e484bbb88ab1f0b0c44624c3f311bc482b73c3d770bf685c90fc730f217e,-1,34,1,1.16728203,1493616616,Regular,b1ef62e802accea6c812f09d8033f437480a9bfed56fa3b1b630793b5a5d1f1c
7943747c8ac0a315015f8170ed20c57d07868de7f0d6d67ddd7e669603768db0,1,1,1,0.999267,1493551560,Regular,756fbf5ad06c2b269892291d6fb1786390200430c0dccb98ac2e2a9e29d576ad
6f2c3ce9ab89d53f52ef0f6f7053a3e4832d23151029b25ab00e7822980bb111,1,0,1,1.007248,1493511386,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
8d42a877683835a5df41e8e9facafe3ea3e06f11b2f498c575375db144b5f3c7,1,1,1,0.996768,1493456955,Regular,47660a99ada6df91552f1d095f8ffdbf6e3ffdcb994421be56e53b752d985d63
c149af2ad9e325cae6d52ff6a8f663083f4bc39fa0eff68505937efd6acf4153,1,0,1,0.996283,1493410711,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
0ca1084637795cbb48fd96595207d71d73ff355c450417bddf7877a8edf5d954,1,1,1,1.004504,1493351776,Regular,9bd646d174f0830b39ebed9ece420dd5da5d3f505eace869d6c0dd57166ed9f0
de0963f47f3fab0a58c1f477e19099956dc960bf90b7eccfddb1e53ebba3e4f5,1,0,1,1.056608,1493285461,Regular,6f16292715e6af6f4ce6001f7000ee4b643645470c55954567372a0d04f76572
bfaddc2f2506864ebc126b244fb876c0619cbb890a05e4045ce80535c730a621,1,0,1,0.99698,1493192043,Regular,6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c
fa40275ac854eb2c930654c084a96e35f36f3e5a3af3a163d3471f79d6855f47,1,1,1,1.001055,1493146396,Regular,1942208a4c6d9f16d5aa3ceca0b11231c9edacc820293fce117706739036c2be
a7a54f48f4be1475654a33ad1bb2a744950c978370754a5849a51bc75edd3ae5,1,0,1,0.995713,1493105704,Regular,69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae
c76e296f4cd5f290d1c381cb2a8c553c0957975567c69c7c0971802af6b2f541,1,1,1,1.001925,1493080084,Regular,b75360b679aa9572d9355c9b0334b8a357c44fc8ee452a9ffec65d13c14ede52
1217a9dc871bd410af82b3ed29dd9fa15c8eae093b5694e22605e31bce6efd9a,1,1,1,1.005067,1493058004,Regular,a721f7498eb3902a85398838f0e72fd84a57059a392f03d325746d089383b348
6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d,-1,22,1,0.996644,1493026921,Regular,46747869ba297eba0ec13f0b2f00b2f737c46f17c3421377abd053f869976583
d6b29aebb362734a62145a8f71b4e54a2031a42b0eefb79990a887b49ff0881f,1,0,1,1.005257,1493009804,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
4b039edfc393004eb74735cc15272bf87c067231ca6104f6237be9cb07d84e8a,-1,11,1,0.996135,1492999383,Regular,a6c2396215bd0be258370d6516fc2c280d9a2677ce202adb71f53e86e2dd6a14
d51b72ab60256051d52d9ce8bc931b1f99a553b08f6917845f649392fd43342e,1,1,1,0.998653,1492933612,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
9975c342eee94bb033bbb0881be904e06d6d13063e39dca49ac79b9846a87c98,-1,11,1,0.995254,1492874765,Regular,92dc686f7ddb61a3555757e0c391b2b0951153e4c41c9aa06d300e8724939405
92dc686f7ddb61a3555757e0c391b2b0951153e4c41c9aa06d300e8724939405,1,1,1,0.995254,1492874275,Regular,9975c342eee94bb033bbb0881be904e06d6d13063e39dca49ac79b9846a87c98
5d7b48128e9d0fe3e19149131444f50475a283299c2188a9d2aea94ca0634c27,1,1,1,1.003845,1492815844,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
77fd6a87a8272ad44db72d1a960079be284f508f5c44a8486b73ea1a246939da,1,0,1,1.003861,1492769547,Regular,51c98cbca6570e2dbf353a5e8a1115dccbadbfb61934b93f266032b5d8b24483
018c4f3a673031ee4c325e8f6a3426e30b64b082550524e008ebaa637b821be7,1,1,1,0.999472,1492720691,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
1ea056f6f5553268600c31ddde425d636dbe6e1553c9689929152bf3e9defb1c,1,0,1,1.001707,1492676879,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
61f0acbbe58db510a15d4ab4d5956dc0c61e010701369da7c47cb96192401a4e,1,0,1,1.000522,1492639037,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
c0068b781aaca942739c45274c0dafee46cb18ab25f602616916c54aa8d07a08,1,0,1,0.999514,1492581243,Regular,d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7
836905cab7928e5d7cf3e913b055b5654894d3a9a2b6db3434e9beb9b066f5a7,1,1,1,1.002181,1492528250,Regular,9d2edc4885693131438144ccf14745d28800fb8b8b236390f877cc63ec033cf6
2b5c3429d91ddbea06a820df89bf86ee44930fb760f44de5bd841d037e1effea,1,1,1,1.004332,1492484455,Regular,21236a0dc3548ce8c4b7bba877c02e39b0523eed42cab181c4cc39f0b56f1c3b
caff3466dfc98da12b8c2ed22fc4bab867a80c5d3e99b95448649f4d2ab40958,1,1,1,0.997101,1492445823,Regular,a27f967c750f1316a760d1b8e814ee1bb5c607996d3760622ff22b14c2a6081c
aaa712913790b9f1622dda872598d3ca3233e8273be5e44545eae599aad74a9a,1,0,1,1.001459,1492405153,Regular,872249be649263666150c1bbaad6ee8b663d1bbee993e173aee4ca9ef1902cd5
c61a0490c662a415ed3b3f9a6e6b5407ed4de1e743697f844ce4ae5a1a3d0e34,1,1,1,1.004005,1492358299,Regular,e02f0f67a4c327570a31069a53a3f93cc9df6b7d9577ecfa40a744626f3be4aa
3f8efc812c1c7a9e267a40e11e384197e42426a5e3fd3dfd18ff67f05fc1d32e,1,1,1,1.004752,1492311555,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
a6c2396215bd0be258370d6516fc2c280d9a2677ce202adb71f53e86e2dd6a14,1,1,1,0.996135,1492264446,Regular,4b039edfc393004eb74735cc15272bf87c067231ca6104f6237be9cb07d84e8a
52899b973496e948294aa6dfb233642b76dfd36554340d89b037fb1d71fbacdb,1,1,1,1.013876,1492219828,Regular,11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc
c16f16f20f2e11ea30819b93f94bd93d55d921cac73667a7befba9baa05fc747,1,0,1,1.003752,1492172302,Regular,7e973ed1df5ef0ee02a22acbd466c18bbe5d25583df74ce1f6cc42323a72dd58
87ef00ecd525b74169528bcdc59e88e1ba4e19db94cb7a27055f25a74d6b5c17,1,1,1,0.998675,1492104953,Regular,f74d949b1297a681e567acb37ccdc2a12bfea9ee09ea4794fdc139dd1ec6995a
46747869ba297eba0ec13f0b2f00b2f737c46f17c3421377abd053f869976583,1,0,1,0.996644,1492055974,Regular,6ff93d0eaa5627d111706354853b64de05bc84e9815483e4142df06f5f09e34d
6c16dce007fab5403965cffac029d09cb084737231fe18257f0f26d6d9b6c632,1,0,1,0.997039,1492009619,Regular,28b8ae0cfa507820506d9d62c3b845af99062bb1336312847fda95f142a3190e
a4ccfae08025256dd74c411d3cf9fe9ada2a0a742fb61026a844070a6478a996,1,0,1,1.003943,1491973920,Regular,37be69dbc8dfd11832104aad1e4e026473bb92f61a28d779c1b7ad5a298a98e3
e34f93c3d9f94eb1d885e011f36156e59d23b6e83c86dcb0da7d776f271ede5f,1,0,1,0.999464,1491948032,Regular,8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0
0931d56a1d3de19c5544466b523286d6a83c704d5d76b33a8ae5ec9c0c783ded,1,0,1,1.004802,1491907134,Regular,2086802a32989c652c0dfb453955fe9adc6b7cddefb75e7c64ba6c3f41c941b3
dff567de611819be7cdabe2a554e17e0f4d963c89de40a1eddd4aee0ca8c0b53,1,1,1,1.005247,1491845309,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
9f4c069f9ea2f32d708486564543fd8e1c219f6387aa77c501597709a914ab7a,1,1,1,1.007535,1491798496,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
1f89d3e536d4f8ef14752ab86bffcb95e6dd7cda1519ef4449c76365c55e89cd,1,1,1,1.01055,1491765913,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
39c766c1097ddd04d1fd65398e0173507a445045d3ec6c042ebc8c051bf7a7c0,-1,13,1,0.99855382,1491338941,Regular,7bc15f1e83753150f8b03b6fac1235f61c564f633c3e0b56b74291ef39b5411c
7bc15f1e83753150f8b03b6fac1235f61c564f633c3e0b56b74291ef39b5411c,1,4,1,0.99855382,1491286998,Regular,39c766c1097ddd04d1fd65398e0173507a445045d3ec6c042ebc8c051bf7a7c0
b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7,-1,22,1,1.00017787,1491219725,Regular,44d02881f998f86c98ae5f6a8e2860bc33f0945a7003c9030ee7b597ee83608d
04270239007cb8c663b50e1c9bdbd0f24ef0ae54130fa2ba6130c7c4dfc524b2,-1,34,1,0.99823271,1491215232,Regular,3ef4b4a83fb5937d9f08d34ba26914f5c2c24f731e95c5e49fb59f75985504a3
88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03,-1,18,1,0.99523303,1491187133,Regular,705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f
705bfbee6010186f9fc34d940eb657c25a66cefe48595791dab5f19b0396476f,1,33,1,0.99523303,1491185754,Regular,88f0139f11caefc204f18fe2dd68729ed1f60c4bf892fa97952c785a1fc54e03
44d02881f998f86c98ae5f6a8e2860bc33f0945a7003c9030ee7b597ee83608d,1,3,1,1.00017787,1491088794,Regular,b476bb0e2e99d5a125c99bbc39a211190952d03ffb8f372ad2270955bde25be7
3ef4b4a83fb5937d9f08d34ba26914f5c2c24f731e95c5e49fb59f75985504a3,1,8,1,0.99823271,1491012283,Regular,04270239007cb8c663b50e1c9bdbd0f24ef0ae54130fa2ba6130c7c4dfc524b2
1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0,-1,3,1,1.0064289,1490967474,Regular,a5123f11c346d3fca2f8599e55672a9cf068654f5281e84ce1b783b5d29e5290
a5123f11c346d3fca2f8599e55672a9cf068654f5281e84ce1b783b5d29e5290,1,10,1,1.0064289,1490959376,Regular,1f9223efc044b9dec9c61f71ee94f5ca915d054f978a805e0308f45a22f01fd0
f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c,-1,15,1,0.99760369,1490873689,Regular,cc5133cd1181d53073e636e44fd1ebba07346d4f96486ccfe551641107b2795e
cc5133cd1181d53073e636e44fd1ebba07346d4f96486ccfe551641107b2795e,1,2,1,0.99760369,1490868198,Regular,f0444a83c964ea479db7a5556975819163698f8ac0ff8ff86f0cfc17512ab34c
bc20631947c9dc5fff2b893d93582a27f0d6b5f27808a705f5e12d876f3074af,-1,8,1,0.99706881,1490785913,Regular,736635e6a4e6c09182ae3d4153c5110034cea36b75b388df8ace0549e50dd40c
fbbdb1487f5b0fe2cc2643ee1f755a45ddd125b5a575c645e74b065392db4b1b,-1,13,1,0.99595999,1490775178,Regular,87f4faca3791aa60275393fec0347e9281e5620920fbe16e7c2957dda9cddcc0
87f4faca3791aa60275393fec0347e9281e5620920fbe16e7c2957dda9cddcc0,1,8,1,0.99595999,1490774146,Regular,fbbdb1487f5b0fe2cc2643ee1f755a45ddd125b5a575c645e74b065392db4b1b
b294476b839a7a698e216112dcd2bb064601f63638b8b0b82f9ea45e6a12aab5,-1,2,1,0.99651523,1490774041,Regular,310523b7a46eb857ac5fd5d3f804ac22b42712ac3dafb0c58ad754d160e39764
9b05c3214743c60eff2eb59cd30aa905e02e0fcfc706b80c73da8f6eb00d1834,-1,20,1,0.99629152,1490771835,Regular,bf8f208d622da4fd0581c7cbd703e6525bad6141723eb1d648694f0a492fd801
4ca1a60701ae0e8d8c36c6b61d51548b7b7f116e9e565f9b0e82ed110d3f92bd,-1,16,1,0.99570798,1490738391,Regular,39322e39cf9b40752194b5f2d1cdb2b03f433af25ac65a7cf9a15c0ecc8c7163
2a5462d686f347c6d6e6c5b4ee97ac66872e193da12c03c3724e12bcf137000f,-1,32,1,0.99480114,1490711177,Regular,6861f9fa4f40dc5b87b3aa88d798be7135fdc92f5c6ca638fc7c7562c9856220
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,11,1,0.99226038,1490680714,Regular,7882835620894f8442f47803e042944b54ea1865400694ffdc4c8014969f499f
6aa521f8ce0d32bd973c5a14672e66eed9b7a0d2a2b7aa171e026ccece31d8d6,-1,17,1,0.9921589,1490679230,Regular,04b56ae99001dced7f18553aeab32b7b25e5824c0ad6fd89a121a4e5a67af7fd
107544ad9cb4b9887bc2703e0e41debcfbe7d10f849d701217b36fbce9d33a3e,-1,4,1,0.99172325,1490668586,Regular,7bcab57d8af2122e4a0b4047b3df1f52a8267c0112b5e37f45595a310d3e6768
f77097097afddc7dbac616074e8a661feb385ef952b803c875a46f28956e2867,-1,4,1,0.99110207,1490665384,Regular,c39f7d7422dd6975fa4e737f5d8c291a7c6ee561c69923f1942d381e00c2ed36
25022e8e05b7a9aec98e28d2bcb8bd723a023dac8955749feb94e2428da5d02a,-1,6,1,0.99074442,1490663847,Regular,b6caa47a734ef319f249337e7d16c349663e6b67cc465212befa117a60af2ec8
46044b41327f72619239be87a97e89ee1623b0732bff2de19009775adf3d6640,-1,17,1,0.99039627,1490661819,Regular,208636229843e183b63245b9efb8c3e05888267468b85ddf8f420855f30e5e55
736635e6a4e6c09182ae3d4153c5110034cea36b75b388df8ace0549e50dd40c,1,5,1,0.99706881,1490658666,Regular,bc20631947c9dc5fff2b893d93582a27f0d6b5f27808a705f5e12d876f3074af
1b949e23de974de4a5908e899a73d54bac2f8ceb77dd7bae997a32e14f8f9bfb,-1,6,1,0.9898216,1490655294,Regular,9ed0ea65664cf56248c823bba766ad994f8e785b3c0730d36b406946551694e3
0e06758c6c2181ad0746f2ed108891d9d5c1789a6e3bdfe72bf5bb50ba0aa8f5,-1,11,1,0.98938592,1490654235,Regular,3b86fb131e44803f76649ceef9f46270dc8ed0a5893cc56cb891ef44ec79ed66
fb4c165c0de44792d366f67e6286abc05e2e34d4f0e0f3858a667ea8b635dc10,-1,25,1,0.9893151,1490653657,Regular,ba5e16dbf8156ec2411202f9d0f777dc27e0b99f0f50d9544eed3f6c8c124980
e060bacfc6392a451bd285a69166581c78961b9a8ed5d1b972eb235211ed2266,-1,21,1,0.98904065,1490653159,Regular,fd2d7af331f589338e0e2a7e1aba9d7cd0cfe1097dbe908b401bac96340e823d
13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664,-1,26,1,0.98758565,1490633833,Regular,37bde9f9542c4b18614438f189760e150add05ec713b33cc84cee4bbc7145f4a
8065cb76db3156c6f8be197e89fe14fb2f89c970851df5a4e1660d84a1c309c3,-1,25,1,0.9863813,1490621817,Regular,236dfc4c1478eb2b3d15ae3a7d4df8e553c8a77aa744e52ec4aaa184e8e15b17
5ff4c578f6d7e29aff51d547d3430d1883b32ec70588c56a8ecc6cacc8596849,-1,15,1,0.98593379,1490610551,Regular,237e8fd92a98f459946b1a0ce325eb55eb468e3a4fd56c6f50785d37d73f18bb
fb9c07cfe172accc1df2b8b7706820fdeb3051d57c310c106344b5f552d7db8a,-1,7,1,0.98588444,1490610551,Regular,a479f5651a82e3ab909a05f87436ce45be79543f9489b1007c3c53e3a8885940
803f35330540092b138d8522c0163b304a3f395d88594f934a06622d8e8f887c,-1,17,1,0.98543519,1490583693,Regular,3a20094239b82aa9ff8ae29dcb13a08dca64d84b1d936523e6b3174a4ccf1bb1
6d4bac98a61047982031386755e5aed6a84116e592ff6ebd378f5df6f282d8c3,-1,17,1,0.98538448,1490583495,Regular,76a5989eae463341aa0f9729f785461655cf67ec37dec9d590f363891bf20fb4
d8dd26d650008a81a0e860c2822c292e98fe560a5df4e2a4e2328b63a848e2f1,-1,16,1,0.98529925,1490583027,Regular,fdf6a37157a571a16d6fec18e0a9ecdbffab96b71010036c693a560358550862
