tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,100,1,0.03606951,1503265073,Regular,6fc28c27a246eeea09e959e0265a4cdd5548f8c5c76c51ca93cd53e03c50503a
51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914,-1,100,1,0.0726879,1503246491,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,395,1,0.0726879,1503243376,Regular,51b3ed891f83df2588260a7fbe9d75b7b629d16e2094ac4ff154210e2da77914
297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830,-1,5,1,0.05520298,1503191063,Regular,a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,148,1,0.05520298,1503189042,Regular,297e4fcbe71d7b6b4c7ae296fa907eabadcfbf27a3d667fd2770b056b7fda830
66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771,-1,0,1,0.05004826,1503147744,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,50,1,0.05004826,1503145919,Regular,66362ff7e59f8333fcf3dad103d3890b07ce9cde16483e430cc4d7176e634771
7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1,-1,49,1,0.06127732,1503126587,Regular,28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2
28692b899a3008cc1fa2361831eb3d241a5b9feb75881b0393ae03530cdb89d2,1,12,1,0.06127732,1503124202,Regular,7bc3d1e6f642dbaa666d51a7275633ea80b6201a5c594881e1af4e61cc30fba1
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,18,1,0.05484307,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,52,1,0.05484307,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3,-1,16,1,0.07147981,1502889615,Regular,09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda
09431bbed18de204d0b6b02dfdcc314ed6c4df55cdd354136af5c11e88cf9eda,1,301,1,0.07147981,1502884911,Regular,2187687af705940b185bdb8acf6e12e560e190ac296a01a65eccef0c696c3db3
2c5217f716fa1d58e6f389c67a11b7b54862622ec4723f60704fffb530c22b06,-1,13,1,0.05517711,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,300,1,0.05517711,1502787285,Regular,2c5217f716fa1d58e6f389c67a11b7b54862622ec4723f60704fffb530c22b06
4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f,-1,1,1,0.07771349,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,81,1,0.07771349,1502733564,Regular,4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f
1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427,-1,14,1,0.05460307,1502701968,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,96,1,0.05460307,1502700309,Regular,1a7f00fbbb816a2e0966b29628bbe0b7c441bd073fb6a710cad1ed1e99fd0427
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,42,1,0.02837981,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,436,1,0.02837981,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
d50ac2289897af158fb4ee5e71d71d9771e19e848cf55834ceef010095c2a1bf,-1,25,1,0.0528127,1502636053,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,27,1,0.0528127,1502635084,Regular,d50ac2289897af158fb4ee5e71d71d9771e19e848cf55834ceef010095c2a1bf
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,0,1,0.05427399,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,369,1,0.05427399,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd,-1,5,1,0.06768128,1502466202,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94,-1,53,1,0.05265714,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,7,1,0.06768128,1502450273,Regular,4a1df8f374ba710a24623755e39a6d31cd3d49c9f76ee65343be3f320c556ccd
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,32,1,0.05265714,1502385357,Regular,add73d643e1a2c46f67ea366859781d2397eeef80215473841726ad71128be94
eb71dc2e08131be96ad905846874df1506a8d79c2b9ad2aaf0dfd71749a1ba97,-1,2,1,0.05356624,1502333208,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,301,1,0.05356624,1502319996,Regular,eb71dc2e08131be96ad905846874df1506a8d79c2b9ad2aaf0dfd71749a1ba97
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,11,1,0.06292958,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,77,1,0.06292958,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
142b19d4758dfbd162ff834888dc8308c18a989c27882c29055673e0a6d28f8b,-1,21,1,0.06208169,1502234347,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,256,1,0.06208169,1502232920,Regular,142b19d4758dfbd162ff834888dc8308c18a989c27882c29055673e0a6d28f8b
c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece,-1,63,1,0.06129241,1502191088,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,145,1,0.06129241,1502189403,Regular,c233d7e71ba01165654b941024052080698c67b2341caa4a570f88d090dabece
fb339718b3a2a100fe9d80b2860f2a70965efec8a03f4a96fdd5c9d47c04ea8f,-1,6,1,0.05718995,1502160898,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,117,1,0.05718995,1502157490,Regular,fb339718b3a2a100fe9d80b2860f2a70965efec8a03f4a96fdd5c9d47c04ea8f
ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f,-1,21,1,0.07172289,1502072867,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,326,1,0.07172289,1502069476,Regular,ce8a31dd27b5f9e628fd51c2dcac31e1b9b360c9115f15e3fc1a84c86ee9900f
a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b,-1,48,1,0.04105944,1502050060,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,762,1,0.04105944,1502048109,Regular,a9fb91efb1b83b9b53c3f7f723852b1b1efd9ecf791e3bffe0ac068a0946e52b
919726fd9f680d6da76508deb6bfa16cd151e65ec5b600ecc70c90141f91e95a,-1,3,1,0.0502833,1502016708,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,296,1,0.0502833,1502015450,Regular,919726fd9f680d6da76508deb6bfa16cd151e65ec5b600ecc70c90141f91e95a
a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224,-1,91,1,0.07232482,1502006283,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,219,1,0.05979056,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,45,1,0.05979056,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
581e7a460e051324ceaf0b23262067f05e33c6043b8933b869e761660f69ab4a,-1,10,1,0.05558025,1501950721,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,156,1,0.05558025,1501950112,Regular,581e7a460e051324ceaf0b23262067f05e33c6043b8933b869e761660f69ab4a
fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83,-1,92,1,0.06281675,1501918815,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,172,1,0.06281675,1501917774,Regular,fd850b4a67d325d1a21f0d455baada42734b50cf66f397458ed9778f7118ea83
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,267,1,0.08911842,1501904223,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,261,1,0.08830036,1501904223,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,105,1,0.05103866,1501897967,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,204,1,0.08830036,1501863279,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,76,1,0.07232482,1501830966,Regular,a4887f08094284c47aeb3c1058ef5246c788e9afa8e8f31470a92d914e63e224
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,8,1,0.05103866,1501787182,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,305,1,0.08911842,1501711144,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52,-1,24,1,0.054863,1501626673,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,59,1,0.054863,1501625178,Regular,eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52
da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970,-1,19,1,0.05624765,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,138,1,0.05624765,1501559038,Regular,da4adea3507ea375a45daf19c10eb92d5ae259e9dbca88d7315fc757fd1bd970
8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386,-1,4,1,0.06123165,1501495558,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,489,1,0.06123165,1501493967,Regular,8e1f585097e33c74627968abe95fb57c672529e6a6eaea2ff5f34e0eda38e386
7edeb50460ab8dc6da9f22e96744c1d9fd5a8c7448dfff7f72d874c7cee2ae3c,-1,0,1,0.09002301,1501486434,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,19,1,0.09002301,1501482751,Regular,7edeb50460ab8dc6da9f22e96744c1d9fd5a8c7448dfff7f72d874c7cee2ae3c
11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db,-1,5,1,0.04594815,1501447192,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,181,1,0.04594815,1501439541,Regular,11bbccfed53c718ae33da44089a64c9db5e022afd7610416d074a8bf01a866db
d55fae40747720c1b8daa85dc05bd6541110aa5699a244f5f3eb90951885e885,-1,4,1,0.06625828,1501383484,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,184,1,0.06625828,1501374543,Regular,d55fae40747720c1b8daa85dc05bd6541110aa5699a244f5f3eb90951885e885
09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e,-1,28,1,0.05229202,1501310672,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,35,1,0.05229202,1501308906,Regular,09b874e58e4396017c9ea76e834d11a6a9a4bb5d83b9d2c21d3030ee5579ea2e
efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64,-1,9,1,0.05100276,1501266184,Regular,650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5
650e7f8b1e655deff09b622baa52ca399d4fb2a8d0d4154dc3c883c1a2c79ff5,1,141,1,0.05100276,1501265420,Regular,efc55c2cd3757f5a2266d0c696291c73f3b3b845e7781fc09d4bbd98c58a2c64
8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c,-1,22,1,0.06132099,1501225084,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,40,1,0.06132099,1501222691,Regular,8a7da11092ddc60299a3485c0deb0db469b8ed4e026010586f28e9061a43b53c
64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd,-1,21,1,0.05773729,1501184780,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,201,1,0.05773729,1501178681,Regular,64e1cdffc74f8361f6bd347c9480ad3646719a1584ce1f1e02ce8b272af45ebd
53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803,-1,10,1,0.0800929,1501054050,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,79,1,0.0800929,1501048266,Regular,53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803
434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d,-1,4,1,0.05804469,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,147,1,0.05804469,1500939418,Regular,434f95ad6453dc8fa9664a243b7bb6d5c8d12fe34cd79826cc1ac227ffc4c24d
092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634,-1,10,1,0.07112084,1500753698,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,322,1,0.07112084,1500744679,Regular,092e89b33a90eff9f46febba495b1970fe80865ee14b578175bc9ef0775f1634
c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556,-1,11,1,0.0789792,1500628053,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,378,1,0.0789792,1500624968,Regular,c7840faef289f0c47b852a9313b9205a82d4dcc1afcfc3d1d3d78ef86eedc556
b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0,-1,17,1,0.05767307,1500540661,Regular,f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2
f7832770e30299bdb3963eab7a677c1bd5d58169175dd305a19ca58dc09512e2,1,80,1,0.05767307,1500537806,Regular,b778dd0bf3aff448fe384a096b19742cbe42253eb4225b476e7bb973d1881ff0
6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e,-1,14,1,0.0959818,1500467460,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5,-1,24,1,0.06503374,1500462896,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,92,1,0.06503374,1500461705,Regular,faebd402d06daa9ffa7b7175d7ff86664c834ac89a2bdc0b924ee10168fbeec5
39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0,-1,10,1,0.06263736,1500408634,Regular,323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc
323913846d57ed530507e634a98ab54e14e5f8c45ba0223aac1562028505f7dc,1,130,1,0.06263736,1500407283,Regular,39f38da3c16bb2706a24ea500ca221edfcffb44be8c7e26291de2dfcd0bbefc0
88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e,-1,25,1,0.06766746,1500375204,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,10,1,0.06195824,1500370158,Regular,f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c
a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6,-1,48,1,0.06281516,1500370158,Regular,2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88
ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a,-1,17,1,0.05950516,1500364983,Regular,6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a
f67add4e5207fe0d7ea9673b77d8b8a79b7d4c750eb2f905481ead341fce3a7c,1,28,1,0.06195824,1500353141,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4,-1,24,1,0.03105083,1500343818,Regular,2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,268,1,0.0959818,1500305970,Regular,6f8103f420e8f23bf411b3d983d497f4c7c5bdfdfaaca1cfbd7a7089e88a0f9e
2f41a489d5ae5eebbfd04aa48a5e39e48285f4d0f858b649f400accde4c6db88,1,82,1,0.06281516,1500268743,Regular,a1172eca244becd3d0b4ac0e235b35ede8ad98424d64ae4a2d331336e9ef4ae6
2e30dac231231d19b767d3c6048680a247fa3d06c067dd74a9f03e87dc8af9c8,1,112,1,0.03105083,1500236290,Regular,b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4
6ef563409eb2c9f395cc84d98435fb086a7a7cd03081bb01f2daf2d581eb2e5a,1,138,1,0.05950516,1500149156,Regular,ee473bed2274904017bfe930c157d7072a72fdc14c48df8ace2f7eeddf3fe11a
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,99,1,0.06766746,1500116689,Regular,88992c1c88d50e4623e9e662b344550075843e09f8221182bf6635d9a081404e
9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d,-1,25,1,0.06110206,1500097597,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,123,1,0.06110206,1500095707,Regular,9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d
f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639,-1,13,1,0.06513444,1500065362,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e,1,134,1,0.06513444,1500062525,Regular,f2e6a3fff34b0d2a121176bf89bf8e4ad482aa82fdadd9f90f43a0f198086639
408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301,-1,58,1,0.05909103,1499963609,Regular,a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b
a7e48548d410b2e2c80731f0da9321d83d33dc374b7f1292b24c942f881d4a2b,1,21,1,0.05909103,1499963172,Regular,408d1c9cab291f928263bd0ae501bd989e55a3a7e025c9d2aa341477e0249301
a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7,-1,5,1,0.05099658,1499865586,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,218,1,0.05099658,1499864875,Regular,a202469098169c8554254d9a2ca0ec14a1ffb0523d002737ce32a96bd64380c7
364f8479560a2ac1abf4f9e19f8bc8f630ec27033ea25cd92cab29d8265bc6b2,-1,17,1,0.05278177,1499855622,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791,1,136,1,0.05278177,1499854372,Regular,364f8479560a2ac1abf4f9e19f8bc8f630ec27033ea25cd92cab29d8265bc6b2
b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec,-1,2,1,0.06173601,1499833937,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,225,1,0.06173601,1499832717,Regular,b57504b91f0a4d79bcf34d8739c66bdbee665f6b4f8cb9924bbef2a0e097b7ec
e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7,-1,4,1,0.06134648,1499776312,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,101,1,0.06134648,1499774999,Regular,e7efdc338186ea60cd2fe70dda3852932c6baaaa742db5fd8908330f93af6ef7
65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081,-1,11,1,0.05981508,1499724303,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,283,1,0.05981508,1499723213,Regular,65ef5dd74dde62e44a1e6082acd1dc63ccbf40552c79e0bf5f3d403a42a36081
15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c,-1,45,1,0.08288705,1499684313,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b,1,319,1,0.08288705,1499680125,Regular,15a248ec9b27699879ae943c22df1251838f2ad4921a863e4f99cd6d2bcfa84c
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,23,1,0.05225716,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,776,1,0.05225716,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc,-1,24,1,0.08185833,1499609463,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b,1,350,1,0.08185833,1499604145,Regular,0f10e79e64a1b31b059010c5db8761644cd1f9efdd5719d681542430d4161bcc
180f4ad8c6ed19ca303f663823ee11209688d9b563e2c90257ec98636b158eb8,-1,40,1,0.057303,1499481608,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
