tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,88,1,0.99117451,1456673562,Regular,018684cbef7ae3d01edb5ebaba6942277d3692e2c2258f74a25a9076da4c39a1
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,85,1,0.99488764,1456673562,Regular,82afec92de27a2c60a5fb73a7bf01af044318825669d79e4545c1be34a5d6598
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,84,1,0.99988948,1456673562,Regular,1069d90752d42d03bad38cfb0f17aa91d535ea5743a9f88a189d915ac1cb743b
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,81,1,1.01017867,1456673562,Regular,eb50616f7d490e5ccf673b951a691d1f318367e5e358980a906d29f447d7d076
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,80,1,1.02420531,1456673562,Regular,7a44d0daf1d60ee01b8101a75fa8ce528e965254970d113fb8076f79758480bf
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,78,1,1.03152872,1456673562,Regular,cb8eb0fbcf3b08ebee34be67ab8601bad3c6552ec5677dd24df3b54ccff01b9d
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,71,1,1.06,1456673562,Regular,94829a208661051ff9f7c87d1c4d699cf1ec3c7750286b35380d5b1eec8965c1
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,69,1,1.06577507,1456673562,Regular,74a748e980ce7b8eb88fdf0c5ffce6f3f955b08cb56ef92255cdcf78b002e729
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,68,1,1.06603745,1456673562,Regular,adce13beb7d8f3bc8768c7a3dfff512e170497302f98222ddf163447de2edfa5
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,66,1,1.08,1456673562,Regular,0eb33de1c5d822dcc47709b40f31398334aed7eaaf6bd22ba76a3ef8d7643111
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,65,1,1.08906888,1456673562,Regular,d9149e0700135aba8b86cd5e4006b80ff9a01b624ffc92afec9ed65b58d40676
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,64,1,1.09152369,1456673562,Regular,429549f2b6cfd4a0426648779dc5aa85e49ff09d3058db3121e6c0174aae819f
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,63,1,1.09995295,1456673562,Regular,ecca7807fac0b8308f7b9e2b2139a3debd93781be481342aa55d999692bccc4e
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,62,1,1.11574045,1456673562,Regular,9bdc8ce5acdae9fe19259cf9f0145aa37dee4019ac97ed59a3b77516438ae8c0
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,61,1,1.11673491,1456673562,Regular,956652e845d219c44e1181c3eef85556c795595e6a8455908048d1e827593295
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,60,1,1.12719571,1456673562,Regular,db2f58b8c78a3b770a35d0676ab8a11aba5f322f47eb174d38b206f4dabf05c7
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,59,1,1.13459075,1456673562,Regular,533ac4162dd440302c7a00b275a8d539739aee70813092aaaac90f1e187eb7a1
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,57,1,1.13990949,1456673562,Regular,24fd5c68eb288ed8a3f476227115cb3e0ab55ab80d74aff8f39c4f57eccdacab
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,56,1,1.14979227,1456673562,Regular,d8b9735abb677d900dae9af62aa24f381b44bcd89532051d3eaa872aecf70e95
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,55,1,1.15,1456673562,Regular,7e6f05e994a03e215ce2a45532cdcdf7d06aab4e3a5be149059425b50752ec94
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,48,1,1.19115289,1456673562,Regular,f21447b26e2cbf08d4d8280d38ff77ef815aa8eacdd2edb2f929702720f55cb8
376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2,-1,45,1,1.4170229,1456673562,Regular,f2679491d2fc9e001df05888bdb36ef13f71b990aebf216390c4c86fe83268c1
364b4f3cfac92ea998499bdfad73abe539d70fd4e60c0d685e495e9761c97968,-1,20,1,2.09315663,1456673541,Regular,a93b504a72503454cdbecea241eee80c001d29442f7e29f70b6b5964a8bd9bf2
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,50,1,1.05847685,1456673541,Regular,e389b27746751575f32e2c4339d3336de518a25eae55af9c4a5ea83c12349ee9
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,49,1,1.05911577,1456673541,Regular,2ae6184737344e087a004997a36e0e3d1bfbc1f323779005b8f9ae454e365bd0
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,51,1,1.05342211,1456673541,Regular,0b8500d6b15d63359f5bc098a6b3daaa720b2ad1419ab721e0e5425a2d37d4e6
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,46,1,1.15255605,1456673541,Regular,d64bbc6f40740d28599fb7e1a5d4f1c5f60644acfb92941887315b332c7beece
90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8,-1,47,1,1.13992235,1456673541,Regular,ae1a6b18311d99c69a33d1125794b9cad97827f9f418631e77218ba717554ddc
74a748e980ce7b8eb88fdf0c5ffce6f3f955b08cb56ef92255cdcf78b002e729,1,1,1,1.06577507,1456666275,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
f21447b26e2cbf08d4d8280d38ff77ef815aa8eacdd2edb2f929702720f55cb8,1,0,1,1.19115289,1456664994,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
d8b9735abb677d900dae9af62aa24f381b44bcd89532051d3eaa872aecf70e95,1,0,1,1.14979227,1456662466,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
7e6f05e994a03e215ce2a45532cdcdf7d06aab4e3a5be149059425b50752ec94,1,0,1,1.15,1456661241,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
0eb33de1c5d822dcc47709b40f31398334aed7eaaf6bd22ba76a3ef8d7643111,1,0,1,1.08,1456659840,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
6cb1964dcf21537cf3ca9bb045bd559f22d80db33f30861d944b7ff0379310fc,1,0,1,1.07,1456656985,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0,-1,2,1,1.15096521,1456655662,Regular,be24f321699f74d6791a69b2360853940c6c700f95d62c48de177a2539b5be17
081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0,-1,3,1,1.02340349,1456655662,Regular,d881891f3b4ac34a7e8bfd963bb17602bc1d0f8d1ae2defecdcc1bd63c9dbf17
081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0,-1,4,1,1.02086112,1456655662,Regular,584ee6a1c76e99a83569c8a2ffeff9b13520b99892652820a54ac69de0511e11
081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0,-1,0,1,1.2179254,1456655662,Regular,94e5b7e1bdf0512b40fd9878ff5f6122999e9e99958b2d35b2615115198ac008
533ac4162dd440302c7a00b275a8d539739aee70813092aaaac90f1e187eb7a1,1,1,1,1.13459075,1456650792,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
429549f2b6cfd4a0426648779dc5aa85e49ff09d3058db3121e6c0174aae819f,1,0,1,1.09152369,1456645842,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
be24f321699f74d6791a69b2360853940c6c700f95d62c48de177a2539b5be17,1,0,1,1.15096521,1456643307,Regular,081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0
74c39d32ad4ee90b43ba7118431c6883ac19e9d4a4936068ef4ebf10e7fdc93e,1,1,1,1.21451816,1456639010,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
584ee6a1c76e99a83569c8a2ffeff9b13520b99892652820a54ac69de0511e11,1,1,1,1.02086112,1456629742,Regular,081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0
94e5b7e1bdf0512b40fd9878ff5f6122999e9e99958b2d35b2615115198ac008,1,1,1,1.2179254,1456622492,Regular,081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0
05026f851e9f186de8a872b0dcf335238c8a8461c22bbe7767e9e082653e41fd,1,0,1,0.97060678,1456620653,Regular,69aad402acec1f283ed44fbe7cebb62ba283ddcd30288d4025b96e313de38742
ecca7807fac0b8308f7b9e2b2139a3debd93781be481342aa55d999692bccc4e,1,1,1,1.09995295,1456616268,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
014e47769f3bba52f43f5da2d8ac526292026429724ca1830a3294f8a9536b30,1,1,1,1.1575821,1456611976,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
eb50616f7d490e5ccf673b951a691d1f318367e5e358980a906d29f447d7d076,1,0,1,1.01017867,1456608935,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
d881891f3b4ac34a7e8bfd963bb17602bc1d0f8d1ae2defecdcc1bd63c9dbf17,1,0,1,1.02340349,1456603768,Regular,081fe382c60de82486c6660a2c61ecf703297c85a95754ce521e69a9e88e66f0
c6632908fa9757f6bf2833faeadeab8e98e3f0966b7f69c7eda3130bdb321589,-1,2,1,1.07,1456600557,Regular,1e5299d214967025a08df4e79868df7495fea6c1251a8339cdf01e8dc5733220
a6df13522126cbfd1073e7cef5e8c3baa14aa7c27c90b4c8d61f985e4ffd628e,1,1,1,1.15004383,1456600392,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
92a594b3512df1e3336fe9d01fc28a50bbfde5818e0f75e2698a16296fc38699,-1,2,1,1.04,1456597609,Regular,9104332913b2e6fbd9d0ffef5a8911097a551c8c9c636456e58b17ec1031f502
1069d90752d42d03bad38cfb0f17aa91d535ea5743a9f88a189d915ac1cb743b,1,1,1,0.99988948,1456597225,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
1e5299d214967025a08df4e79868df7495fea6c1251a8339cdf01e8dc5733220,1,0,1,1.07,1456597225,Regular,c6632908fa9757f6bf2833faeadeab8e98e3f0966b7f69c7eda3130bdb321589
9104332913b2e6fbd9d0ffef5a8911097a551c8c9c636456e58b17ec1031f502,1,0,1,1.04,1456595632,Regular,92a594b3512df1e3336fe9d01fc28a50bbfde5818e0f75e2698a16296fc38699
db2f58b8c78a3b770a35d0676ab8a11aba5f322f47eb174d38b206f4dabf05c7,1,1,1,1.12719571,1456584401,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
82497bca40b27687e6ad52dab7869a1e5588324edd6ff5d297ce74da92d0665d,-1,1,1,1.17808304,1456581339,Regular,10376f4d64511917a72ff2e921a555dde28c774bcc92192acfc3a2c027483f59
9bdc8ce5acdae9fe19259cf9f0145aa37dee4019ac97ed59a3b77516438ae8c0,1,1,1,1.11574045,1456580059,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e,-1,2,1,0.99325769,1456580059,Regular,49aed19967b0455f0ca4fc6edbd89510af25fc893a022c7e765a6e91fd66b545
a10b589e0ae73c3b631680f86f3a959d3f5467f4e3c1d1ad7d5cef0d24dbb5c0,-1,1,1,1.16907299,1456575680,Regular,3b5f7b5e6aba78579df2083e61e3527b9b36a5f8e78381c640b76fad9f50141f
3b5f7b5e6aba78579df2083e61e3527b9b36a5f8e78381c640b76fad9f50141f,1,0,1,1.16907299,1456574408,Regular,a10b589e0ae73c3b631680f86f3a959d3f5467f4e3c1d1ad7d5cef0d24dbb5c0
a3c212f628c33bedf55aa657975076f9a32ba60917e5da33e83b6e4cf2d3ece9,-1,1,1,1.33428647,1456573497,Regular,9e4729a5ca66d71827f533fbb49ecae7dfe90a5c3f3c7e925617de98d0a05703
10376f4d64511917a72ff2e921a555dde28c774bcc92192acfc3a2c027483f59,1,0,1,1.17808304,1456570120,Regular,82497bca40b27687e6ad52dab7869a1e5588324edd6ff5d297ce74da92d0665d
9e4729a5ca66d71827f533fbb49ecae7dfe90a5c3f3c7e925617de98d0a05703,1,1,1,1.33428647,1456565370,Regular,a3c212f628c33bedf55aa657975076f9a32ba60917e5da33e83b6e4cf2d3ece9
956652e845d219c44e1181c3eef85556c795595e6a8455908048d1e827593295,1,1,1,1.11673491,1456555179,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f,-1,1,1,1.1208055,1456555179,Regular,6b01378fd708baa5a1f1baec8e8d8e9ab141d9956466bc9e0c73525e73a9130d
6b01378fd708baa5a1f1baec8e8d8e9ab141d9956466bc9e0c73525e73a9130d,1,1,1,1.1208055,1456546166,Regular,e2b40f347e34af435f436fc61799bf0e41a3eedc3578560a2458aad55aca4e2f
f2679491d2fc9e001df05888bdb36ef13f71b990aebf216390c4c86fe83268c1,1,0,1,1.4170229,1456542276,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
d9149e0700135aba8b86cd5e4006b80ff9a01b624ffc92afec9ed65b58d40676,1,0,1,1.08906888,1456534604,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
49aed19967b0455f0ca4fc6edbd89510af25fc893a022c7e765a6e91fd66b545,1,1,1,0.99325769,1456530285,Regular,fb0219b01c9ad305b490dd290f9ec3cbd97404fa7b287bc52eaa9549ec73ee4e
87c226688c7a5ba1b5b597170c2df78ac78da417148fb76b9745bc829cfbfd03,-1,3,1,1.25209577,1456525118,Regular,5068adf33c6dc67875cb1295f3fd806c1989d2d3df356b53e9e809ddfc43b78a
691772391c1618bd3b608a0b169568d12203cd377a9f6686259c213c71bc36d1,-1,2,1,0.97307094,1456524882,Regular,3c7617e76e5f96432167e8a1eb23090aba5788e41c8ba965c382cc2934a15000
3c7617e76e5f96432167e8a1eb23090aba5788e41c8ba965c382cc2934a15000,1,0,1,0.97307094,1456523580,Regular,691772391c1618bd3b608a0b169568d12203cd377a9f6686259c213c71bc36d1
82afec92de27a2c60a5fb73a7bf01af044318825669d79e4545c1be34a5d6598,1,1,1,0.99488764,1456520693,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376,-1,16,1,1.1,1456509250,Regular,b8dbe52c6100ee65f972b8f29d40080f30f0c9937519429a1c958c4a13a71b71
b8dbe52c6100ee65f972b8f29d40080f30f0c9937519429a1c958c4a13a71b71,1,0,1,1.1,1456507201,Regular,60c84df29433c151936ec5fdffb18662b7b551e1ead44075f8fc023f623da376
9ce150d7bab53cbbe5333c3e1921cbd942033556f335d711f4d61e20d4b306b1,1,1,1,0.98,1456505397,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
e243084c51bb5f10b1005d5f6daa6fd3c9a79bac6196102f686e1192644e47ef,1,1,1,1.04907911,1456496883,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
4c561cec0958aec0b701d47d34f4f67c414928097173b41f3e6a0250aa4526cb,1,0,1,1.05048584,1456492298,Regular,4771df629152fe839ef8b7246899135bd941ffd211148b0e870042f78eb4b22c
7389b403f7166b58e35047131a29794d8d698f5852c9510516be780f726fc0ce,1,1,1,1.03520593,1456483815,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
bc4be4289456f8df83a5e088e4fe7e650a792c35530d2e91334883a939bc626d,-1,2,1,1.01354389,1456475774,Regular,26a30d20f295d1f3e359af5691912e2c51ea531cb2cc107e22da091c8a8d4f4b
3490a0f658d8dfb58144a0972771838721c8b165da86358d86a3beb481dcddec,1,1,1,1.02547462,1456472878,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
7a44d0daf1d60ee01b8101a75fa8ce528e965254970d113fb8076f79758480bf,1,1,1,1.02420531,1456466029,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
018684cbef7ae3d01edb5ebaba6942277d3692e2c2258f74a25a9076da4c39a1,1,0,1,0.99117451,1456462584,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
f3c8f51e00803c17c7dffbc09c9f0f30743a108822f64a91e457d19c6452a8ee,-1,1,1,1.22805764,1456462584,Regular,44a2071390d2bed86ec999e3d3aaa5ea95c7d2436d69681bdb2436a8e6bc203c
403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824,-1,15,1,0.95166857,1456458649,Regular,6ecb221b3068c928cbd6b74b58838cd480c5bdcb552728ed0ae463d128687910
403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824,-1,8,1,1.04538818,1456458649,Regular,6749daee3c33d5e4092ff584136cf17e1448e4cea65f71f621401aef06df6d11
403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824,-1,6,1,1.31,1456458649,Regular,f9fb8d1cf90377ba72a19ad11431aaebf81a7c5002e3dfd32551bcc39dd1582f
403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824,-1,7,1,1.05621784,1456458649,Regular,461a4770cff85b51d125fd1ffd3a7fa8226c4be6118c600efca021c8dbb0f00e
6749daee3c33d5e4092ff584136cf17e1448e4cea65f71f621401aef06df6d11,1,1,1,1.04538818,1456454105,Regular,403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824
0b8500d6b15d63359f5bc098a6b3daaa720b2ad1419ab721e0e5425a2d37d4e6,1,1,1,1.05342211,1456449359,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
26a30d20f295d1f3e359af5691912e2c51ea531cb2cc107e22da091c8a8d4f4b,1,1,1,1.01354389,1456443123,Regular,bc4be4289456f8df83a5e088e4fe7e650a792c35530d2e91334883a939bc626d
d759ad02e74bb74e390c01c67db3290193811f9f3611b3fb4f6b9e1af80cb6c8,1,1,1,0.9585776,1456436477,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
2ae6184737344e087a004997a36e0e3d1bfbc1f323779005b8f9ae454e365bd0,1,0,1,1.05911577,1456430820,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
cb8eb0fbcf3b08ebee34be67ab8601bad3c6552ec5677dd24df3b54ccff01b9d,1,0,1,1.03152872,1456424346,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
461a4770cff85b51d125fd1ffd3a7fa8226c4be6118c600efca021c8dbb0f00e,1,0,1,1.05621784,1456421390,Regular,403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824
9ee52baa12a3d226230fca4aac3757fe92c3375a96fd6e0ce13e395cdaf829ea,1,0,1,0.97793187,1456416735,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
24fd5c68eb288ed8a3f476227115cb3e0ab55ab80d74aff8f39c4f57eccdacab,1,0,1,1.13990949,1456413638,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
f9fb8d1cf90377ba72a19ad11431aaebf81a7c5002e3dfd32551bcc39dd1582f,1,1,1,1.31,1456410792,Regular,403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824
3eee37ca7b85695c48321d2320ef9d6dbe74f281eb0b500912527aa1409324e0,1,1,1,1.01829171,1456403382,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
30a5461e2cff466275208f0d1b56051c13313c281b9ce9c020450852140db7d7,1,0,1,1.05230183,1456399252,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
8b3d5f899a9112e4a64b0f46a6619ce90c52b34bfab645a1cd71aed6b85d9add,1,0,1,0.98259164,1456395409,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
44a2071390d2bed86ec999e3d3aaa5ea95c7d2436d69681bdb2436a8e6bc203c,1,0,1,1.22805764,1456388455,Regular,f3c8f51e00803c17c7dffbc09c9f0f30743a108822f64a91e457d19c6452a8ee
6ecb221b3068c928cbd6b74b58838cd480c5bdcb552728ed0ae463d128687910,1,0,1,0.95166857,1456384698,Regular,403b2b94a6fe00973519bf716e3689e7329a4229f871b9c89ab34febfad7a824
29ff3de781889894dfc6f20f01b6d5d6b2199e0bb144ff980893cdb210688dee,1,0,1,1.05470371,1456381044,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
5068adf33c6dc67875cb1295f3fd806c1989d2d3df356b53e9e809ddfc43b78a,1,0,1,1.25209577,1456364601,Regular,87c226688c7a5ba1b5b597170c2df78ac78da417148fb76b9745bc829cfbfd03
94829a208661051ff9f7c87d1c4d699cf1ec3c7750286b35380d5b1eec8965c1,1,1,1,1.06,1456354799,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
385c5aa9f1e83e936fd719fcc9a7a3c0d8029e0634ed8281d7e46c357be080fb,1,0,1,0.99287489,1456352663,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
adce13beb7d8f3bc8768c7a3dfff512e170497302f98222ddf163447de2edfa5,1,0,1,1.06603745,1456347841,Regular,376108e7cc3e95197a8695c55d55ae8d838381030fb82b5fc98c12e723300ce2
8f57f45a61fa01b3c0dcc6aef0c36ee526398cd31652f55e3630378490cd194d,-1,2,1,1.02388276,1456346570,Regular,b7d28164f57ce41d3a9e27b39bcf8e17ff75f5ebff9cc6afeb087e03b44b35b8
3b41bac2f0b1cf89d6d816f3f611a94435bf51001311945d5cc19463a99b44f6,1,0,1,1.11891731,1456341285,Regular,045cfd848fd18ba3a6f1d7680129a431f9a03e35827395206935f8fd3b8da140
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,14,1,1.07499854,1456338386,Regular,696b44d9f474735fc0d6c7011870c8bd376283bf3942c1a30a4eebd790eded7e
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,13,1,1.11035616,1456338386,Regular,41618ab7d10f156aebd27d5cfa6c05ffca3cbd31ecf6cc4d7eb941b628c5c3a6
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,11,1,1.33821475,1456338386,Regular,7a99791658ec7cd7e112ccafd223dcc22a7efaa51bccd6404c079f391800c7a2
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,10,1,1.99238001,1456338386,Regular,6cf3c33c7b961957a4746ae46ebf52ccfbc12cac8df2cebf7d4cf58b479bf799
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,17,1,1.02850847,1456338386,Regular,4bf771106a75c53de7f20401ca9f336c837c118d46d9bb6681d00fad54562c7d
d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14,-1,22,1,0.95889165,1456338386,Regular,286f989b2f9439edb9f155aeb0634b7dbcb53911f19e7973459c8d3c1a297f8a
d64bbc6f40740d28599fb7e1a5d4f1c5f60644acfb92941887315b332c7beece,1,1,1,1.15255605,1456331658,Regular,90b6ca49e4920ea4debffb7cbe30a414ecc04be46d3595ea7fcf056fe3790ba8
23e8492cf224b23db23a32df8537428488abd4b56bb5e2a540aa886efb1b8870,-1,5,1,0.97307203,1456329260,Regular,c144b102bd94c322f966ee0aa8cc1fbea0b3229e0115f63f1ea4b7c26503773c
23e8492cf224b23db23a32df8537428488abd4b56bb5e2a540aa886efb1b8870,-1,2,1,1.11329005,1456329260,Regular,397dd6bf75a9c88b374de711ce11790a3b672a9b81e2ec53f6444b8e02f3b458
23e8492cf224b23db23a32df8537428488abd4b56bb5e2a540aa886efb1b8870,-1,3,1,1.01397006,1456329260,Regular,1da21ecc743d4b061da89129704f691171af9f16bb34a91098cf3d0bfdd8f368
7a99791658ec7cd7e112ccafd223dcc22a7efaa51bccd6404c079f391800c7a2,1,1,1,1.33821475,1456326295,Regular,d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14
b7d28164f57ce41d3a9e27b39bcf8e17ff75f5ebff9cc6afeb087e03b44b35b8,1,1,1,1.02388276,1456322113,Regular,8f57f45a61fa01b3c0dcc6aef0c36ee526398cd31652f55e3630378490cd194d
397dd6bf75a9c88b374de711ce11790a3b672a9b81e2ec53f6444b8e02f3b458,1,0,1,1.11329005,1456319973,Regular,23e8492cf224b23db23a32df8537428488abd4b56bb5e2a540aa886efb1b8870
1da21ecc743d4b061da89129704f691171af9f16bb34a91098cf3d0bfdd8f368,1,0,1,1.01397006,1456318903,Regular,23e8492cf224b23db23a32df8537428488abd4b56bb5e2a540aa886efb1b8870
e3413288beb2e182166facacd63deeff2df5f5c79986907b11eeb11fbc5a49d8,1,0,1,1.00037425,1456313012,Regular,fd8a43f83e63a152b22777c3ce304d78e68477c70abaf2e0aadffc87803f2ade
c144b102bd94c322f966ee0aa8cc1fbea0b3229e0115f63f1ea4b7c26503773c,1,1,1,0.97307203,1456304773,Regular,23e8492cf224b23db23a32df8537428488abd4b56bb5e2a540aa886efb1b8870
b2993813ab830599166bae5da9c051f22ec939ced986a4a1c0c1f3189dc70fd5,-1,2,1,0.97881987,1456300902,Regular,30c6d1e7f021bbbac659324cf3cada9d9d916e2868d65d28275ff511dc4c5f12
30c6d1e7f021bbbac659324cf3cada9d9d916e2868d65d28275ff511dc4c5f12,1,0,1,0.97881987,1456299714,Regular,b2993813ab830599166bae5da9c051f22ec939ced986a4a1c0c1f3189dc70fd5
6cf3c33c7b961957a4746ae46ebf52ccfbc12cac8df2cebf7d4cf58b479bf799,1,0,1,1.99238001,1456297974,Regular,d137288b43e045002efccbb028559bac805e8c0cfc655b1cf838279142eabd14
cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612,-1,5,1,1.00407004,1456293157,Regular,9e7ac53177a164df5ec03ac19f7468549ba3d042223d648ec3bccc44872c3c71
cca8d18e9064ce11284522e80e0c2d55078c814800fac45dbda9c7bb4db36612,-1,3,1,1.14792351,1456293157,Regular,627604845e252691e5211a8dffdf32b7f1cd3de036ce2bcaa7ec8e9144c32b73
