tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,291,1,0.29901202,1524101504,Regular,b63c397e3456b498ac2502694058494d91dc5e41e6de54e23ce5209ef5b8acc5
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,101,1,0.29958282,1524101504,Regular,6ddbe3ebf7e8eb51504bcade997680a8d3c8414657b5c4ff37ad77be1ccd6d55
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,107,1,0.30146706,1524101504,Regular,16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,130,1,0.29856401,1524101504,Regular,fce1dd4af31cf971d5d053ab4a9077bd2cafce3291786d02f8e20797bcfcd2cd
820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71,-1,423,1,0.29936603,1524101504,Regular,9ed8abb4677fc86697df7ab4ec81547c11e7bae1f335c4050e72debd754179d6
6ddbe3ebf7e8eb51504bcade997680a8d3c8414657b5c4ff37ad77be1ccd6d55,1,13,1,0.29958282,1524097137,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e,1,5,1,0.30146706,1524062268,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,342,1,0.29996476,1524037088,Regular,50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad
e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa,-1,5,1,0.3007402,1524023106,Regular,01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b
01318286870c622ab75f644ecd43d21f796d2d784b6442e2fd27a6f3bf47c11b,1,4,1,0.3007402,1524020554,Regular,e0c1cfd4e8e9558268895cbe0e51782eee69bdebfd6d21a7fed3e6a1e4e2fcaa
89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8,-1,1,1,0.30713166,1523984912,Regular,1440d9f22b990cdc6a32fae0057e15d8099fdb35dc0d6c92cb41127ccbc5324a
1440d9f22b990cdc6a32fae0057e15d8099fdb35dc0d6c92cb41127ccbc5324a,1,5,1,0.30713166,1523984276,Regular,89db2d87a0c24c90edee4685e866c1d57e2834ed673aa5ea30125f3c84c8f5e8
50d1536a0bfdaf434568ce197337c35329e1ca93c89f58eb40218cde34d7b2ad,1,5,1,0.29996476,1523944705,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
be0ca6121b8bebe074981ac93dd83bc21cbbaa7517a34c92906ff4466f1948fb,-1,7,1,0.29843439,1523906082,Regular,6b3050dbf77b636592815992c0775eb06a6daadc44bdaf7fed04b2a79242431b
6b3050dbf77b636592815992c0775eb06a6daadc44bdaf7fed04b2a79242431b,1,1,1,0.29843439,1523904692,Regular,be0ca6121b8bebe074981ac93dd83bc21cbbaa7517a34c92906ff4466f1948fb
35979cf2534f9c02b8b39f61e6000bdc5739d68e5c5d85bc9fbd2c6a7c278dcc,-1,20,1,0.29809477,1523869467,Regular,5f69ebab4dffe3b7537da30087e8f0db5e13578405678e7436d892d1bb8ab73e
5f69ebab4dffe3b7537da30087e8f0db5e13578405678e7436d892d1bb8ab73e,1,15,1,0.29809477,1523846127,Regular,35979cf2534f9c02b8b39f61e6000bdc5739d68e5c5d85bc9fbd2c6a7c278dcc
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,109,1,0.30002549,1523839833,Regular,cca726502a8b931ac130346b4ccb55cba61b525ec77cfbdf0edcdd2d55cf2aa1
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,128,1,0.30067081,1523839833,Regular,c0f83643c2ba9cad58664148ae844a24da20d931792cd6759c2e98db0c3336a7
cca726502a8b931ac130346b4ccb55cba61b525ec77cfbdf0edcdd2d55cf2aa1,1,1,1,0.30002549,1523802109,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
c0f83643c2ba9cad58664148ae844a24da20d931792cd6759c2e98db0c3336a7,1,6,1,0.30067081,1523756476,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,401,1,0.30301583,1523752287,Regular,f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,123,1,0.29928125,1523752287,Regular,465745ba327c65e1f1aa282b6151946fc9a32a89e62e341b34a78966bd3b4f63
2cb0b236ac0d242c5419ed7269a0d4feacbd6c4c89909a389c99655b2f4b36dc,1,6,1,0.30190263,1523722345,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
465745ba327c65e1f1aa282b6151946fc9a32a89e62e341b34a78966bd3b4f63,1,7,1,0.29928125,1523683590,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2,-1,49,1,0.30472282,1523658010,Regular,bab5e031971e53cb0d056334fe2c8ddc0c3f20aba9b2005fe516dc46949e5da3
34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5,-1,0,1,0.29822712,1523639369,Regular,559effab9cde90522b9da1c7aeec54ed6273d689352e5ba77cfdc5d84ed2a91e
559effab9cde90522b9da1c7aeec54ed6273d689352e5ba77cfdc5d84ed2a91e,1,2,1,0.29822712,1523634949,Regular,34d8992065916c9f2ba24c225c5364b7ce9eb8fe2e52d19bea0839ea2793b9d5
f252aeccedb1a2f167b4160a27072720646a9850ebbb1c5dd63dbedc6453539c,-1,2,1,0.29855936,1523578421,Regular,6992c5ef95a138110a54b6fe65a0471cac7484795cab03caff9a45dc2a8f3506
6992c5ef95a138110a54b6fe65a0471cac7484795cab03caff9a45dc2a8f3506,1,2,1,0.29855936,1523572040,Regular,f252aeccedb1a2f167b4160a27072720646a9850ebbb1c5dd63dbedc6453539c
45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62,-1,24,1,0.30171102,1523538794,Regular,121a3e5142e1f90bff0a852177648090e3b71a8c6ce740f3b9150a004b18573e
121a3e5142e1f90bff0a852177648090e3b71a8c6ce740f3b9150a004b18573e,1,9,1,0.30171102,1523529103,Regular,45ed15e1a427ec4e0e9e898ccd1487d48dea8e887a69156d096c670ad8bb2c62
fce1dd4af31cf971d5d053ab4a9077bd2cafce3291786d02f8e20797bcfcd2cd,1,9,1,0.29856401,1523492857,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
bab5e031971e53cb0d056334fe2c8ddc0c3f20aba9b2005fe516dc46949e5da3,1,22,1,0.30472282,1523450284,Regular,6626f80a8da896a6779f5b455f194864a8ec22147c1f6673e0f1c4f124cf72c2
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,1,1,0.30186887,1523424873,Regular,883e3d20daf24c090005d78bee79a6d24841cb9772e5e16a18903d5bcd33726d
c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc,-1,184,1,0.30006515,1523424873,Regular,ef1e1d7d9ac5b643801da96c3ab20c7023ba303cd97f1404d1f0932e60b9ac91
883e3d20daf24c090005d78bee79a6d24841cb9772e5e16a18903d5bcd33726d,1,5,1,0.30186887,1523423785,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
ef1e1d7d9ac5b643801da96c3ab20c7023ba303cd97f1404d1f0932e60b9ac91,1,4,1,0.30006515,1523397166,Regular,c20af39378059c5fb88128be6e4aef934e58d9f2e1d42eee01d9627837da86cc
df65eedbecd2343d3cc2a262207c01e14eefff7c9424f660feed56192ad9d7f4,1,5,1,0.30223062,1523353612,Regular,94002864370f9271599c46184d91b31f4faf20378d4a4ada19467f2424c84ff5
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,177,1,0.30784547,1523323668,Regular,560fccf428c21604be9591c5765fc1a14c8f577e1adcf59609aa57dd34a0a286
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,35,1,0.29866195,1523323668,Regular,40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58
40c9193214ed2ea42d23ab9cdd5a69bbdadc87aa53086d6de6ef9695041aee58,1,16,1,0.29866195,1523311205,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,84,1,0.30428713,1523288055,Regular,1e32019b84adaed9b30a5e5ca79a217b257be55a8e25e858571b941d5aa82074
bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74,-1,42,1,0.30271916,1523288055,Regular,e64c60ffce786e49eac91a0b8f835a1660f2b53be240df233049f3dd4013356d
1e32019b84adaed9b30a5e5ca79a217b257be55a8e25e858571b941d5aa82074,1,14,1,0.30428713,1523274870,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
560fccf428c21604be9591c5765fc1a14c8f577e1adcf59609aa57dd34a0a286,1,15,1,0.30784547,1523247192,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
866a5d21fc3010da697e1e42eb488c4e026f8be68addd62960c8baeddf9cf7c7,1,4,1,0.30414868,1523216284,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
e64c60ffce786e49eac91a0b8f835a1660f2b53be240df233049f3dd4013356d,1,6,1,0.30271916,1523187404,Regular,bffc51cfffb55a3eba1b5931a43a79e9c2dfcebb3ade40684740ef666ccf9b74
b63c397e3456b498ac2502694058494d91dc5e41e6de54e23ce5209ef5b8acc5,1,14,1,0.29901202,1523170695,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,264,1,0.30906686,1523154188,Regular,ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,273,1,0.30900087,1523154188,Regular,2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478
71ca552dffd86ae76ecfe478a2e4b6839dc34536be8b7ee4cdc0598fd47fc9f2,1,0,1,0.30277609,1523139675,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e,-1,2,1,0.30314633,1523111482,Regular,bb4635bdc5a883833dde4534cd0b13e637f7cddaa0123b67d4fe9d4d094a1a41
bb4635bdc5a883833dde4534cd0b13e637f7cddaa0123b67d4fe9d4d094a1a41,1,3,1,0.30314633,1523108651,Regular,e737d8a33582efc5370f3cd871fc3e2b3cf46c72b007ef63f554128057a9833e
9ed8abb4677fc86697df7ab4ec81547c11e7bae1f335c4050e72debd754179d6,1,4,1,0.29936603,1523073159,Regular,820d2d1b95719030b4df8753c66a44f9497d264c3cb9d9471fc7cbf3a22c0a71
3ca01ba791f9adfb6f9e283300b7eea86e05458683629204cb928d299f4a96e8,-1,1,1,0.3039212,1523032049,Regular,3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904
3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904,1,12,1,0.3039212,1523030345,Regular,3ca01ba791f9adfb6f9e283300b7eea86e05458683629204cb928d299f4a96e8
ce7c92a58823606df377fe9d7f4faa7057dd7fe29b33c6701ccba93ac60a2877,1,29,1,0.30906686,1522977387,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc,-1,23,1,0.30228846,1522956976,Regular,05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c
05813f1cb423a11d5e84d04e9df6b02f9c769f235bda129600480a3dfc70422c,1,17,1,0.30228846,1522945136,Regular,3b0ac595394bd2c23a9f8263771ac81510c9e8945fd16a4977cb4acdcf5adfcc
5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d,-1,53,1,0.29818095,1522927596,Regular,622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727
7d92218b18616e70a916f9a3cd2751e023a838f868053be7468a98bd4ce899e1,-1,6,1,0.31991995,1522926515,Regular,8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516
622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727,1,27,1,0.29818095,1522909032,Regular,5b62f3ddcd3c1a779a52d3c595d046d0e00a106098b56b19cd53218e5eab838d
8376306b7786675b1551b91ab0749c5b6df9651b52144796354636c733454516,1,28,1,0.31991995,1522887595,Regular,7d92218b18616e70a916f9a3cd2751e023a838f868053be7468a98bd4ce899e1
05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec,1,10,1,0.31353874,1522869226,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
2db718e8cb01ad3a811ccbf6556894b6776976db3b6f346ce1185f544260c478,1,5,1,0.30900087,1522834877,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
f650699c75fa8cdf6d471e087e7164cb8b7ad5b15578bdb58094b884cbed47b4,1,16,1,0.30301583,1522802471,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,345,1,0.30160762,1522778323,Regular,314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,309,1,0.30454424,1522778323,Regular,a438761a2d4b0e55c0c5486aa9c9196e75092e927657c7a406791f680d5b68ef
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,285,1,0.30820487,1522778323,Regular,e7b2cabd6a811f1eaf9116e29da79c3ec201812810b4fc997c0a18525f49ecee
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,249,1,0.30645904,1522778323,Regular,2fa068848e1743fd73141833b9420cbe36d3042ddd6e7c567ed6a6a81128e5ed
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,75,1,0.3076562,1522778323,Regular,aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,191,1,0.31111447,1522778323,Regular,23b3bc812577b958b250de0a5bb500f6c96d84e2cc1f316aaa1967aaf41d16e8
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,146,1,0.30206591,1522777585,Regular,1a768a796c98c49891d35ee1a232f689c42f6658814dda8c5ac89ebd9bf3178b
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,497,1,0.30161224,1522777585,Regular,294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,13,1,0.31353735,1522777585,Regular,90f730f43ac9c4f43d077ad1acb33c0cde5302227da6b8300ebfeed5583964f6
314553f61eeffa2b207f90aa756d320e4e19886177709b0e2802eef2a1d6eeef,1,7,1,0.30160762,1522770385,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
1a768a796c98c49891d35ee1a232f689c42f6658814dda8c5ac89ebd9bf3178b,1,9,1,0.30206591,1522739549,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab,-1,36,1,0.30651178,1522736423,Regular,ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b
ed7541bf013cc30e094e32078b8a2bf334cfcba22eda044dcc8ae5cdabe9954b,1,0,1,0.30651178,1522715761,Regular,8ecac83d448d226b31b51d722cc8fed102ab8087a0d4f1bd5181f8559ac90aab
e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065,-1,21,1,0.3112786,1522707919,Regular,66a1d6d6f1f2924429202b519d745bd1fea6572be3aa10bf57624da55925832e
66a1d6d6f1f2924429202b519d745bd1fea6572be3aa10bf57624da55925832e,1,5,1,0.3112786,1522692750,Regular,e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065
bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8,-1,26,1,0.30615093,1522680486,Regular,dd654aa152a44b8021200fb87fae781e0b5b2653397accda98a7a5cc1fe05983
655dd9c98eae5cecfa022bd4a9e2f29c521f2ba7122254f47b65994856193c7d,-1,16,1,0.29818667,1522672131,Regular,c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b
c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b,1,20,1,0.29818667,1522669440,Regular,655dd9c98eae5cecfa022bd4a9e2f29c521f2ba7122254f47b65994856193c7d
dd654aa152a44b8021200fb87fae781e0b5b2653397accda98a7a5cc1fe05983,1,1,1,0.30615093,1522644148,Regular,bb205e1d753ad16e1972cd6a47cc8a92e93556fa7f1a083361202822d32ce3d8
294a29d22703b044be9b3c7ebca158fcd74c1374dbebd1da4d0652994459fcb4,1,31,1,0.30161224,1522615798,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
377f59cef4512ac2d4440570708e34106a500c5a1d5061739570339c29ce29cb,-1,8,1,0.29914998,1522583507,Regular,bacd5c6f083040092edce108c4f1329f969864f6360785c99edfa6cac770f44b
bacd5c6f083040092edce108c4f1329f969864f6360785c99edfa6cac770f44b,1,1,1,0.29914998,1522580861,Regular,377f59cef4512ac2d4440570708e34106a500c5a1d5061739570339c29ce29cb
cf97445b67bd2e52bd3ab8792561f04845c45fa4ec7573700aec7bdb4c49cf76,-1,1,1,0.31195071,1522552703,Regular,242d653870761bce29625015c47cb8116d1da1c991147037159aa51e61ccd725
242d653870761bce29625015c47cb8116d1da1c991147037159aa51e61ccd725,1,3,1,0.31195071,1522542010,Regular,cf97445b67bd2e52bd3ab8792561f04845c45fa4ec7573700aec7bdb4c49cf76
6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02,-1,6,1,0.33357906,1522513363,Regular,d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,249,1,0.30808728,1522511631,Regular,30aaa744dcb14e45104790018617aac552f7f0f6b896b8e64cb554e515999bb0
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,536,1,0.3083154,1522511631,Regular,0631137dfad0d3a44b048f2fa1af88c55c96e4af13e24d83505eec8a58ee1fd8
d969ac080583cbd64677a5d134a37b36a7d1877ebe165ff5cde1d17b60b200bc,1,23,1,0.33357906,1522511631,Regular,6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02
2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62,-1,4,1,0.30497314,1522486477,Regular,3a7a267deb38bc024bbf1c814430acc8105bd47428bf4f18ffb323d5889aa16c
3a7a267deb38bc024bbf1c814430acc8105bd47428bf4f18ffb323d5889aa16c,1,17,1,0.30497314,1522485173,Regular,2a498ed50bf3be774f97e6edd03a672b8ef34249537fd116ff4533636e2aaf62
0631137dfad0d3a44b048f2fa1af88c55c96e4af13e24d83505eec8a58ee1fd8,1,9,1,0.3083154,1522443570,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
30aaa744dcb14e45104790018617aac552f7f0f6b896b8e64cb554e515999bb0,1,12,1,0.30808728,1522419566,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
1514ff02f67f18a338e0c7dd16763bfeb17fcf09d595b9b94b7dfc965558270d,-1,9,1,0.30781968,1522405812,Regular,be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734
be6597b08d484785d358d9dd53f4a29fcb70c3559d15d2d15ebefaa2d01ea734,1,8,1,0.30781968,1522397370,Regular,1514ff02f67f18a338e0c7dd16763bfeb17fcf09d595b9b94b7dfc965558270d
cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40,-1,17,1,0.3119234,1522371472,Regular,68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131
68f41cf03dcde7fc63816a4e70988f3a5db79ed9fa0f0196a0cc273e98f6d131,1,30,1,0.3119234,1522368276,Regular,cacb2590d40b0d46891ee1e4f0218d50b3d11061a48039d424cd3328c04fee40
6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82,-1,12,1,0.30895501,1522337216,Regular,0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797
0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797,1,8,1,0.30895501,1522332137,Regular,6afea306201f06864e3ebbff3040ca4730cdc5c3aabe69fd75b0a58988aefc82
ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321,-1,323,1,0.30907803,1522315628,Regular,d2673739c8ca845387e4b969b587ec2cd7fdafed40f0073666d292d6174f74d0
a438761a2d4b0e55c0c5486aa9c9196e75092e927657c7a406791f680d5b68ef,1,7,1,0.30454424,1522310770,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7,-1,295,1,0.31269103,1522305604,Regular,567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e
567ad0aa44d8faa0d3c93542cf514af7ed3dbeb5c337ef85eab2fedaae0f687e,1,44,1,0.31269103,1522283505,Regular,e421ed8469d0bdf50cbcec56115d431c1f53d81aab147654b48481e5d48731c7
23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b,-1,9,1,0.31074949,1522250371,Regular,04f87a60d69a33338050abab7efe17af48980f3bb74030b8f9ddb684aae5dd10
04f87a60d69a33338050abab7efe17af48980f3bb74030b8f9ddb684aae5dd10,1,11,1,0.31074949,1522240601,Regular,23bd5b9758d544c78c1c35bda402e1a1f8c515c5630077a632fbeed972d98d5b
51683d714a2792fcabdf73b0775c87644d61b86184257cd3885eaf0361f836b6,-1,7,1,0.32135887,1522206737,Regular,945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c
945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c,1,25,1,0.32135887,1522201947,Regular,51683d714a2792fcabdf73b0775c87644d61b86184257cd3885eaf0361f836b6
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,31,1,0.31007654,1522180819,Regular,4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338
4ccd5b967d481901fa6cf0c965150de6ceaf09742d33b3d424509ceacfdf7338,1,24,1,0.31007654,1522177448,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,4,1,0.30399026,1522146488,Regular,ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260
ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260,1,18,1,0.30399026,1522145170,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5,-1,90,1,0.30957333,1522143864,Regular,8b8356e067a73817be8020cbc816c26fbd8d0b4a370506aacd42746d54cf3081
8b8356e067a73817be8020cbc816c26fbd8d0b4a370506aacd42746d54cf3081,1,13,1,0.30957333,1522128973,Regular,aca27a43e3b509a50072bc405ad63d34828bab0f545694c615168dde421b81d5
d2673739c8ca845387e4b969b587ec2cd7fdafed40f0073666d292d6174f74d0,1,11,1,0.30907803,1522106104,Regular,ecadecd1bed83ca77ec42d93d2f2b5a9639024c6cbe4186a722d05eb61252321
16f7b78e111ac3b5e7dda556b9434c460f7b19b38191b40f127bfbfd3d56d2fe,-1,2,1,0.30499689,1522085714,Regular,3327170481848c8a62c9d0a64e6a72591b878db5159e7f456a67025a85c2373f
16f7b78e111ac3b5e7dda556b9434c460f7b19b38191b40f127bfbfd3d56d2fe,-1,17,1,0.3018384,1522085714,Regular,3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5
3327170481848c8a62c9d0a64e6a72591b878db5159e7f456a67025a85c2373f,1,6,1,0.30499689,1522084220,Regular,16f7b78e111ac3b5e7dda556b9434c460f7b19b38191b40f127bfbfd3d56d2fe
98eeab9ac515f9ef39ff1b57d5189d6ef0d692d003767c6d3124cf068ab9c962,-1,15,1,0.30790141,1522061410,Regular,072579dde808b1c44afe69c7c88a9a9e02f6ca4a04324c43073e850a7cde9244
072579dde808b1c44afe69c7c88a9a9e02f6ca4a04324c43073e850a7cde9244,1,10,1,0.30790141,1522054028,Regular,98eeab9ac515f9ef39ff1b57d5189d6ef0d692d003767c6d3124cf068ab9c962
3ffd2cc03c5f393c7b1f29fad68617a27bc227cf940f86038826625b6f97e9a5,1,8,1,0.3018384,1522022204,Regular,16f7b78e111ac3b5e7dda556b9434c460f7b19b38191b40f127bfbfd3d56d2fe
60bfdba675e1b27ef968ef6c7bc62d91ca95b1f7603ce4e0d642469bf843f087,-1,5,1,0.31845589,1522002719,Regular,b8069fbcbb6ae15ca989c36e62733eb3a119763090a4c74cc90a808bf730bb01
b8069fbcbb6ae15ca989c36e62733eb3a119763090a4c74cc90a808bf730bb01,1,24,1,0.31845589,1522000753,Regular,60bfdba675e1b27ef968ef6c7bc62d91ca95b1f7603ce4e0d642469bf843f087
3c6bada8364bcf3e9a14cd2672d254113517897c79e23c2fd9ab4bbc71f5a5b0,-1,134,1,0.30934577,1521985884,Regular,24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd
