tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,86,1,1.85958623,1572834559,Regular,7dbfbb999126eacf816169d7022a9943e08dfddc761cdb801b10b711a6bcee70
94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890,-1,8,1,1.84773958,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,28,1,1.84773958,1572750488,Regular,94c27cd5adcb39224f852e8ff880c9b2c26af06f47b184031d3da1e6945a3890
815720688368a80a4fb614e1c3bfd04c7d59215c5012603b841455da08f62e0b,-1,8,1,1.78367656,1572736359,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,44,1,1.78367656,1572661936,Regular,815720688368a80a4fb614e1c3bfd04c7d59215c5012603b841455da08f62e0b
2b29d64cbd0bd2c7f78b67e44bad504e3c41257ab0419badb095c2580cd327dc,-1,1,1,1.93084812,1572661004,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,91,1,1.93084812,1572577435,Regular,2b29d64cbd0bd2c7f78b67e44bad504e3c41257ab0419badb095c2580cd327dc
4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e,-1,0,1,1.90044189,1572554160,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,3,1,1.90044189,1572489191,Regular,4db215f4ca3af68e3b8e433af81e1b5f902485b30a3c2011d9d64f1f3cecc29e
e20d92817bc495bd90d32009756c522116c003958925b373e39f6635180667e9,-1,9,1,1.82046838,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,29,1,1.82046838,1572402725,Regular,e20d92817bc495bd90d32009756c522116c003958925b373e39f6635180667e9
88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3,-1,7,1,2.18506678,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,32,1,2.18506678,1572316260,Regular,88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3
f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945,-1,1,1,2.21093968,1572297003,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,84,1,2.21093968,1572229895,Regular,f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945
2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593,-1,0,1,2.24798947,1572217757,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,56,1,2.24798947,1572143505,Regular,2526bd150ef7982f048bb97592c54c0d787c00c73359522635b3750e24cc6593
4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c,-1,6,1,2.27894987,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,64,1,2.27894987,1572057230,Regular,4ead50cb4ffefc412d6843f74d366042df80a073e563cc14fc62b6176b4a011c
513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb,-1,5,1,2.17431775,1572051089,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,9,1,2.17431775,1571970595,Regular,513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb
3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0,-1,9,1,1.26112558,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,23,1,1.26112558,1571884846,Regular,3f6e16e8ac204efa10756aef6783d6dbee7d44a39f1b9998cf12841ac8d7f7e0
5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3,-1,6,1,2.06982281,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,56,1,2.06982281,1571797820,Regular,5518eefa61c82e746ef5629db8cac0c842eb16e7a9f48d94fac498902ff1dce3
faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae,-1,8,1,0.40033159,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,42,1,0.40033159,1571193826,Regular,faf1ce48b81410b80778657898ad41311b46b9ca99037e9497ea4462a6ba7dae
1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df,-1,4,1,0.58653469,1570918234,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9,-1,2,1,1.7750378,1570871949,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,7,1,0.58653469,1570847497,Regular,1ed04b5687fbc0732c60bcef8c796db9f55348e1e6454b220c7c543da24da4df
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,99,1,1.7750378,1570761675,Regular,a9dd57704d9439700f9e3998db3db71f41de6d19b51e605b6133376503e167f9
86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748,-1,3,1,1.57505599,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,66,1,1.57505599,1570675523,Regular,86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748
b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b,-1,1,1,1.48667183,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,52,1,1.48667183,1570588554,Regular,b0c9e7ee93ebefc7fc79e1e160c3246f3ffa3a287b2886309ab4a8fa7363584b
86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d,-1,0,1,1.61578601,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,0,1,1.61578601,1570501803,Regular,86b9575d447d566bab092c898e4a7d852a1797cc77e926005f1e263fc84e7b3d
d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30,-1,9,1,0.84966863,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,28,1,0.84966863,1570415354,Regular,d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30
b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d,-1,5,1,1.7625779,1570408614,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,78,1,1.7625779,1570329320,Regular,b437ef7653d5665570f8f363c06463f081b00e598904f215160ae4f0a085884d
3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695,-1,2,1,1.44260781,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,32,1,1.44260781,1570242559,Regular,3e4fea972650824be3661598e322e7ab215f29f342aa6ee71220cc03720e5695
b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44,-1,6,1,1.60520744,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,90,1,1.60520744,1570156228,Regular,b1f48bce368904786d67155b8c6e971dc6b0c739d14c5781ab964ee0c3c9de44
52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc,-1,3,1,1.49825697,1570138829,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,10,1,1.49825697,1570070140,Regular,52c1ae2f33d88cc5a6a3500964c4ede99440efc28c2255d2b641833e6cccecdc
d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19,-1,7,1,0.78087479,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,57,1,0.78087479,1569983696,Regular,d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19
7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f,-1,3,1,2.07161037,1566337435,Regular,71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244
71666eeadba507a57f41173bf4c65223b060bbfa05b949aee10de1794c47b244,1,49,1,2.07161037,1566268244,Regular,7267e75138733586516dcdc8ba1f23e36f831e7488c47783cc5f62250e86c82f
21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6,-1,2,1,2.57347413,1566261522,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd,1,61,1,2.57347413,1566182872,Regular,21d9f7beaf4b21a54a2c4ebd5a6dfb93adc7116dd12d2639fa7f4e729ca7fbd6
e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921,-1,5,1,2.45398599,1566169976,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d,1,106,1,2.45398599,1566096612,Regular,e9b8ffadf83683b8c8ec97f13142f9ed7f310e197f1d81e4defb3aedec216921
d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728,-1,2,1,2.5897445,1566083737,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf,1,110,1,2.5897445,1566009545,Regular,d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728
ac847b1812cf7267527aedb521460c617ba32a7ecf85fccf2c6881057e7f405d,-1,4,1,3.01253285,1565994104,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2,1,19,1,3.01253285,1565922783,Regular,ac847b1812cf7267527aedb521460c617ba32a7ecf85fccf2c6881057e7f405d
722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69,-1,0,1,3.02986535,1565905119,Regular,195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c
195adf8d5fa100bce39b8be939f61c09a85a9da78da1294f53d69f4355bc8b3c,1,99,1,3.02986535,1565836265,Regular,722505831cfb1e11c3f33169ed486e0922842d86bff883708972fbd34ef0ae69
c60e262b4bee64e7f0875afa184a07c8eeb9fb32a4276a9cd5069581b6ab2e98,-1,5,1,3.06633993,1565819357,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767,1,95,1,3.06633993,1565750462,Regular,c60e262b4bee64e7f0875afa184a07c8eeb9fb32a4276a9cd5069581b6ab2e98
5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518,-1,8,1,3.041774,1565734284,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,46,1,3.041774,1565664326,Regular,5b8eaed94921b5a18241eed796cd4c026f3fbd02c8f615bac089471e77576518
5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540,-1,6,1,2.94893733,1565647833,Regular,fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d
fa3dc1e242774087c37e02ff04464852cc2e92f86a2e1c9b0d2cc049e4a6132d,1,20,1,2.94893733,1565577372,Regular,5b97d4d80bdc5a61cab7f3226a0ed34753a18bb8519e6e8d3476fd0b82b9f540
4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8,-1,4,1,2.83041976,1565561139,Regular,04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028
04b1872b9d59ed2fadccf216d4ed1fb0c4921ec7d0cdba941eff4efef7e8a028,1,24,1,2.83041976,1565491135,Regular,4e89eec9f58dc3974033255e0e4a8833ae96238030c04f294af314d2e498e1c8
bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb,-1,4,1,2.94051455,1565478653,Regular,7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e
7e846e21112cd1b4a9d1eccc4ec291cc5048d242276a2d093ecc3297623b198e,1,83,1,2.94051455,1565404563,Regular,bfc6f02761b54990112b7d8157751fdb837ca5cdf57e0e4bd915b81b92204acb
6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803,-1,4,1,3.03794349,1565393904,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,56,1,3.03794349,1565317827,Regular,6541feda8962f8f7cd1b20f21458cfb4d3ca7efe5024bb5fe1b5295d17f1d803
33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04,-1,6,1,2.70873161,1565299124,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,81,1,2.70873161,1565231585,Regular,33856a2950866ef877bd3df169812ad577ac385076b7bc937e16ea78579fcc04
bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390,-1,7,1,2.61420423,1565224303,Regular,5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,3,1,2.61420423,1565146905,Regular,bab1392eff963f45cb8e791a6440b50a5a76736478908f4d65e4703af3671390
4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8,-1,0,1,2.77186113,1565135989,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,18,1,2.77186113,1565058786,Regular,4b7dd91359b6452f300e9594a11b1e73f85991e4ade2e5f97619735311ad2bd8
3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a,-1,4,1,1.73819909,1565035900,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,19,1,1.73819909,1564972288,Regular,3bb2868333fed68818a8f4ff0b2cd34db1573b387080656249d09f0270121f9a
95c8392aa47d9936a2e70edae5f810fa89813df2c548db8d7817e8cf12ed3629,-1,9,1,2.34598664,1564963696,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,70,1,2.34598664,1564886270,Regular,95c8392aa47d9936a2e70edae5f810fa89813df2c548db8d7817e8cf12ed3629
aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba,-1,1,1,2.45532864,1564869393,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,1,1,2.45532864,1564799432,Regular,aa7edc06a43b6fcab290c08ac1cd600a52d7db5c515f541898cfa38c4e65cbba
b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311,-1,7,1,2.76086315,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700,-1,0,1,2.74950385,1564738447,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,5,1,2.76086315,1564713046,Regular,b2ac06242381bf3c50c6a45eec559d26445df07c4eb970032b35f326c8b05311
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,96,1,2.74950385,1564626988,Regular,053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700
62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca,-1,2,1,2.58555032,1564611289,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
11b5e0aef8660f8d4343424f0698be38f947f2302048c87867800ef91e9c38cc,-1,5,1,2.46571276,1564558479,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,79,1,2.58555032,1564540178,Regular,62a1b1535b83e452163cda8fecb85bc16d8573295e51b8b077157d8eaa2305ca
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,104,1,2.46571276,1564454562,Regular,11b5e0aef8660f8d4343424f0698be38f947f2302048c87867800ef91e9c38cc
53829f0ff8a93b02814e0f9e27437644bf27be0130ffb791bc3bf0c75afe59dd,-1,2,1,2.69052199,1564443798,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,75,1,2.69052199,1564367381,Regular,53829f0ff8a93b02814e0f9e27437644bf27be0130ffb791bc3bf0c75afe59dd
460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e,-1,0,1,2.99446682,1564353290,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,22,1,2.99446682,1564281205,Regular,460f4408c19dc46cba018c36ac42fb905a37335157de86f69146090da43eaf0e
b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1,-1,1,1,2.71268423,1564259184,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,69,1,2.71268423,1564194881,Regular,b5a0983a66af918ac856d142d54e00443b43cc005fb56f1e0cb29030d4abdce1
139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7,-1,4,1,2.31138565,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,21,1,2.31138565,1564108228,Regular,139c00aeb24e0bb2fdfe70393d0bc6793d6053c5345dde6f6b9feb3145b9e1f7
1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2,-1,3,1,2.29576414,1564099732,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,38,1,2.29576414,1564022409,Regular,1bfe516c3de201c0d2a8d820339e910a9848ab5524f2fc0271f23f73eb2248e2
a498ed433ef4ae086b1a236c479716c1b6511cc544aa61de162c3cd4cb8167d6,-1,2,1,2.45392251,1564011511,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,54,1,2.45392251,1563936426,Regular,a498ed433ef4ae086b1a236c479716c1b6511cc544aa61de162c3cd4cb8167d6
c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23,-1,5,1,2.61464992,1563917938,Regular,f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,114,1,2.61464992,1563849128,Regular,c46267df64297d0d8cffe4f7ba5712c4c9b4c12540570586e2654c2108397d23
ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40,-1,8,1,2.3642203,1563834282,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,101,1,2.3642203,1563763212,Regular,ff7589abd17f4625a5d10dbc38c407f6f538fe7c4e3f3a18f56ecb4aff826f40
b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463,-1,7,1,2.34265236,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,63,1,2.34265236,1563676400,Regular,b6d669d5eb59fcfd55cbbd16ee4bf97314cf206b2fc3839c39758d23447b8463
93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04,-1,5,1,2.26243938,1563662405,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,56,1,2.26243938,1563589799,Regular,93e9b11f41b9e4279de85c5cf1cf6c11b5d6c0661e6e3548b56c5ffbf3d18c04
6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666,-1,4,1,2.7684804,1563575428,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,96,1,2.7684804,1563503432,Regular,6fcbd9f7e7854fb7f7587ca1764d377b6a41a704b23fb7255fb3fe3683db5666
2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4,-1,6,1,2.74606233,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,97,1,2.74606233,1563417778,Regular,2926387e4bba03b6dd3fc5658adda62e8ee2cb9f09407e3f2b67adde5bfce5a4
33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9,-1,7,1,2.62989682,1563398917,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,51,1,2.62989682,1563331019,Regular,33d80ebba9f92c4e11b97d324bce90f2cb9666733f2e2e1a9cf511119f7fa7b9
4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf,-1,6,1,2.6378814,1563318557,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,31,1,2.6378814,1563244328,Regular,4f03c57ceaae3c2658ffefb4043482883b552607fc7d1284ea5c7b1c206e32bf
bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7,-1,2,1,2.62527627,1563243028,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,110,1,2.62527627,1563158552,Regular,bcd4ac37d5cdcbf560238cc072e2e2fe447b2a1e0a57e5095c630760abe678b7
e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888,-1,2,1,2.39297368,1563146379,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,79,1,2.39297368,1563071638,Regular,e2ebdeaefb3d3feb81fe07526383e6ee8b964b57fae3f472dff9e44325cc3888
cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739,-1,6,1,2.56629957,1563053099,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,16,1,2.56629957,1562985088,Regular,cec494f21c5fd44bba09907e6644c1243d8cd6c22b8f32dd55298fa007b49739
2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74,-1,1,1,2.84396672,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,27,1,2.84396672,1562899556,Regular,2a8f19752b70660dff900960bf90007d8765748be63de3ad4d875912e13a7d74
32fe73198d1d40d236d9eac94e8eeda6ddf588695cf97f5ad73e9e6d04fa3da3,-1,9,1,2.88003316,1562876362,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
