tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4,1,11,1,0.10632954,1646759896,Regular,2042793cb315ba4e0f49de6d045135ca87a1fd395f9c859757be802a691aab4f
796d1d0d0b9c1069dc5c3633d18a40665f95a5b8babe526944328cd754fbe80e,-1,1,1,1.15547289,1646717697,Regular,52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e
52ecbde220cf8be61e16f583efb4ba89ddbf13824e0ed1ca6df86649f467ed8e,1,35,1,1.15547289,1646715652,Regular,796d1d0d0b9c1069dc5c3633d18a40665f95a5b8babe526944328cd754fbe80e
2ca65136596e0c09e0390796fd3d529374f46a5714256292f12759a7a4ba9ddf,-1,0,1,0.10209091,1646213790,Regular,7f82b592654b04d84298ac2d56ffbad2e5a6cc017527f3650c73855e2c9cadd4
7f82b592654b04d84298ac2d56ffbad2e5a6cc017527f3650c73855e2c9cadd4,1,6,1,0.10209091,1646208022,Regular,2ca65136596e0c09e0390796fd3d529374f46a5714256292f12759a7a4ba9ddf
d3368ebdb7cb4d882be20cd08f8de9572ae4b31efe1740a518e104470d1499c7,-1,0,1,0.1050486,1646166543,Regular,7bbc1926793e69afdb574cdb35c8b69fa5cd3e2c928c48f3109cfd342829c242
7bbc1926793e69afdb574cdb35c8b69fa5cd3e2c928c48f3109cfd342829c242,1,3,1,0.1050486,1646161532,Regular,d3368ebdb7cb4d882be20cd08f8de9572ae4b31efe1740a518e104470d1499c7
bf0eb45fbbfc8bc019e40e54f59f3b3ecc3aa270b466bdbd7582c0819cc851f0,-1,0,1,0.107173,1646116195,Regular,728b18e4de9efbbd92e9956341f01f24ae3a7ccb2a51d226552ddfbec4cebcad
728b18e4de9efbbd92e9956341f01f24ae3a7ccb2a51d226552ddfbec4cebcad,1,1,1,0.107173,1646114620,Regular,bf0eb45fbbfc8bc019e40e54f59f3b3ecc3aa270b466bdbd7582c0819cc851f0
1d14ca0ab15aa363058efb90700b42f9989d856ff1dd561fd3e977b8bb9869d3,-1,0,1,0.1001781,1646069248,Regular,f16b92c6f1873264889da7edf617105b92ff1289384db2e1b42b4d0441b1e851
f16b92c6f1873264889da7edf617105b92ff1289384db2e1b42b4d0441b1e851,1,9,1,0.1001781,1646067746,Regular,1d14ca0ab15aa363058efb90700b42f9989d856ff1dd561fd3e977b8bb9869d3
6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7,-1,0,1,0.10285716,1646026296,Regular,d8cf6b4091305dd71bba2d8612ae7e5b4dc633b11df2d78355b9bc3d41c6e0de
d8cf6b4091305dd71bba2d8612ae7e5b4dc633b11df2d78355b9bc3d41c6e0de,1,2,1,0.10285716,1646021443,Regular,6444e5204c547618e7bd950da3793ca51154a34dc6f6d2e48e089c4fa478e7b7
8cab55220452831a9949a7c889ffca64cb4b1ad4c671043956a3ef0520e60f11,-1,0,1,0.10587323,1645979150,Regular,fb7438ee3728e743b85e3253da3a2f59ae98b4c3a68f8dac9874c7dabf392619
fb7438ee3728e743b85e3253da3a2f59ae98b4c3a68f8dac9874c7dabf392619,1,6,1,0.10587323,1645974610,Regular,8cab55220452831a9949a7c889ffca64cb4b1ad4c671043956a3ef0520e60f11
b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b,-1,16,1,0.10629353,1645932473,Regular,3459ff28d606540b051276ac9e71955009a2f1c790ff14aabc657a61eaf2b7ea
3459ff28d606540b051276ac9e71955009a2f1c790ff14aabc657a61eaf2b7ea,1,3,1,0.10629353,1645928486,Regular,b22b2fd33bc204af5b20f5ec5723ef5dd25d0269fc0f3e3a99d8d5503ecaec1b
367d14363b3d01970fb1fcf839589d2f61be581c48667f2fd5713341196fd916,-1,0,1,0.10345906,1645886181,Regular,46a56172f5b9aec2c81b00d4614e16958e2d829094fdcfbc13b7e5236b3a1808
46a56172f5b9aec2c81b00d4614e16958e2d829094fdcfbc13b7e5236b3a1808,1,1,1,0.10345906,1645880940,Regular,367d14363b3d01970fb1fcf839589d2f61be581c48667f2fd5713341196fd916
df7aed7a28e0cace020bc7fca03bd5c8323206739b4806adfc7048dba36f0fea,-1,0,1,0.10344916,1645835150,Regular,142260039ba2724841c334b9538c9513eca2ddaac94627480e9a4a073b08180b
142260039ba2724841c334b9538c9513eca2ddaac94627480e9a4a073b08180b,1,6,1,0.10344916,1645833630,Regular,df7aed7a28e0cace020bc7fca03bd5c8323206739b4806adfc7048dba36f0fea
2c52dbab39128a749e4ee666ec9fe5aff189cb3997aef4a9998a2ad2f35fefdd,-1,0,1,0.10265022,1645792324,Regular,b192f67083076f1810afe86fef90a8bc1f72f046ac6d4da7d5d759ee4fabb4b9
b192f67083076f1810afe86fef90a8bc1f72f046ac6d4da7d5d759ee4fabb4b9,1,2,1,0.10265022,1645786816,Regular,2c52dbab39128a749e4ee666ec9fe5aff189cb3997aef4a9998a2ad2f35fefdd
31a610945cd48eca5d6ea509184d2e0aac46047b3f07ffde3b857f8cf90ffd52,-1,0,1,0.10467606,1645745232,Regular,3df8af1226f7a03b1d939e02c484cedce4c25cc28ed7507f90bac21e4dcddd79
3df8af1226f7a03b1d939e02c484cedce4c25cc28ed7507f90bac21e4dcddd79,1,1,1,0.10467606,1645743744,Regular,31a610945cd48eca5d6ea509184d2e0aac46047b3f07ffde3b857f8cf90ffd52
616ffd8aca8948201e5ae75f96aef37dbe42cb458cd32fb9895c913f206606a5,-1,1,1,0.10262998,1645702377,Regular,703baed70ca7321b860d3beb084fe4eac07e95719a0d1070092b2519fcdc8806
703baed70ca7321b860d3beb084fe4eac07e95719a0d1070092b2519fcdc8806,1,5,1,0.10262998,1645697045,Regular,616ffd8aca8948201e5ae75f96aef37dbe42cb458cd32fb9895c913f206606a5
9675f96ba64d14d047e8f1aad52fa1af3324483be2958e77eee2d40ad09115cc,-1,0,1,0.10650237,1645655160,Regular,8d173528b0946b66e9ff8a1187913855bd0efcb5a3177b7ea4254f1af0e50d1c
8d173528b0946b66e9ff8a1187913855bd0efcb5a3177b7ea4254f1af0e50d1c,1,4,1,0.10650237,1645650059,Regular,9675f96ba64d14d047e8f1aad52fa1af3324483be2958e77eee2d40ad09115cc
af442c9e38e63c8516cc42b77793c7a2f5474d8973ab4fc8b093b006f1f62d2f,-1,0,1,0.10065052,1645608377,Regular,e8a91bfbcd029402a9b6e3dbb42203189c440ebb01f3adf50b16d7c902c2c0d0
e8a91bfbcd029402a9b6e3dbb42203189c440ebb01f3adf50b16d7c902c2c0d0,1,2,1,0.10065052,1645603344,Regular,af442c9e38e63c8516cc42b77793c7a2f5474d8973ab4fc8b093b006f1f62d2f
9ef7c617daef336d0291dbfd1d15e36c260aa9a7afc5793b493839c837748829,-1,0,1,0.10392022,1645561410,Regular,2398c9f7d071cd89282f7abb48f8e5f2740c24477494a795e39d0a10cb23dfcc
2398c9f7d071cd89282f7abb48f8e5f2740c24477494a795e39d0a10cb23dfcc,1,4,1,0.10392022,1645556676,Regular,9ef7c617daef336d0291dbfd1d15e36c260aa9a7afc5793b493839c837748829
ca8cfbdf2583d14c5a98b26460c71e1bdef08bafef3b0b7528f173889efd1951,-1,0,1,0.1033001,1645511089,Regular,81902390a75f19266cc681460d2b9e63bb3cfe305e50420a1c1bab86c039a902
81902390a75f19266cc681460d2b9e63bb3cfe305e50420a1c1bab86c039a902,1,0,1,0.1033001,1645506034,Regular,ca8cfbdf2583d14c5a98b26460c71e1bdef08bafef3b0b7528f173889efd1951
147019b1018628a6259f21c50f3182fef6b26d2cc1d3478457252f7ce619e313,-1,1,1,0.10732498,1645463829,Regular,026162eb2ca4de87c8605d7c38d42a5817b94f8f6dbe08032e0f4a37c402866d
026162eb2ca4de87c8605d7c38d42a5817b94f8f6dbe08032e0f4a37c402866d,1,5,1,0.10732498,1645459563,Regular,147019b1018628a6259f21c50f3182fef6b26d2cc1d3478457252f7ce619e313
5aac6015f16009e09139a35135680b9d31c99504af25b744f5f33fa5f1328635,-1,0,1,0.1046587,1645417066,Regular,605d64a783fe858884039f2ef3804979ab5481d3400d319a966853e777619cc7
605d64a783fe858884039f2ef3804979ab5481d3400d319a966853e777619cc7,1,3,1,0.1046587,1645412491,Regular,5aac6015f16009e09139a35135680b9d31c99504af25b744f5f33fa5f1328635
c8f40bff669965f62c196600ac05c4bab5f7e570896d22a6c7825bdc858e1eeb,-1,0,1,0.10011924,1645370202,Regular,91aca7af7b4bb3d8a94694a07ce3ffe71699289567726ffba47627d67bfb1fa3
91aca7af7b4bb3d8a94694a07ce3ffe71699289567726ffba47627d67bfb1fa3,1,5,1,0.10011924,1645365662,Regular,c8f40bff669965f62c196600ac05c4bab5f7e570896d22a6c7825bdc858e1eeb
98dade0b8e82657b6ecdcc8d07cab62e986e37612a946f52f36bdf6ec2197c3e,-1,0,1,0.10776885,1645323553,Regular,f8c06e4cb17bf031d8180956e19b69951e9b649d5808e7007e742a92969c66a4
f8c06e4cb17bf031d8180956e19b69951e9b649d5808e7007e742a92969c66a4,1,1,1,0.10776885,1645318984,Regular,98dade0b8e82657b6ecdcc8d07cab62e986e37612a946f52f36bdf6ec2197c3e
2f06590334532c8fa1cb217988eec6a11a060aea9c395d924b3f60b16e108ec7,-1,0,1,0.10005231,1645272887,Regular,281a8277cddf1964d22b3f0e665c1fa523ceecf3353c7a0dd18e332512d7bd1d
281a8277cddf1964d22b3f0e665c1fa523ceecf3353c7a0dd18e332512d7bd1d,1,6,1,0.10005231,1645268759,Regular,2f06590334532c8fa1cb217988eec6a11a060aea9c395d924b3f60b16e108ec7
d210a480beecb7a69bd497b8d865d1ecf242d057c767aec6acfcd367a99b2bce,-1,0,1,0.10006784,1645222669,Regular,2b884ebdd70b37e6e5766b7afa858b1fe70f086ba43a49b9d2328bc28c18c46f
2b884ebdd70b37e6e5766b7afa858b1fe70f086ba43a49b9d2328bc28c18c46f,1,2,1,0.10006784,1645218143,Regular,d210a480beecb7a69bd497b8d865d1ecf242d057c767aec6acfcd367a99b2bce
0e50c3206e49e20a516a14a92ba7636f0a20f1bed762ffbe347f79c8e71a483f,-1,0,1,0.10741402,1645171986,Regular,2ecfe1aada800869eb1750354ca8eeff4d03ebf4fa44b4d4de8c5acd4f75d789
2ecfe1aada800869eb1750354ca8eeff4d03ebf4fa44b4d4de8c5acd4f75d789,1,4,1,0.10741402,1645167719,Regular,0e50c3206e49e20a516a14a92ba7636f0a20f1bed762ffbe347f79c8e71a483f
ca685af7b72658f86737ea8e1d674c06f3bb0616e62126a4e162db4fb07eaa33,-1,0,1,0.10552969,1645121365,Regular,9f702b8058e2b8f04c68629bafd138060e385b2f2f74cfdae7e5dada4d9ea871
9f702b8058e2b8f04c68629bafd138060e385b2f2f74cfdae7e5dada4d9ea871,1,4,1,0.10552969,1645114938,Regular,ca685af7b72658f86737ea8e1d674c06f3bb0616e62126a4e162db4fb07eaa33
078457fd37c6c329edd10bca378bc430f2639dcd550e68e7203153fb50226529,-1,0,1,0.1020229,1645075078,Regular,ab03eac371adc262cf91f4d12cb87aff8741f7d8a2e53ff2c4f813eeb3dbee5e
ab03eac371adc262cf91f4d12cb87aff8741f7d8a2e53ff2c4f813eeb3dbee5e,1,4,1,0.1020229,1645070761,Regular,078457fd37c6c329edd10bca378bc430f2639dcd550e68e7203153fb50226529
add33eea825ff007518adfd1f6c06ce2b3a3a75e77beb0a4b75d3444f212e116,-1,0,1,0.1059873,1645029723,Regular,46c106af87a4c97662d6f7b0c90e6e1d1b9e89b2463efc03114a0edb2808e565
46c106af87a4c97662d6f7b0c90e6e1d1b9e89b2463efc03114a0edb2808e565,1,6,1,0.1059873,1645025106,Regular,add33eea825ff007518adfd1f6c06ce2b3a3a75e77beb0a4b75d3444f212e116
56c410b006fbb3b24edee15b4de2dbc0ab25e1682b80032e2ccaea8aaea1ecae,-1,1,1,0.10021086,1644981764,Regular,728cee4920d304898eb71b53fa806566434674d1c120023ca1fb2b26f7611bc7
728cee4920d304898eb71b53fa806566434674d1c120023ca1fb2b26f7611bc7,1,4,1,0.10021086,1644974587,Regular,56c410b006fbb3b24edee15b4de2dbc0ab25e1682b80032e2ccaea8aaea1ecae
f28325e162c90f711424e20296287a5e1c89cd6a118117e5c22f5d2910275029,-1,0,1,0.10404082,1644926769,Regular,47a4e90f97514ba8026412690086d0271bfbb4f98ee5e4cbaeeaf4b260645012
47a4e90f97514ba8026412690086d0271bfbb4f98ee5e4cbaeeaf4b260645012,1,1,1,0.10404082,1644922943,Regular,f28325e162c90f711424e20296287a5e1c89cd6a118117e5c22f5d2910275029
235f5c60b4d9b7455ada1d67f34a5cb7f48fdaefed0828ac236aafa23e5668e5,-1,0,1,0.10543368,1644861691,Regular,eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009
eb8de14141e32e2538fcbb7ea14fec20870c589f878bc8859b2ea83a3ddad009,1,1,1,0.10543368,1644858301,Regular,235f5c60b4d9b7455ada1d67f34a5cb7f48fdaefed0828ac236aafa23e5668e5
29d75f9309972b7c956fc2dcbc4198a719c50b5ad4b02d10f2e5eecfcf95cd5d,-1,0,1,0.10276131,1644804709,Regular,2bfca08d7ef9403f69f3dff627266c2cff52d8d31726303b16073158ea785efc
2bfca08d7ef9403f69f3dff627266c2cff52d8d31726303b16073158ea785efc,1,4,1,0.10276131,1644800707,Regular,29d75f9309972b7c956fc2dcbc4198a719c50b5ad4b02d10f2e5eecfcf95cd5d
054cce229759cf7b93c3202e01d490688383198f080e86e90e7ef85031ffeb60,-1,0,1,0.10265666,1644753616,Regular,2c8f2bd48cb60bd0c46b572687b1d2284f27c8f03b0e7138dded731058e352c7
2c8f2bd48cb60bd0c46b572687b1d2284f27c8f03b0e7138dded731058e352c7,1,2,1,0.10265666,1644750216,Regular,054cce229759cf7b93c3202e01d490688383198f080e86e90e7ef85031ffeb60
da5199e7a1eec75c662a8b6ea2d5bb5ceb4fccc30d054c8aeccb340083a5339f,-1,0,1,0.1080403,1644707706,Regular,ea326fd27dad61dc811069f020a271bd9caf38ec8adf11adb98c9da70871ebc3
ea326fd27dad61dc811069f020a271bd9caf38ec8adf11adb98c9da70871ebc3,1,4,1,0.1080403,1644703233,Regular,da5199e7a1eec75c662a8b6ea2d5bb5ceb4fccc30d054c8aeccb340083a5339f
549edf849d2e80a9c341aa693e0ec692b9da330d6a5c2fe5dae9fc93266c1569,-1,0,1,0.10304102,1644663432,Regular,4295818c36e0d17d09492cf9f6b547edc9b9289841b68455c68465d2eb863c44
4295818c36e0d17d09492cf9f6b547edc9b9289841b68455c68465d2eb863c44,1,6,1,0.10304102,1644654307,Regular,549edf849d2e80a9c341aa693e0ec692b9da330d6a5c2fe5dae9fc93266c1569
1cc11f04d15f212f6149f8130a43a90a1748f34eb90ff5033c469e6f8ff46d6f,-1,0,1,0.1043666,1644612871,Regular,58ee4fe5f94a82732f1b0724827bd2d0075b91cde5abf34d9e077242e8091720
58ee4fe5f94a82732f1b0724827bd2d0075b91cde5abf34d9e077242e8091720,1,2,1,0.1043666,1644608485,Regular,1cc11f04d15f212f6149f8130a43a90a1748f34eb90ff5033c469e6f8ff46d6f
d7dc32d1465ffc07c6ab232d474a05f047764669842639a32c339ac54e3b26b6,-1,2,1,0.10671977,1644566173,Regular,f59c3944c4f8fc101ec9eea005dd9bbd363b9c6fb732a7752ef96929f37aa2d9
f59c3944c4f8fc101ec9eea005dd9bbd363b9c6fb732a7752ef96929f37aa2d9,1,2,1,0.10671977,1644559716,Regular,d7dc32d1465ffc07c6ab232d474a05f047764669842639a32c339ac54e3b26b6
c599ed5158d6e82c0976445391b84c172555818536664b0ea8c16971c4136997,-1,0,1,0.10655011,1644506242,Regular,d35e160c6458bb7ffb6c362eb5dd62f31821576c31c35ce1659923d37e55e991
d35e160c6458bb7ffb6c362eb5dd62f31821576c31c35ce1659923d37e55e991,1,0,1,0.10655011,1644503332,Regular,c599ed5158d6e82c0976445391b84c172555818536664b0ea8c16971c4136997
0f200efcffb2dca175e53f17f906cf267522b05b59018b4f9374ad713dc0c445,-1,0,1,0.10002982,1644450764,Regular,19127cc636ac4143adb69075d5ecfb13402e5fbe41408de619743059be954c32
19127cc636ac4143adb69075d5ecfb13402e5fbe41408de619743059be954c32,1,7,1,0.10002982,1644447788,Regular,0f200efcffb2dca175e53f17f906cf267522b05b59018b4f9374ad713dc0c445
2d1563a73dcf7f27c0fa393fb97ef5f98bc2823940cda4517f89de79f1c7d6ab,-1,0,1,0.10312119,1644396963,Regular,402904066ffd96914e17ec17bda43beb386bfe4a14360720752fbb0719374fc3
402904066ffd96914e17ec17bda43beb386bfe4a14360720752fbb0719374fc3,1,4,1,0.10312119,1644393793,Regular,2d1563a73dcf7f27c0fa393fb97ef5f98bc2823940cda4517f89de79f1c7d6ab
554228706d41d4fb92e6e2345d278ed2920fcae1c33d19200c8f3ef8faf94f5e,-1,0,1,0.10384724,1644342319,Regular,c8cfa3f0164f1ef5e4819c97b5daee6193bda4b713aeed10d80a9f8b487b341f
c8cfa3f0164f1ef5e4819c97b5daee6193bda4b713aeed10d80a9f8b487b341f,1,2,1,0.10384724,1644339960,Regular,554228706d41d4fb92e6e2345d278ed2920fcae1c33d19200c8f3ef8faf94f5e
15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8,-1,0,1,0.10547697,1644292103,Regular,57546d78f4ad118d3acdf3e77dde605785771a934c4fde0322f537cc387663f1
57546d78f4ad118d3acdf3e77dde605785771a934c4fde0322f537cc387663f1,1,6,1,0.10547697,1644289276,Regular,15b713856583cb729c18ce1b17cf32f125a08788c729e32bd0ec4ce2777e70b8
ecf93cc906f9ddc804b3d7d88fca5f5483c9214d1aadabd58e13f2d98052335c,-1,0,1,0.10575184,1644245104,Regular,8ed182c18056ff7d6fc94ba859545e1e08ae79d7137f3df061f12e7a17aacbec
8ed182c18056ff7d6fc94ba859545e1e08ae79d7137f3df061f12e7a17aacbec,1,3,1,0.10575184,1644239190,Regular,ecf93cc906f9ddc804b3d7d88fca5f5483c9214d1aadabd58e13f2d98052335c
6d163f213c6fded29278e40ec7d7322f12c2c5b3240497055c9160b59b0f368d,-1,0,1,0.10043051,1644194889,Regular,c2a478e0a7cc24af707394daaa854d51e2c2bd036862a296fd1d8daf48acb6ce
c2a478e0a7cc24af707394daaa854d51e2c2bd036862a296fd1d8daf48acb6ce,1,2,1,0.10043051,1644192300,Regular,6d163f213c6fded29278e40ec7d7322f12c2c5b3240497055c9160b59b0f368d
a5e4fb490452621e079576c719a4f66dbca7d8da035b9c476fb9217d73151868,-1,2,1,0.10417186,1644072303,Regular,62d1f5ede4e32da1bac8a4ba0fcd00269e4aa679b4825f5c21182dba0ca8999c
62d1f5ede4e32da1bac8a4ba0fcd00269e4aa679b4825f5c21182dba0ca8999c,1,4,1,0.10417186,1644066992,Regular,a5e4fb490452621e079576c719a4f66dbca7d8da035b9c476fb9217d73151868
704948b4e86ecfeb8ee06e332c9078353c7c4962c72d6065b233f5a1e117249e,-1,1,1,0.10300416,1644021903,Regular,856a0e3766296feccc31966ca16c4ed598399b0af1b915e2c26a6d040a5287a9
856a0e3766296feccc31966ca16c4ed598399b0af1b915e2c26a6d040a5287a9,1,0,1,0.10300416,1644019410,Regular,704948b4e86ecfeb8ee06e332c9078353c7c4962c72d6065b233f5a1e117249e
bd898445a231305545ababa417923925354f82b86eee93d8025d9714025d5c49,-1,0,1,0.10572821,1643978718,Regular,f18821088d4e85d4a0a0fe3a21eea3a424fa74855db7de1e5ed66ff4f11eed39
f18821088d4e85d4a0a0fe3a21eea3a424fa74855db7de1e5ed66ff4f11eed39,1,3,1,0.10572821,1643976046,Regular,bd898445a231305545ababa417923925354f82b86eee93d8025d9714025d5c49
bbd9698e365a25883d870072a342ed56becf448dcba084955bf96d786ba36485,-1,1,1,0.10198096,1643935503,Regular,f55844a3320b4906cec752e1fe05a973e2d2dd5f8f3779a0b4d4b06d85933c85
f55844a3320b4906cec752e1fe05a973e2d2dd5f8f3779a0b4d4b06d85933c85,1,4,1,0.10198096,1643933109,Regular,bbd9698e365a25883d870072a342ed56becf448dcba084955bf96d786ba36485
53cf029ae0c2a7a3629055ef0c8f94ff4c8ddba10e7c6e8eaef9bc8c7b459435,-1,0,1,0.10010354,1643895960,Regular,8ec5a0af1d8aa1620d6e241519b17e88339469b54cfdc9c2e01aaadbedd52c36
8ec5a0af1d8aa1620d6e241519b17e88339469b54cfdc9c2e01aaadbedd52c36,1,5,1,0.10010354,1643890522,Regular,53cf029ae0c2a7a3629055ef0c8f94ff4c8ddba10e7c6e8eaef9bc8c7b459435
7e507a14684d2bda0ecf39aa98d90828e84ddee6c3ce2695e4e34575fd635a26,-1,0,1,0.10474412,1643849325,Regular,f507012f919c3afcf24cbb4013f194f72bfeddb0f6514a3578a191933a486916
f507012f919c3afcf24cbb4013f194f72bfeddb0f6514a3578a191933a486916,1,9,1,0.10474412,1643846676,Regular,7e507a14684d2bda0ecf39aa98d90828e84ddee6c3ce2695e4e34575fd635a26
b64de6b5d4016d7eaedbcb8aa4f3224c17ce0276774e1f56e2921a048ad44b3f,-1,0,1,0.10481936,1643802399,Regular,db10b0c59a21f12c2699a04aabf68d20d462e4d743a597f358c27a572cb5ab4d
db10b0c59a21f12c2699a04aabf68d20d462e4d743a597f358c27a572cb5ab4d,1,0,1,0.10481936,1643799954,Regular,b64de6b5d4016d7eaedbcb8aa4f3224c17ce0276774e1f56e2921a048ad44b3f
02917b74d7620c84715ef477e8fb1c9b7d5d771c77b92b242800af3d371bcb06,-1,0,1,0.10408226,1643755520,Regular,2fd18ad8a2337b82dfa0125a96f7cbbe96e502dbd209fdd68a5ac25660ddcac5
2fd18ad8a2337b82dfa0125a96f7cbbe96e502dbd209fdd68a5ac25660ddcac5,1,7,1,0.10408226,1643752843,Regular,02917b74d7620c84715ef477e8fb1c9b7d5d771c77b92b242800af3d371bcb06
ce2b5d6e707bdde846efb2342867670827068bb698d886c054e2776ac778ba1f,-1,0,1,0.10595896,1643708915,Regular,58188fc1bea2cf4f5dc44a3bc31e73e69f16a96c38df1c7c2753c3b5cc1a5100
58188fc1bea2cf4f5dc44a3bc31e73e69f16a96c38df1c7c2753c3b5cc1a5100,1,6,1,0.10595896,1643706295,Regular,ce2b5d6e707bdde846efb2342867670827068bb698d886c054e2776ac778ba1f
1e430f124d035203a804d58d7d080002dcb9138d91c8a73cd2a6d4ccd90b58c4,-1,1,1,0.10659478,1643658715,Regular,c1346f44fe79a23a001841e8b9d121bcd4448d5a84d1e11d494e404b5668d440
c1346f44fe79a23a001841e8b9d121bcd4448d5a84d1e11d494e404b5668d440,1,1,1,0.10659478,1643655671,Regular,1e430f124d035203a804d58d7d080002dcb9138d91c8a73cd2a6d4ccd90b58c4
ad001b8497fd73071f801f76b6c29580422aaa0a13d4a39d53c2b890b0640059,-1,1,1,0.10416335,1643608284,Regular,f95b4717a3b108cdedb49e9f9782718490e8dc548bc002a629bc7c91771a2343
f95b4717a3b108cdedb49e9f9782718490e8dc548bc002a629bc7c91771a2343,1,5,1,0.10416335,1643601642,Regular,ad001b8497fd73071f801f76b6c29580422aaa0a13d4a39d53c2b890b0640059
1a19e41e0ae15629bcc1d062584691d7a4fc00f984420e1dfc789283d6f0a17b,-1,0,1,0.10138963,1643553956,Regular,1e8698623034a6327d56f877f7decf1bc7a7d666cf83870f4470985454ebf8ec
1e8698623034a6327d56f877f7decf1bc7a7d666cf83870f4470985454ebf8ec,1,5,1,0.10138963,1643547902,Regular,1a19e41e0ae15629bcc1d062584691d7a4fc00f984420e1dfc789283d6f0a17b
9fedfd2feab81c6b148172a156689ed53bcfe2f40a03a4efdb2933b28fcdfa34,-1,0,1,0.10348703,1643499851,Regular,46d4f56014dd6ec02e36b54137215eec5837ebbe4af9c8108d4d3c83f86ef34c
46d4f56014dd6ec02e36b54137215eec5837ebbe4af9c8108d4d3c83f86ef34c,1,7,1,0.10348703,1643497245,Regular,9fedfd2feab81c6b148172a156689ed53bcfe2f40a03a4efdb2933b28fcdfa34
4e35921a61cbb52854ccdb9085df6abfc67e1ed97d84975cf6deac8267536acb,-1,0,1,0.10767677,1643453089,Regular,6ff420b4a8aea967fe6701fefc81829cf64a01fa4c19d5e12576ba1817eddbae
6ff420b4a8aea967fe6701fefc81829cf64a01fa4c19d5e12576ba1817eddbae,1,0,1,0.10767677,1643450453,Regular,4e35921a61cbb52854ccdb9085df6abfc67e1ed97d84975cf6deac8267536acb
a394d578fdca80e23022a9c8082385ed6b534c660cbd04e2d38d4876c0d99c46,-1,0,1,0.10014286,1643406385,Regular,d48ba6d6692f175cea946494c925fed6543d53e201457592c005dd8e619fd1ff
d48ba6d6692f175cea946494c925fed6543d53e201457592c005dd8e619fd1ff,1,1,1,0.10014286,1643403903,Regular,a394d578fdca80e23022a9c8082385ed6b534c660cbd04e2d38d4876c0d99c46
180e37491a00e2875a090d12ca702b4a7df9d85b421eb895720472a69de405bf,-1,0,1,0.10244896,1643363824,Regular,a7db4670a5730ab2d8aad74fe77e12978045605fc9ade6a439c1ed4c0be5b7ed
a7db4670a5730ab2d8aad74fe77e12978045605fc9ade6a439c1ed4c0be5b7ed,1,4,1,0.10244896,1643360843,Regular,180e37491a00e2875a090d12ca702b4a7df9d85b421eb895720472a69de405bf
f0852537c4193d7a63b66f64b210694c0d9dbd74d3c29a9eb333e493aee73692,-1,0,1,0.10538927,1643320118,Regular,e3c54fbf49b08d5b187cb24305f8dcac5c172e02da31df80c904f560dedbea6f
e3c54fbf49b08d5b187cb24305f8dcac5c172e02da31df80c904f560dedbea6f,1,2,1,0.10538927,1643313633,Regular,f0852537c4193d7a63b66f64b210694c0d9dbd74d3c29a9eb333e493aee73692
22be93270bdefaa1ba641edc811150cb57f17968ecd0548e77757d99191e05b0,-1,0,1,0.10096387,1643266041,Regular,a8214a95e4d6d54ad8f39861ea9ef083267677f9ff76981193d661d346864e96
a8214a95e4d6d54ad8f39861ea9ef083267677f9ff76981193d661d346864e96,1,3,1,0.10096387,1643263506,Regular,22be93270bdefaa1ba641edc811150cb57f17968ecd0548e77757d99191e05b0
ed92304ce27d1df5e8dfb9bbeb1cd587d924c251b09b13684487d50e703fa376,-1,0,1,0.1040757,1643215723,Regular,86e0d1b70c2c7243a4cc5195c872c6ac1121a80bcb38efe926f8648960c6f7d4
86e0d1b70c2c7243a4cc5195c872c6ac1121a80bcb38efe926f8648960c6f7d4,1,7,1,0.1040757,1643212879,Regular,ed92304ce27d1df5e8dfb9bbeb1cd587d924c251b09b13684487d50e703fa376
a77a3b202357993db37ddadb6d02e6147fe6e5c08800f1eecac3653a0dba5d00,-1,1,1,0.15356901,1643164808,Regular,ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf
ccfb24dbe0a3d3e520b1f863b6b1795c9b0179e7b0d742f720ff0f459a613dcf,1,16,1,0.15356901,1643162868,Regular,a77a3b202357993db37ddadb6d02e6147fe6e5c08800f1eecac3653a0dba5d00
0a6dbbaca41865692d4bed6d414e0ba54d32bef3ff4e07c3fcb9c11ac631b5f5,-1,0,1,0.10424441,1643092796,Regular,09cd468b4d6cd20b4c1e76fd3381947456d90d67fe6b75dc1606e75e03585314
09cd468b4d6cd20b4c1e76fd3381947456d90d67fe6b75dc1606e75e03585314,1,3,1,0.10424441,1643087354,Regular,0a6dbbaca41865692d4bed6d414e0ba54d32bef3ff4e07c3fcb9c11ac631b5f5
f1493998adfc1b7749dbe3a0248177690faf0769f3e309ceeb9f7ca77e9684b7,-1,0,1,0.10569674,1643035167,Regular,84da77a2875cc5c2cb397ecf34ad69997ff5d6fe257004bf5c1c08429e71349a
