tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91ac27e10048e9996bfb43722fe03b9e132a275951e7b8b7643cef616df1044f,1,26,1,0.09954425,1522523374,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e1cb7b88ef7bcb6ad1198a1a062d59eca98727b90a5e15e1e3e3c677a2fe9867,1,32,1,0.10116824,1522410844,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
27ac32c78b3cfd8293283e53ea8a4e0382cce312516d14d64f0002ac2756052f,1,10,1,0.09924748,1522315286,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
15965d144b3f458b766e4248f0df9441bb71b1a40db49ef67259d62aa058df19,1,3,1,0.09901129,1522192034,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
97652eb0605d55d2e2acbf87f6556dae360abb7c2c02d7b282780d0196a06c00,1,14,1,0.09920901,1522104503,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
bd9d6f215e1a7888cc808a9b500745269419674404c70859cb425815c0b9a6e0,1,9,1,0.09857288,1522002719,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9bdb496acc6e50df996a16a0aeea7f10c1d2a3d0c9e99afdbc22ca24d9290a41,1,7,1,0.09822633,1521890651,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f29dbe68dbd9d3af377e653818f84e851b04e5982b5ed1b8e17ec01c4e17f83d,1,35,1,0.10076717,1521770368,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
678575ed9613882b4e0b0e7f19753eb3819c05ebd2a4da47ac369b29874ab2a5,1,13,1,0.09841517,1521680909,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
1af9f0ce44dfab4f310507b2f7f0bdc0866f8d1b41d49c7832fc64b3917960fc,1,4,1,0.09880693,1521598411,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
572c07397f77bea7688cfa754ed71727715480536c87536c95db6e115c1e902b,1,22,1,0.09972691,1521503243,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
6c034408408678943af8d02885e9b16214160f646cc27f87c3c0c3c5f1154258,1,11,1,0.09807026,1521407999,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
acffdec467518b2c2bc10b0e8d2f334d0c9b5f752c65a8e1bb570063403f519f,1,22,1,0.09879102,1521306898,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
38df5e6958c9c1abfae43c3a3aac84008e3d9486a52c6b637f3071158f941104,1,10,1,0.0986303,1521207291,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
31891a12a2017d9922616d371bdd8088df8e4080d0216b2625d6ce43ea42d749,1,17,1,0.09914809,1521124115,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
75821e54748eb582341a307de1091d934bc66a916f9b9be050bcdd8d2be57d38,1,20,1,0.0988807,1521014743,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
0fd8040980c32b9b3b9aef9cfe1d2431ba8c8273fa8b957c61be9c930cc1abac,1,9,1,0.09831807,1520917901,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215,1,37,1,0.09986169,1520844483,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
56d2180bcc55af518c70b2f5e9aeb69027cefd65db00e3c8be0d82766360fe6c,1,23,1,0.09843786,1520782385,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d70359cba3f6a541afdd5efc81836f71b1026151d1fbc21f97f9fb9cd1c3ff5f,1,10,1,0.09917418,1520718984,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
398d56dc852f6f79d66bd6d2938907b4cfb7541720b07999e69f40101ab93703,1,34,1,0.10013244,1520649774,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a7e1a3e1c1bc4aa4fdeac97855b9f5df2022648354590e3f93581d44793df2af,1,5,1,0.09820034,1520593213,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f52fcad763fc91d2e62d819f16f073826092884cd8b60f35c5c7079d1dd66897,1,3,1,0.09804027,1520526392,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b889517ddb1bcdb34a5bc0cbeee3a04ea1202d52c47ccd06f6dbe2ccfe7f283a,1,7,1,0.09812756,1520472834,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,17,1,0.09923614,1520394988,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96,1,38,1,0.09931856,1520327810,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf,1,1,1,0.09888292,1520260117,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
dcc0d335cfa3b2270f0c2127029142af8a0537d02844ab79df3b6673f365659f,1,6,1,0.09883694,1520180518,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e779bb93757fcd4a0de6fb0366cbaa889024f3880d1b485724f0afff67a907de,1,29,1,0.09881239,1520117270,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d7aaa7a39b80581a7e29323d0af3330c70be551bf72e69deb3ad0f782024c845,1,16,1,0.0980418,1520037181,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
7d1d8867f0800b2b08071d018b751c75dc1696c56dab3ec217b0d5c656f26620,1,15,1,0.09841514,1519982906,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5f840c985fd34c6bf0044953aa0e02cf61bdd3fe0f10ef56b8d569a72172c387,1,12,1,0.0982092,1519914844,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,57,1,0.09939156,1519841161,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
83135df39a942805a38da64ec831c6d925bddeb261741949996a78c3e3d7768c,1,22,1,0.09891516,1519778187,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4,1,35,1,0.09979357,1519724651,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d9f01375f651f29472cbaa3433cb0856571afc07cab26bec013cc03b716df567,1,22,1,0.09839828,1519665599,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8,1,45,1,0.09960503,1519581761,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90,1,2,1,0.09831779,1519514469,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
95725472a7732ee862e47e2215ab609ba6e4876f4a762858230023aaa3846391,1,10,1,0.10014188,1519450034,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9ed881ef59f0351e563e5086c30f8cd95577d5f652ebe7f9c4192ffecde14a6c,1,16,1,0.09834136,1519393241,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
c5f84b33bed471333055bd349a134cfc206755997eb6ced9d564ee70c17b40ac,1,3,1,0.09813784,1519326793,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
647f8fcf5df8feb48ef8bf8b7306ae365008be63c32c90e8a2e858e390144515,1,11,1,0.09824854,1519266091,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b2a3930111c831170d70f1ecf63cb6ff7d895b5dd2c87db38ce5014e9c0d783f,1,41,1,0.09846884,1519198914,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
1772b137d47b98468f927a36e8644584b7275b5561762ead2e35646fd59b7128,1,20,1,0.09882967,1519119124,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,170,1,0.10827569,1519052329,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ee93a936e5290d3e10131d44714d62c449626323454a56893c9e481b60f5e542,1,11,1,0.09907313,1518968084,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
53e7f3cff53c1f6279be567dbe01e09874ba37b44be6767d5f513e760eb669e7,1,33,1,0.09854969,1518892699,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d21ad8f4451a42783e27a71cd45b11ad71332ce19f5304d735e868f77cc5457a,1,10,1,0.09894211,1518827906,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38,1,1,1,0.09807712,1518772427,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
4129ae3204e1cf3e5176ba99a03893edb91e5a24f42fd8e291082c32855d4430,1,16,1,0.09883853,1518697922,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
42ff775c0f20b32ebfaf9eae70c20691c18bae0ec07447a2917267fe1690cef2,1,6,1,0.09831482,1518631786,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
1b82c611f9eb0f04fbeca4298e7062662cad74d87c598dce75a4611c889fd00e,1,34,1,0.09904272,1518574847,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9f1177deb8e6086f4a01ec86177c4c13de944cc73572b10124193ad1d3e00e20,1,26,1,0.09833001,1518521101,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f35dd4d7113539bef066e8798b2de5c827dea8b3cc9215b6401d9d8507c66eb3,1,1,1,0.09985924,1518451044,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910,1,10,1,0.09803256,1518379990,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821,1,19,1,0.09902884,1518316264,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f157172dc6f002e4465797eada2031e90cd10f2814e6c5cf6783f39d6f9bc9f1,1,11,1,0.09803923,1518264784,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f8be772d91624cce6f56365b6420540c03518afd6ed5c6190ff1c06eec6b6edd,1,17,1,0.09923521,1518213221,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
3029bf80a75cfa7964fa6f1b1ce7d518d74663f085d090a044d41cd0cc559ad4,1,5,1,0.09808177,1518145737,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
6a858f33f8be15bf9263c6727b990ccb2c87a3b99f399f72602f5ecfa75dcca7,1,2,1,0.09868469,1518091956,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
565a328d4bb6d87e26caa911564c09d02b4eaf787026022337d1a29b682ee254,1,12,1,0.09713346,1518026701,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e272170dd28691f917a756543d4912f8bd844ec6f4ad6499b7375f8d1ab87078,1,9,1,0.09584047,1517976822,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
6825808dedd1ab947956ebe6c7c36159beff8bd4dba36319437bcf137dccb304,1,11,1,0.09610758,1517927109,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
7035403bd73ffa124145556fa1f2e027b6f7d98d90708d0cd1571118b15bd88a,1,0,1,0.09532485,1517874997,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542,1,10,1,0.09810411,1517824341,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a8db6d80356dd645fe35e23d53824ad43d93ac3ea0af9ac9b74cbe3db2e2e3ed,1,22,1,0.09522722,1517768592,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
138037a88db1c6930f89a70bd8823a7bc86610b4ade6bf12bca4badc41ae7f4c,1,8,1,0.09514799,1517726795,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
b297c7429533bed05db252ee6124bcf468f0134de3b26ef0135477e4ccfafc93,1,16,1,0.0956635,1517680753,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
5c54f3ece812535e833421aa576b74e4d954b9203c489f8e764abd7a2d14b0d0,1,34,1,0.09706628,1517640845,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
287f0df9222c09a95eb750e8c168ef6d609272442afdde5b314f15178d3d5078,1,5,1,0.09589723,1517598732,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
193b777790cadb04266bd04eed5affadd9e9fad0c1af68d54a02406fac2d09e8,1,0,1,0.09636843,1517544769,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
cc9d74a6e21dcd68e094317b8d3949e7f0db178da5d10b4c9a65352fd41c0f5b,1,14,1,0.09507826,1517495283,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
86a7d3226dd9d3309592aeacc7803bd960a2619a06046a02b7205f5fa5288eb9,1,11,1,0.09617719,1517461063,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
5a15bde694425c3fb82d7660008944fc2b2acbb4ef880aa39a102d65657193a5,1,32,1,0.09813885,1517417032,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
f0ef008a7059336ab0a60060ea8a440cace1e509a9e994353eeeee2fee597eaa,1,12,1,0.09556532,1517376574,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
d933007230e15f40e969435a48101ec11458da19dd4843749dcc77936e43ec1e,1,13,1,0.09530888,1517346439,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
b0da5f480e5907bd0c0b33d9faaa2c1fe60dddf8dd29c3a7b9b6145c7e14af71,1,26,1,0.09997327,1517311785,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b6e72cc76b691c7d6e759cb36698dfe13cd7be2957ef510695ca766eb0fcdfa1,1,11,1,0.09627395,1517273266,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
07a21742f755e3119b4f07d0157397b687d4b62ce968fe12bfc1c227404732b2,1,30,1,0.09755848,1517238830,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e281412d49e39dd1120a7deaac9beea8d460058bc96a6555d5128ac2230b65be,1,9,1,0.09500165,1517201734,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
ab931b1e7511dc367ccb149b66f27cf9cd1cfbca4b3d6f23710e8ed6af991027,1,11,1,0.095776,1517159462,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
cdbcc864247295774a106f7c01fa052d180bc0630dcdb8ccc3a90e98906d0d26,1,26,1,0.09547855,1517125670,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
6a802be1fd92e560d98f302eb392a4edc62a8ae69dda0bb74707e19fcd2d1570,1,9,1,0.0954941,1517097480,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
9bc0b87cd48be9d0bb56dd9b6dad751bda32e8c41b235ceb572e6908ad52ddf8,1,26,1,0.09747368,1517064891,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
6f7c1508821b3917995f73963662229c0d724f40fdb9d30db46f5f574477cc1a,1,3,1,0.09520692,1517037478,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
ca1feddd0fb7821693f1c0052e93983df08df629d874701cedf2edc62ef07ee1,1,10,1,0.09660092,1517004687,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
309c0e6313b5e14824ccdcfced80c3bc9c4922db80280fa492eb5309d1272bac,1,11,1,0.09726151,1516975555,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
52eb56918711803bd71d88578ea250792c11e9c0a108dfd686f37ae62a34e051,1,27,1,0.09508796,1516940861,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
519b0b50c0c902d4369cc490c653de58d5ba886a7d9e9f2b2ce5c686fa45ef08,1,12,1,0.09532034,1516904301,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
7daf6fd40219d03bedf815528c2a59459f541363db1506331669baa7d63c06eb,1,29,1,0.09925294,1516867422,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b93fd983adadf15825aa3ad69eb56c23da26820314d2440eb09fc01480d4fbe0,1,24,1,0.09556838,1516842053,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
673646303f3a300fc1abc625968cb6f59a53580a04c99513c58c5d1eeaa240ab,1,12,1,0.0950873,1516817498,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
4d2d8d9f1f5beb4b710713803905e08abe4361f87aa19f9f420777077253875d,1,3,1,0.09705735,1516793231,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2,1,6,1,0.09793255,1516764464,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e8f1a5edeff828030862d307602d13cd9d540c9a43c612b1c5ce847bfeb819f5,1,20,1,0.09627655,1516735728,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480,1,25,1,0.09638876,1516703417,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
35cb6a06bcd88fd7d0d09153c91fc05d9552257c516a476c465b273df6619d51,1,11,1,0.09625815,1516674747,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
568874e24d8960fb4b8d0cd71ca3a477ebf87e254dc09b85316036201345b3ce,1,16,1,0.09955062,1516640734,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e30e6ac6573c1ed0103fbc2c1883611833a683c3434776e089d1ed2932ea9bcc,1,2,1,0.09511283,1516603399,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
847865e00ff3ebbd1074fc65949433923065834c2c1158d0417b946cde320130,1,2,1,0.09707708,1516572021,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
3013fb4e34cb3560ab44fd295ebab350e0a2fba728c8e472e7e834089b772ae0,1,26,1,0.09984209,1516546455,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad,1,26,1,0.09552602,1516511661,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
b9480cc318c0f2f62c157d93beba5ea629bec707289bccba89899adfb30fa7cc,1,11,1,0.09713753,1516491255,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
a6e56f445cc5c40eab20e4ddbfe92d188b0d8f0aea440745a4f393febae07781,1,13,1,0.09719472,1516468949,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b6790c340f37039bb9dcb5e4dc0465548995ccc2c673dad9104ec7580b6bd9ef,1,11,1,0.09834345,1516445300,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ca845c85d454367eac39e7bf285a7b62086e6ef3fd9bb94fb04815a13a68f8b5,1,33,1,0.09714216,1516417822,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
58a2cae1113ce5f70d1b128c399fddcedac2b140800dbd6add3c6a6a802e8861,1,11,1,0.09559701,1516395507,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
b4b75162a809c70491b465befec8bb6345e3dd70e8af35fe71ef3f97b3363337,1,5,1,0.09636949,1516373573,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
020a131cbe06c4216135d172c6c0d6389f6fea4b9a9c0fe8e70d1fa52c7e8d62,1,16,1,0.09608441,1516349036,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955,1,8,1,0.10003666,1516327989,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
25d1ddf722d370ebb5623556b20ff5a55b4c020b834e4b0625abc851751c9349,1,43,1,0.09902226,1516304980,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
7fc63772385c25bdcc4de0137ebee26049eeeba8c3b0fb9c9552e4cc8902cd63,1,21,1,0.0991459,1516279180,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
514a041d9721beba91f1a72b3ec92e7886c58d1fd0555b33f65e0bed59bacc18,1,8,1,0.09603181,1516256422,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
b3d760f3b14136d2d12ddcf79de88ab3be7dce498b04568f18e5adf3792aa32c,1,5,1,0.0977582,1516236526,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
4fa98f9e146a2ca141d3de6b18ab977ca5f0a51bc567d02f703e0ee48aef6f9c,1,1,1,0.09560085,1516225309,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
cab90c84a4461e1b465f5b10c5b3fdab411eeaf01c953ae69eeb62d75d535691,1,38,1,0.09626207,1516196650,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,91,1,0.17997828,1516170618,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
38633fee12e4f4c9bf083f9bf68dd79d412d48f5ebc72b9efa3881cd2bceb33a,1,7,1,0.09682839,1516129110,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
9991d151f6a735072a57df1be8188bca9006c5071a470cd83b9d876db2e5cd93,1,21,1,0.09738413,1516101128,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
445536d46de07e29201f547ee148dfa4c8ce30303e6318e005b79466f632006b,1,11,1,0.09736833,1516080970,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
d14d0afeed6a585e0a6193bad2de3acb046ea76e2f99bf8295cc70acc7b2aadb,1,12,1,0.09834172,1516056658,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
31908bb63bf714468c27268096a85d9ac8186c66a54a7c60113c8b135e323a2f,1,8,1,0.09666286,1516032565,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
c0fbbd4d5770eb8108e1746b08cc6e9d54cd53329f24db0be637b75ebaf7f6fb,1,25,1,0.10023563,1516012678,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
e182bbf917a8f42eb3784570f8b7392e26c1eafeb0bb8afd5d9415af13d37b47,1,14,1,0.09959366,1515989394,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ac86943d78c5af8500755863924da927d2b8c1f4d5748428ff6582fbe19bcb4e,1,9,1,0.09951721,1515973905,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5bf2882855c36cb56965c351b03e0257716d3f083c38f1767ebc66e2cf85732c,1,29,1,0.09972279,1515950297,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
ec3f905cc719b3a6d80c0aadd866d487ad3cf1eebc6fb361ce77ff07babb9890,1,35,1,0.09954342,1515917487,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1,1,33,1,0.09737479,1515892195,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
0f4c88d6852c472ebce25ab66e26d4a682a3c8860493fa33b9fdea369b0787fe,1,1,1,0.09955239,1515870112,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
b23d53aaf0fb4ee7456a063888a6a7c62081d1e35dfc22439dae5be781673e2d,1,9,1,0.09522248,1515848088,Regular,9304663abe995b76ee540dfb8b486123582897f462002b7fe1238b8a0a9f8fc2
9c621e99cdaccca2486e7be65d8b400246793e323f87c3d78bb9cedc16e815a0,1,5,1,0.09738235,1515832048,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
5c90429e883bcc640b9f80bb0560513b0d95f8a62f29442c003efb07ee7afef5,1,15,1,0.09876707,1515807917,Regular,4ef77bc2261cfe736edae658098aeb1c54673c54e31c46bf23e2225a2de8b785
