tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbff87f6bdb344af808cb10458fd9098e57e4603f0ddfdb1cdb9ab4b321f705f,1,16,1,0.00963746,1705076341,Regular,aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919
0a3f5b3011912276697573e259976263173cf090aedf68c0fcb811fb5233c360,1,17,1,0.01072241,1705075948,Regular,aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919
0413ce19ceb8b27b949979361cefcc14c01ea8679e8c4623a566eda2db1897a6,1,17,1,0.01061903,1705075215,Regular,aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919
9a801b4600fb3b74e88605705ceb13b472f337175f5d23ac4bea4503c120a3d2,1,7,1,0.01195061,1705074550,Regular,aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919
9fc40599d2d5b2763aec406e2b5e741bd0db9b27cbbd54b1f115a16041a4a358,1,3,1,0.00997271,1705074377,Regular,aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919
0d998061932c0d06d5ad9f2336d6ef15a995976da931de4f78ede385107594df,1,11,1,0.01187605,1705074137,Regular,aefa8a277607a437131df933be5eec4885858b0d3e9a56dd47aa8f04736c8919
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,42,1,0.01144439,1705072442,Regular,dfa81b3a5efa42ad2be6b1d57b407c2168e6aacbdaebec4e1cb701e2adc4d807
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,41,1,0.01638786,1705072442,Regular,90fb66be771680ba430c4f1f2981105f85a74e1f7da11b482c58b72b749c88d1
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,40,1,0.01230627,1705072442,Regular,8387112086779c31e00ba351fa6b386f86ab985dd7cd346b5d6631daa087ecb0
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,36,1,0.01082907,1705072442,Regular,726995b88ff74276ae4787123fa132a43c0e9eda6cd9a0b159f234dc477d18a0
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,47,1,0.01039775,1705072442,Regular,d844313fe42e7e90299737c410fa63fd53c0d22859c1708c3944bae5407402b9
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,46,1,0.01049077,1705072442,Regular,b9c6e1bb1b1b393d9feec8d2b895d712fe6e7ba395c4adc8f4ddf71b9e4f6954
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,45,1,0.01071704,1705072442,Regular,dbe574ff19e8b408af6a83d5e7d854372fa187ba8c107cc4a665479d77e4c742
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,44,1,0.01056654,1705072442,Regular,a686f70d06e29af1aa038806a50dc1d761bef7a3e56d0f5edb068778e17ee835
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,43,1,0.01041021,1705072442,Regular,0a1da5b582ce4470a7c83f2dd521152d9a12d707a24e476eb42fada971005164
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,39,1,0.01025127,1705072442,Regular,080cc6ab934517af0d3b41923aaa9fd1e86d2f3a60b41c95998bd9786120c410
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,38,1,0.01058904,1705072442,Regular,337726dde62030ac204228c1ac6f9db80d1bb77e7fffe789946eb4270108d732
69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d,-1,37,1,0.01038625,1705072442,Regular,dfc4f3ea92a0af6404cdd1ac9f64b8908c5f9bbdd3f3af0838855ddbe81c4bd1
dfa81b3a5efa42ad2be6b1d57b407c2168e6aacbdaebec4e1cb701e2adc4d807,1,20,1,0.01144439,1705072070,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
90fb66be771680ba430c4f1f2981105f85a74e1f7da11b482c58b72b749c88d1,1,6,1,0.01638786,1705071800,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
080cc6ab934517af0d3b41923aaa9fd1e86d2f3a60b41c95998bd9786120c410,1,0,1,0.01025127,1705071413,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
b9c6e1bb1b1b393d9feec8d2b895d712fe6e7ba395c4adc8f4ddf71b9e4f6954,1,22,1,0.01049077,1705070808,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
dbe574ff19e8b408af6a83d5e7d854372fa187ba8c107cc4a665479d77e4c742,1,26,1,0.01071704,1705070023,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
d844313fe42e7e90299737c410fa63fd53c0d22859c1708c3944bae5407402b9,1,21,1,0.01039775,1705068748,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
726995b88ff74276ae4787123fa132a43c0e9eda6cd9a0b159f234dc477d18a0,1,29,1,0.01082907,1705067638,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
8387112086779c31e00ba351fa6b386f86ab985dd7cd346b5d6631daa087ecb0,1,8,1,0.01230627,1705065433,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
dfc4f3ea92a0af6404cdd1ac9f64b8908c5f9bbdd3f3af0838855ddbe81c4bd1,1,21,1,0.01038625,1705064270,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
337726dde62030ac204228c1ac6f9db80d1bb77e7fffe789946eb4270108d732,1,0,1,0.01058904,1705063062,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
0a1da5b582ce4470a7c83f2dd521152d9a12d707a24e476eb42fada971005164,1,18,1,0.01041021,1705062558,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d,-1,5,1,0.0135815,1705061913,Regular,8c39d5eafdb667b6972f0b4350b88746400e54d1d9a057ebe94300e5f5c43be7
7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d,-1,6,1,0.01213504,1705061913,Regular,4d1f6572e6a1360f4a751c698b327b551fb9e9cfc86e4a5303f0bcda61e076a0
7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d,-1,0,1,0.01045108,1705061913,Regular,66fd1a5b94defd751ce4566f68c2f33b51e10f4e3c8de804120332d0a16b3f35
7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d,-1,1,1,0.01078078,1705061913,Regular,052cd61b5fa74191a771d20a468135d1019f5fa2d519791d2c46c5f36e6b0b92
7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d,-1,2,1,0.0137832,1705061913,Regular,dbd90d5c179e73b02057a04d1e35e6e58bf3969aee50a7f60862872ed66a3fa2
7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d,-1,3,1,0.01106765,1705061913,Regular,6ac2a4445fd6cba68acc90b6290f18c9cb822bb543de7afa3469674117be6a42
7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d,-1,4,1,0.01081881,1705061913,Regular,332278ddb66171a2665ebacc20412680862ea1b191079d5bdcf90e0117fd80ff
a686f70d06e29af1aa038806a50dc1d761bef7a3e56d0f5edb068778e17ee835,1,3,1,0.01056654,1705061913,Regular,69493bef1a62ca4851c9533b8639faeb9036241d4f8a907d011282d33706241d
332278ddb66171a2665ebacc20412680862ea1b191079d5bdcf90e0117fd80ff,1,14,1,0.01081881,1705060093,Regular,7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d
052cd61b5fa74191a771d20a468135d1019f5fa2d519791d2c46c5f36e6b0b92,1,29,1,0.01078078,1705056960,Regular,7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d
66fd1a5b94defd751ce4566f68c2f33b51e10f4e3c8de804120332d0a16b3f35,1,13,1,0.01045108,1705054141,Regular,7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d
4d1f6572e6a1360f4a751c698b327b551fb9e9cfc86e4a5303f0bcda61e076a0,1,8,1,0.01213504,1705052980,Regular,7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d
dbd90d5c179e73b02057a04d1e35e6e58bf3969aee50a7f60862872ed66a3fa2,1,28,1,0.0137832,1705052688,Regular,7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d
6ac2a4445fd6cba68acc90b6290f18c9cb822bb543de7afa3469674117be6a42,1,21,1,0.01106765,1705052349,Regular,7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d
8c39d5eafdb667b6972f0b4350b88746400e54d1d9a057ebe94300e5f5c43be7,1,28,1,0.0135815,1705051122,Regular,7f6bdbd5dce091fa5b88774c53e3dcd792289ebedef539dda0c13306c362f59d
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,34,1,0.01268121,1705051122,Regular,3ebf3bbedc31946cf9699853f6b2aa8c0e89b8acc6e984ec125bad7a465bb05d
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,35,1,0.0106044,1705051122,Regular,9f7ead44883ccdf4934da213a4e21d740c8e4050073d7924560c6f0f8987fd06
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,36,1,0.01460829,1705051122,Regular,2c7c67dc22a5997e1ccbfe19b52780a4753e7929a97494ea50d4f11fa8f10379
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,37,1,0.01087297,1705051122,Regular,db3a860653df205d27cec86a16b5dcab9c2392f6a018048067a897896d4aa47b
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,38,1,0.01171659,1705051122,Regular,62315fdff079583edcf67aafacd1668e77bc1b03bf3c551b88bbc99e73638127
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,39,1,0.01093029,1705051122,Regular,2c77dc0f86188aa4eee4b1f3f826caf985cdc6f6771937453e60a1a2ae5253e6
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,40,1,0.01667552,1705051122,Regular,e887525cd873df1055c375238a313edc6ccaec789f5fbe113b2ab402604dfff2
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,41,1,0.01286163,1705051122,Regular,a4a621035445274404cebc8768ac0d160dc021a31ccdde3f17b9bde0fcaf5397
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,42,1,0.01212283,1705051122,Regular,dc515d25f257e4d7b0978ea873da98cdf1ae4915efb053d937aa05948e554511
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,43,1,0.01240066,1705051122,Regular,1d93104c75f269143e08bfc53d729099387e5d7797d71d5ff4819841e99b3c4b
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,44,1,0.01326301,1705051122,Regular,495761afc44e56d38d18ad45e30ad903e68855274d881b3f285c9dc46c7df0c2
abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0,-1,33,1,0.01157077,1705051122,Regular,5a6bac9cd0336467cb34c97834ab4617532d808e365224255beec9f85b065b8c
5a6bac9cd0336467cb34c97834ab4617532d808e365224255beec9f85b065b8c,1,10,1,0.01157077,1705050318,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
2c77dc0f86188aa4eee4b1f3f826caf985cdc6f6771937453e60a1a2ae5253e6,1,11,1,0.01093029,1705050154,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
a4a621035445274404cebc8768ac0d160dc021a31ccdde3f17b9bde0fcaf5397,1,17,1,0.01286163,1705049729,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
495761afc44e56d38d18ad45e30ad903e68855274d881b3f285c9dc46c7df0c2,1,24,1,0.01326301,1705049470,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
1d93104c75f269143e08bfc53d729099387e5d7797d71d5ff4819841e99b3c4b,1,27,1,0.01240066,1705048031,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
3ebf3bbedc31946cf9699853f6b2aa8c0e89b8acc6e984ec125bad7a465bb05d,1,17,1,0.01268121,1705046577,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
9f7ead44883ccdf4934da213a4e21d740c8e4050073d7924560c6f0f8987fd06,1,10,1,0.0106044,1705046471,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
dc515d25f257e4d7b0978ea873da98cdf1ae4915efb053d937aa05948e554511,1,1,1,0.01212283,1705044147,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
62315fdff079583edcf67aafacd1668e77bc1b03bf3c551b88bbc99e73638127,1,2,1,0.01171659,1705043938,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
db3a860653df205d27cec86a16b5dcab9c2392f6a018048067a897896d4aa47b,1,10,1,0.01087297,1705041831,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
e887525cd873df1055c375238a313edc6ccaec789f5fbe113b2ab402604dfff2,1,11,1,0.01667552,1705041615,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
2c7c67dc22a5997e1ccbfe19b52780a4753e7929a97494ea50d4f11fa8f10379,1,13,1,0.01460829,1705041124,Regular,abcb275daa77073ba020184bf16a600b7bd3b1bac941743643d86f791b5104a0
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,30,1,0.01000748,1705039877,Regular,61523bcc3894289aea76222b9ed17d166556762fcc8249e849903d412136f27e
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,28,1,0.01089341,1705039877,Regular,9c9c20227b28d050cd2b821e82ee01d5befb3eac6c7709b6a4aafafe2ce79759
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,27,1,0.0117102,1705039877,Regular,fa3f5884f7bdef3b2d3877c27c939c838fdbf514d6c8d47fd0e43a27c3c567ef
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,26,1,0.01099498,1705039877,Regular,889d6bd4ca61af077876f29ab4e92dccc700b28e6f84c8994ed196ff8a600c5a
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,33,1,0.01036154,1705039877,Regular,dd5cf258130282beb93659ecbea6dcc768e45bff237594f8bb7997df3140a36d
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,32,1,0.01510468,1705039877,Regular,1431c9f09a691bac3f10e6d0991b899632ccafb78b313a631e1eb803fae319e3
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,31,1,0.015027,1705039877,Regular,10f48ae4352c21bb11f581ea11efc27a718b69d70c9cc869c0420d1807774fd2
0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099,-1,29,1,0.01111679,1705039877,Regular,f0a456ba4a9697898e91873a5c02ef226a8f0045708c60c1b84837259002277b
f0a456ba4a9697898e91873a5c02ef226a8f0045708c60c1b84837259002277b,1,0,1,0.01111679,1705039506,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
10f48ae4352c21bb11f581ea11efc27a718b69d70c9cc869c0420d1807774fd2,1,10,1,0.015027,1705038531,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
9c9c20227b28d050cd2b821e82ee01d5befb3eac6c7709b6a4aafafe2ce79759,1,15,1,0.01089341,1705038278,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
1431c9f09a691bac3f10e6d0991b899632ccafb78b313a631e1eb803fae319e3,1,27,1,0.01510468,1705034696,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
889d6bd4ca61af077876f29ab4e92dccc700b28e6f84c8994ed196ff8a600c5a,1,14,1,0.01099498,1705033600,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
fa3f5884f7bdef3b2d3877c27c939c838fdbf514d6c8d47fd0e43a27c3c567ef,1,2,1,0.0117102,1705033292,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
61523bcc3894289aea76222b9ed17d166556762fcc8249e849903d412136f27e,1,19,1,0.01000748,1705032434,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
dd5cf258130282beb93659ecbea6dcc768e45bff237594f8bb7997df3140a36d,1,2,1,0.01036154,1705032273,Regular,0fa11db31e415e27a998201ce28525629d360f4a5be18e6b5de99f287f24e099
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,26,1,0.00699441,1705029404,Regular,294b045404986fbae9552eb14299c79e9f04ce2e4f3824dcff6fec03a4723f61
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,34,1,0.01001759,1705029404,Regular,83984d755d9ab8c1b6a089ed511f6f67e1b35cfa05f096274f24bfd6545ef155
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,33,1,0.01450079,1705029404,Regular,82bc2ff07e4ad25e497765bd827a1dcc3608762fa10ebb2270a364ab98950f9c
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,32,1,0.01010619,1705029404,Regular,f3f4f33fc554fcd62d7c4778f2015c933a9ba8f5e3165cd228e61bc68e1c2d50
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,31,1,0.01096564,1705029404,Regular,b6ccaeae896cefcf259bea9afd77ccc152219ac1956599e3efbd0c3c98d367b3
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,30,1,0.00952159,1705029404,Regular,cfcd6c073b02a704bc8fd76b6282537885b7873a5f5d7d4986c7ade88ed273a5
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,29,1,0.01053549,1705029404,Regular,2c38cf8ddf50a4f8eadd7ca40b8ac54f5546905f57a02e5167cae1b9792beb69
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,28,1,0.01100625,1705029404,Regular,c504d3291f5c969e6dd87621694018677104314f2c11b892b57d64b19620e8a2
a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d,-1,27,1,0.00928879,1705029404,Regular,8f423f2d1c5e475abac609b9ad1e76a2f73d8a6dd9773a0f3737cf860d445c3f
294b045404986fbae9552eb14299c79e9f04ce2e4f3824dcff6fec03a4723f61,1,16,1,0.00699441,1705026864,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
b6ccaeae896cefcf259bea9afd77ccc152219ac1956599e3efbd0c3c98d367b3,1,4,1,0.01096564,1705026394,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
c504d3291f5c969e6dd87621694018677104314f2c11b892b57d64b19620e8a2,1,24,1,0.01100625,1705025653,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
82bc2ff07e4ad25e497765bd827a1dcc3608762fa10ebb2270a364ab98950f9c,1,9,1,0.01450079,1705025149,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
f3f4f33fc554fcd62d7c4778f2015c933a9ba8f5e3165cd228e61bc68e1c2d50,1,26,1,0.01010619,1705023221,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
cfcd6c073b02a704bc8fd76b6282537885b7873a5f5d7d4986c7ade88ed273a5,1,17,1,0.00952159,1705022169,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
2c38cf8ddf50a4f8eadd7ca40b8ac54f5546905f57a02e5167cae1b9792beb69,1,0,1,0.01053549,1705021916,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
8f423f2d1c5e475abac609b9ad1e76a2f73d8a6dd9773a0f3737cf860d445c3f,1,5,1,0.00928879,1705021822,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
83984d755d9ab8c1b6a089ed511f6f67e1b35cfa05f096274f24bfd6545ef155,1,12,1,0.01001759,1705020771,Regular,a4a03eb0eb6c292d65385afabc6487cd59171235d0d67586bb12d49e2091b31d
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,36,1,0.00871561,1705018741,Regular,1ae573805bee6cb605063ab7bccd0101614e6663ea49935313333b6afbc8e122
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,34,1,0.00893923,1705018741,Regular,608c67c25a4950915f0142c183d42a9f41ed36a121247cc2cc56b0f025379a3c
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,43,1,0.00868395,1705018741,Regular,289b255687d0971a3791e034c965fcbf3876d7cef4887fac06aeaf362d676d87
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,42,1,0.01066464,1705018741,Regular,6102914dc36e060fa60dea8621e7a96baf10b52996214e7d2d81f63398e901ba
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,41,1,0.00984483,1705018741,Regular,47d19a86df312d051502862c64c446775780abcbe9aed311d93358a3801397c0
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,40,1,0.00882527,1705018741,Regular,2734ebbbf6738574e5d17108c17b5b2973b8cb16da61085f506b3a7a8cea1c90
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,39,1,0.00869206,1705018741,Regular,fca7ccd087affb3c5204b2d788347c4d7a8d635662f21e904df33379b99c0725
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,38,1,0.00910777,1705018741,Regular,3c0e9d9d73c9e88ef853f019d43d0961c801519dee1884dfb56fdd168e2bd6d9
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,37,1,0.00947378,1705018741,Regular,5a6fd4feb3cc901536521755769d7715e3c2cd771e7b55ddce3038d89e6dba0d
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,35,1,0.00870842,1705018741,Regular,ba36f2ebb3e98cab312635d02dae4cb46e897a2fb33d7d58397fa5bfc2ed8248
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,48,1,0.01068556,1705018741,Regular,3b457a28775ce71c5aa3deece432d622c5293aadfb313e21113c8d7d27b3b353
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,47,1,0.00900566,1705018741,Regular,cec9680ef0cfd8ab906e2260ad0bb8e09f18af4b09ebffdba703c74bad6b9fbe
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,46,1,0.00919238,1705018741,Regular,efbd4e77c871655bbd2a6e2a40f99e5585c713f9bce1bd1c0e5352163672bdd5
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,45,1,0.00902032,1705018741,Regular,6befeaaa8f145852886ebbef3c5f48be40fa5d7a7e95be4d261df42efaf57c13
69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1,-1,44,1,0.01036238,1705018741,Regular,f5dfad03331bdad0d158b50495da1126e7fa8ea63021888d831440ce7f9fcd46
289b255687d0971a3791e034c965fcbf3876d7cef4887fac06aeaf362d676d87,1,3,1,0.00868395,1705017594,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
1ae573805bee6cb605063ab7bccd0101614e6663ea49935313333b6afbc8e122,1,11,1,0.00871561,1705016811,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
fca7ccd087affb3c5204b2d788347c4d7a8d635662f21e904df33379b99c0725,1,12,1,0.00869206,1705016422,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
efbd4e77c871655bbd2a6e2a40f99e5585c713f9bce1bd1c0e5352163672bdd5,1,17,1,0.00919238,1705015453,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
608c67c25a4950915f0142c183d42a9f41ed36a121247cc2cc56b0f025379a3c,1,26,1,0.00893923,1705014768,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
6102914dc36e060fa60dea8621e7a96baf10b52996214e7d2d81f63398e901ba,1,24,1,0.01066464,1705012568,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
3c0e9d9d73c9e88ef853f019d43d0961c801519dee1884dfb56fdd168e2bd6d9,1,20,1,0.00910777,1705010899,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
f5dfad03331bdad0d158b50495da1126e7fa8ea63021888d831440ce7f9fcd46,1,25,1,0.01036238,1705010808,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
2734ebbbf6738574e5d17108c17b5b2973b8cb16da61085f506b3a7a8cea1c90,1,2,1,0.00882527,1705009780,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
ba36f2ebb3e98cab312635d02dae4cb46e897a2fb33d7d58397fa5bfc2ed8248,1,28,1,0.00870842,1705008160,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
47d19a86df312d051502862c64c446775780abcbe9aed311d93358a3801397c0,1,1,1,0.00984483,1705008120,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
5a6fd4feb3cc901536521755769d7715e3c2cd771e7b55ddce3038d89e6dba0d,1,2,1,0.00947378,1705008096,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
3b457a28775ce71c5aa3deece432d622c5293aadfb313e21113c8d7d27b3b353,1,5,1,0.01068556,1705007884,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
cec9680ef0cfd8ab906e2260ad0bb8e09f18af4b09ebffdba703c74bad6b9fbe,1,22,1,0.00900566,1705007826,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
6befeaaa8f145852886ebbef3c5f48be40fa5d7a7e95be4d261df42efaf57c13,1,21,1,0.00902032,1705007691,Regular,69c7411b2382bdb719310277851eeb2763b7628da3d2a67cdcdd9159ceccd3d1
ffa40f7fca54aaff542923ab97a67a0deda439ea9f44d40833e48f78731d4dde,-1,48,1,0.0107763,1705007691,Regular,d5aad34f529caa7a5d2a6d437077886bfbf305be9f37856ec0431c486668ffc9
