tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1,-1,26,1,1.12330583,1473644707,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,49,1,1.12330583,1473629143,Regular,73f01c6595c541b63432003ad62979957d851f20b8f6066087d8cd1c9dab44f1
09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0,-1,49,1,1.23067195,1473619539,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,193,1,1.23067195,1473618207,Regular,09ac8997ebd533e286fbff107a60c0be21e90fedc3d0956473e67cf9251f84b0
ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96,-1,30,1,1.98898967,1473600695,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96,-1,18,1,0.48267412,1473600695,Regular,3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a
3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a,1,41,1,0.48267412,1473596570,Regular,ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96
980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4,1,38,1,1.98898967,1473585698,Regular,ee20e2010b49010dc82afe8bd7b79d9923a42cd15eb77d980596435679e31d96
8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82,-1,11,1,0.51526684,1473584610,Regular,9ba723ac962ecb15a305544fa16b70500634e28f260ff6d3037ff432b6f735c0
9ba723ac962ecb15a305544fa16b70500634e28f260ff6d3037ff432b6f735c0,1,40,1,0.51526684,1473564802,Regular,8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,31,1,0.52794249,1473556994,Regular,d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083
9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4,-1,45,1,1.03480912,1473556994,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d,1,66,1,1.03480912,1473553043,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083,1,41,1,0.52794249,1473542523,Regular,9f0c1af266285079a721a432962b26aa0255088c33d860398936c0a67a7708b4
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,21,1,0.53582654,1473534230,Regular,b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,33,1,1.04755488,1473534230,Regular,9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26
9563053bb97564af5891a7f0d1faea78326d553677bb0bfaa444205322b52b26,1,23,1,1.04755488,1473531589,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
b6b41e02604353cce5c12eb4124630e79fc174fb7739e192798b9c8b2f213ebe,1,32,1,0.53582654,1473509618,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,34,1,2.13950168,1473487570,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93,1,96,1,2.13950168,1473466375,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,27,1,1.43593414,1473464177,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,97,1,1.43593414,1473455209,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d,-1,12,1,0.54841006,1473432491,Regular,e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0
e8daf27459d99c87a2a8148ede949c34e7ee198b51ae5320a78b3e7508b3b9c0,1,41,1,0.54841006,1473422688,Regular,493d3437e5f1855f4fd03bf851a28daa0afe7c9987f8829d7caefcd5d82b0a7d
e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4,-1,4,1,0.55933481,1473417037,Regular,0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302
0786cbd539ae3491aa892ee54d2e3965b3c1b848681d94913a38bfdcd13c2302,1,32,1,0.55933481,1473412318,Regular,e65ae0abae0fed206930b4777fbf011a135cf22ab60cfed1f7e284db5d8d5cc4
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,37,1,1.54146683,1473407639,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0,1,112,1,1.54146683,1473401394,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432,-1,0,1,1.04796605,1473399371,Regular,1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402
1110f95a028e73fc8fe500e7fb22b139ec81f1a39d073e7d7254c9afdc974402,1,10,1,1.04796605,1473390010,Regular,e3402d7a953e1ed1b438a1f8d274ea32e14fadfa3609434903de2281d1022432
9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11,-1,1,1,0.56744201,1473380671,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,13,1,0.56744201,1473379047,Regular,9e6be0fff01f67b07b0307c093774288e8f6cd4758b162325d1e00409f0e3c11
09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56,-1,15,1,0.9351188,1473370281,Regular,135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3
135df4a2a37a83e46a2eef010875883bfe8038fb4803e103c5767b683a6263a3,1,55,1,0.9351188,1473368134,Regular,09cb47d606ebce43edea456ab9bec9d0364ea8366df0cc6661519a548c3a2e56
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,30,1,0.53015944,1473365100,Regular,d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,29,1,0.51160943,1473365100,Regular,b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290
b7e986ef35666ba15038a6fba11c21cc7d4d17e5341111a8c4f2a0e711916290,1,6,1,0.51160943,1473357444,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
d9f64efb2336099d7d229069010a999c8e9122fc345c506c40c7d289771bad73,1,24,1,0.53015944,1473335781,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,19,1,0.49374868,1473334557,Regular,908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4
0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926,-1,31,1,1.36145651,1473334557,Regular,40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a
908f8483a6d40a760b84ffe7757b9029f71900cf4e3232cf81f90161b707c6b4,1,4,1,0.49374868,1473324817,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
40ca69b89361b47d9cd2922d2180de1482378c4f0ac5c8dcf93ebeeba125d88a,1,31,1,1.36145651,1473315195,Regular,0bcc881bc1805f1a43d38300f35b0fc70ecd537ee7b41e3d2741e9204aba3926
c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052,-1,20,1,1.55108774,1473315195,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,15,1,1.55108774,1473303774,Regular,c9529676a8fef69c9ac5f23a76e6e07e0f8d0bfea2626810881d8c9cb8d22052
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,27,1,0.84855552,1473295113,Regular,5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,25,1,0.50568358,1473295113,Regular,0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0
0208d8512bdb6693b861254ec2121995e11656a2575b1f164e9ac4e4e6465dc0,1,12,1,0.50568358,1473292309,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
5f92aae21e3343ccb8ca2e5a4bc9a04cfd0d02630b90ce00907e272ecb70ca6e,1,36,1,0.84855552,1473281472,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,20,1,0.46354991,1473276156,Regular,b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,26,1,0.53008382,1473276156,Regular,d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62
b436ea35e2a4386e969de623b7ad67e3b07a38040cdffab2205b210c50142137,1,1,1,0.46354991,1473270588,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
d85b6e07835e609c48cb30d81112dab69b305582ec11c55a0f0f0f07d76d5e62,1,35,1,0.53008382,1473259561,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149,-1,25,1,1.07349938,1473259195,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,40,1,1.07349938,1473249191,Regular,b5e0fb8b79247564246b2bc098ca1577429561185080a4c00572c4574ed0e149
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,31,1,0.97983503,1473243475,Regular,38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920
3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6,-1,42,1,1.32463093,1473243475,Regular,1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff
38f985705ef05f8b931278db0955a64b78818a83e5075566ac7b16eb6904f920,1,84,1,0.97983503,1473237996,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc,-1,6,1,0.51525501,1473216707,Regular,2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874
2d9a79bccd88062f429d64e9bc56dc360e72c64b78a6442f80afba864d871874,1,20,1,0.51525501,1473216170,Regular,4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc
d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab,-1,19,1,1.08488224,1473212943,Regular,186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89
186d6162afb0832ef299ad5b8504de693e316930c411f96b93349e67bf029c89,1,68,1,1.08488224,1473205395,Regular,d62747514c743cbfbce99f50ab12d524522c72e8aaad2ff8d0a2e7d174e4dbab
1dfced3ce52d6e2af5b87e8318f69ea947bb163f86c1b91dae2a906ab7806bff,1,32,1,1.32463093,1473194932,Regular,3347f345ef45c056d583d4fc3f081f4967d682d2bec745e8b1e972b348b91bb6
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,26,1,1.48377321,1473184271,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,98,1,1.48377321,1473183655,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87,-1,11,1,0.55128917,1473174390,Regular,f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08
f1ae2ec42028073a665e1f185a09ce99f61c65d9cea986769aa469e963469d08,1,39,1,0.55128917,1473162088,Regular,3e05f1d0321d3750046c44a58a78772c0d6f72929e39458d6713054ceea4be87
7a2cf9b593052627244b313a3758e597c53b22674b86569ab53ca40c38c990f1,-1,9,1,0.96927119,1473159517,Regular,a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215
a0a654ec33f41be939e6934158079092f50e4891b41f1bbeb1ab520683700215,1,46,1,0.96927119,1473151327,Regular,7a2cf9b593052627244b313a3758e597c53b22674b86569ab53ca40c38c990f1
45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146,-1,16,1,0.5194992,1473135020,Regular,dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714
dc78773d7e30c7b2e14fcb29f22df84beea402c5a402a912e7f82eaa0c9fd714,1,51,1,0.5194992,1473118622,Regular,45939fa784dd9f4e8ad7bde9e7faa03dd9ce3ee8da8320d21c1ce9c5ad825146
a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113,-1,9,1,0.45808351,1473104049,Regular,ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3
ccdd07f71dde40f18159cd4a9386a98e8831e904b79bc80a95aa3bd2d92630a3,1,16,1,0.45808351,1473097289,Regular,a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113
295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8,-1,5,1,1.1641623,1473086348,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,19,1,1.1641623,1473086016,Regular,295146548d304b918545e493037c6a0cc1eecef6e114410e82642bb846645da8
f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6,-1,21,1,1.60316206,1473076400,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2,1,86,1,1.60316206,1473075174,Regular,f312a0eaf3cb4d5e48d633b743a9e9aaf8f927917a3fd7e4c57873d308135bf6
997481cedcdf56ac17da2a446f51ff2e52297e8bbced54dddad5c3acdd10ff79,-1,4,1,0.57487487,1473059411,Regular,9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a
9113096f13f1e4339f573ce0e4d06821b5b2d3074ed8371d60ec6d6bb03a1a3a,1,14,1,0.57487487,1473042709,Regular,997481cedcdf56ac17da2a446f51ff2e52297e8bbced54dddad5c3acdd10ff79
a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43,-1,26,1,1.14074848,1473037053,Regular,2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722
2cb8e2ba1bb1139c43e6eeee425c47add3a542462c398f53290b9e66bc6f0722,1,25,1,1.14074848,1473031799,Regular,a7fe2863e12ca65630d0a37a130544f0a3c00888a7e42f02b0a00bc74bfedd43
d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3,-1,32,1,1.0908627,1473014385,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,63,1,1.0908627,1473010520,Regular,d4dd3648409c4fff6936f5317fc4c5f462e7049272bbd1d097ff76f85a5d0ab3
17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb,-1,31,1,1.41577332,1473006211,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,29,1,1.41577332,1472999510,Regular,17fb299b1738ed00986146586f35f5bfdc580790319339d0ccb36fff89456bcb
67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f,-1,1,1,0.54765892,1472991263,Regular,94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004
94920a5ee3fdce1f37c667cdf7545cb85641019bc8388def0b0e9a2b2105f004,1,20,1,0.54765892,1472988349,Regular,67476fa7835c2244d8f53c9c670e1524d5f3fc83deb2643f0133577b9ce5524f
f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4,-1,12,1,0.54036083,1472971975,Regular,786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9
786efbb22f235662a707c9a1cc46bf811fda9e8f3955c1fba633168b149bdce9,1,67,1,0.54036083,1472966364,Regular,f91d67eb47e642aaeeb729eae4b5de5919ab79e89e9e098cd570cde8cba59ea4
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,35,1,1.09491451,1472957107,Regular,967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,34,1,1.09349116,1472957107,Regular,b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979
967914272cc1c03710d94db85db73de7d6422435cdb409172f187ef89a9cef18,1,45,1,1.09491451,1472955472,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
b4c8362557d80126ed86ddbd1607864ec4f0042d7cd27e74d639d129f1d17979,1,42,1,1.09349116,1472944436,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f,-1,18,1,0.44774766,1472934446,Regular,949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5
d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f,-1,26,1,0.53769309,1472934446,Regular,d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73
d71ef1a564aebbf514cb194e062d42ef0819b6d86c967b2063e44600bfa3cc73,1,26,1,0.53769309,1472933501,Regular,d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f
949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5,1,9,1,0.44774766,1472922638,Regular,d302ad7b1dac678c0eac5f29215abf5166328da509753492fa04a58d07c4012f
3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927,-1,13,1,1.22238933,1472910231,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a,1,8,1,1.22238933,1472900829,Regular,3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,-1,12,1,0.60167045,1472897686,Regular,f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68
03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd,-1,32,1,1.02066426,1472897686,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
f2486df67d0965d688b0b6d0e255533421748f61e830b02bb4bb777ae9617e68,1,13,1,0.60167045,1472889670,Regular,03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd
955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96,1,26,1,1.02066426,1472878830,Regular,03c4d8710748886d0c4ac6d7cf31b16bcca1b83633abbd39059bdb43cc2c4efd
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,30,1,0.5346275,1472874417,Regular,a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276
e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa,-1,48,1,0.5819621,1472874417,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
a8d6bd58dc1a8d6b147d383da8bc3d05b3902c4bc9562f05f0b9642800791276,1,50,1,0.5346275,1472867826,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,61,1,0.5819621,1472856911,Regular,e4728eb32025486a09b01bf5d261de38cef64dc3edefa61aa3bbbf7d436de6fa
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,22,1,1.09088891,1472816380,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996,1,111,1,1.09088891,1472813575,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,20,1,0.9831265,1472773795,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7,1,12,1,0.9831265,1472770038,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a,-1,20,1,0.53777608,1472750514,Regular,6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a
6fefb388bc9bb91ff374ffaecef9e209a30933a4cd6eade83b95eed4322f6e2a,1,4,1,0.53777608,1472748240,Regular,aaaa61d734faba63bb6f9a355c5ffe4edbe141010d54b9562925021cc9968b6a
55111f24fbb1a57dad32b9d7137425b27330e8e8844ad3b45243b790a35bdcaa,-1,8,1,0.53100619,1472747179,Regular,b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e
b0dd1d9f751271e1f65eef083fca331fdbec2257a06ec94dffdac60845a5764e,1,11,1,0.53100619,1472737553,Regular,55111f24fbb1a57dad32b9d7137425b27330e8e8844ad3b45243b790a35bdcaa
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,43,1,1.54383556,1472695043,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a,-1,31,1,0.96376127,1472695043,Regular,0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,50,1,1.54383556,1472693875,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
0278530c0d8755dee95cf7e34a7e8738e3eb4ede555becc5380a6cbdcc8c0780,1,94,1,0.96376127,1472683015,Regular,58d23810e3bcd118e36fe5a88f2fe0fe96d74b3081d3d1a2926175de3c488a1a
5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891,-1,8,1,0.85555344,1472673696,Regular,151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,60,1,0.85555344,1472672108,Regular,5b6d3acf2fc73168b8f2e240183bd2b0d420869934e697bdd1a6ac4c8674a891
d71c9c525b107f746da139eac2af8a3e50569cd06056503bafdc6b7f24534c71,-1,4,1,0.34770325,1472672108,Regular,b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad
b3a39b9929fab098f186f97dfaa4ad3c333a465019ced9bbd429412c85e569ad,1,5,1,0.34770325,1472661389,Regular,d71c9c525b107f746da139eac2af8a3e50569cd06056503bafdc6b7f24534c71
62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac,-1,27,1,1.1199341,1472652782,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,10,1,1.1199341,1472650523,Regular,62680176f78cf054691cfc6f4baee63ffa9c484e12d46bb4f3d285c3719be9ac
e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025,-1,2,1,0.93481929,1472624658,Regular,5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700
5983287f0c37162f042d3114c3993c5cb076cf695d341f48805b302ff5857700,1,10,1,0.93481929,1472618760,Regular,e84e46203a6ab68acdb0b8638bf406fcf09f50984e08c63c33e86a0fc5790025
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,40,1,1.07022008,1472610094,Regular,1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a
741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82,-1,21,1,0.39078422,1472610094,Regular,e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8
1b07bc1a8bca89cac0604873ca5803e97f02fe395f52388b4425cf1e4a67e65a,1,89,1,1.07022008,1472607676,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
e753f0ee8f2feae7c48cb6812328b97aff7c68616573222d810e0870f2db82e8,1,25,1,0.39078422,1472585149,Regular,741847cc37b4aa46c513f8fc7224cf004f7e5fa32baee402a32209618494ec82
0f97a7bbbb1833ffc45701ae88966b5a70a679cfe2696caedfe2db85abcd039a,-1,0,1,1.04891917,1472568724,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
