tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
686f842b27cabe5732ab27779e9fb7e056491cf5da7d6e9ba51a574819b6a12d,-1,1,1,97.20571977,1542305168,Vote,9bb26148e9e8f73b1102bf0da9ea13f29508a4e2b64d66d8f6a324a390b197aa
4dd1f604f013769e02b502a882df60c128aa315ed113a2c2456c46bc2d59522b,-1,1,1,98.73027312,1542188961,Vote,40918f2d756dc3ffd309fed722137031efd0d1bcc1b0ca122301abc00e670c80
dca6495e1ef415e573c4a24bfe6a145a97677805b0e6a40772b110bfe0a05aed,-1,1,1,98.36039234,1542143371,Vote,a6ad7e43208639384d3cffd6a0e9a4a786baff07bad140637e5f35d73e5653ff
271c9f3c583b08db99ce107c1d8ea5b4dffba5178a2be32a414664e22d8c1a50,1,0,1,109.02509335,1542115399,Ticket,a8b83b7cd20f5fe38597f56a5e7e3befc70d6bde91dd9c4fea9d49fec166200e
b5aeadf4679788af699db0c8491a6a78c0f907bdd7b90cb246d50feb750dc452,1,0,1,109.02509335,1542115399,Ticket,900b33a271c135b132801c80e56d60836e74f2d70452384519b29849ef710d15
931c7c860206c800b28543f2aa2f12800aa9058a0ea3c80aa9c19ac736de32da,1,0,1,109.02509335,1542081812,Ticket,c189c7df9847833c9e7704d93bb2cedfdf97c4e27880de7fd3e09b94f3398a26
1e68799f1646e0f1501a5b82c66b6996127d3de5549d12054daa6f8abf32636a,1,0,1,109.38491859,1542028816,Ticket,7f239ab9d6aea43f93959d187738235669cac478ffc198c730bccb4746cc3e80
77b064c74a90e37b63650a719f31651504970221470a3f20f968260d5a955747,-1,1,1,106.13519783,1541995969,Vote,153e1694359a3c8c9719f7ea2b858ad6e965ec3943e9ce91db34fef815d155dc
aa82012d92143eb61f792e45cf2a8b21456c47d0d6b700eb1f7533ed0824f802,1,0,1,109.74034959,1541986160,Ticket,3f11034507c543d843d9ba5665a1fe61767583fa1df32dfc6dd91f5a73be35f9
8c21f5b551c6c1dc1c5bd2ae59681433e81b18aee1d2b74f83e8017118c49bb9,1,0,1,109.83420154,1541943346,Ticket,130aace689b1b7d07ad2d2b3197e67ffbe48c97e69ed06f4e576f6f2aa013eea
efaeac48e33bcc7e1859ba7a03772ee1df7a48044add2c26903d172bdfebba31,-1,1,1,101.02964152,1541932556,Vote,10605b25de4062585df6f82019fe53b811dace1b24110068c3082387ee2a5e16
5f5f62bbc7acf2b483bc4a4a66ae77b29f19785dae33aa9254d3b68cc5d0553f,1,0,1,107.8741564,1541856340,Ticket,31f31e7bdee11b93c640722c17c1addac633e141dae358cb218579e82e2cb291
cf2ffe9598626e89eaad7eb4552aef1c8515dfee4955a2819003de728be116aa,1,0,1,107.8741564,1541856340,Ticket,f05f94db1c4ab232b24feea34fe881ec6596118f94fbb75a90ebad2636083b0d
ed3d9fde267bde7908f55f76eb6ed232719579a1b734a521f7e022d4e5b4982e,-1,1,1,100.66706564,1541837466,Vote,88be0db740b87427c0c5bf312ff1b0f4116b45665faa30fc207ecf2aa36236ff
0f51e68b0d8225f1d60107c75da91912f7eadb7e15c81fe5481445f5d78ae1ed,-1,1,1,99.61261165,1541834035,Vote,fb04b1c7fab7ac683f3bc929ad45393423bf434c1b304cb6c8a5e123bbd4b6ec
153e1694359a3c8c9719f7ea2b858ad6e965ec3943e9ce91db34fef815d155dc,1,0,1,106.13519783,1541809784,Ticket,77b064c74a90e37b63650a719f31651504970221470a3f20f968260d5a955747
08bdc7832efcd2feff0fd0593ebb00d475b41c29e18cff6ff2f69221b2284945,-1,1,1,101.93441177,1541746168,Vote,e6970ba2d8f1ca863bd7b4775215ddb1fd4740b4cb3f8b342425104d649b8d60
75a42dd1ba258888fb59e3658e53fa17844cc034e2684b539f7655bdd0e353d3,-1,1,1,100.69160341,1541715231,Vote,411fbb07201d1e92d433d6d4c5a3810c9f8067e3c5b83e389bd6d9c0ae19bf0f
43b94fd4c1fad907f7f07df7df11679c4ff62c5b7fb1ee2066d48726cb2e080a,-1,1,1,100.6468192,1541655619,Vote,a25b079f199e58123b980487209dac998c8a7c9dc694c105e0a52e3a2f343365
46aba0dc6677f3aed40951a8df29ab5afc83b876987b27761d582c11ae73599b,1,0,1,101.7783203,1541646904,Ticket,51beb24916d6f7f472b9d66e78c0e242098137dded6c29b03c78dfce5a5bb80d
9a1f66f4ff0976a0da162789c04ec1a5db6d6a46ced80ffe98262eb74063e3e0,-1,1,1,100.73138451,1541618714,Vote,03ae5dce588a91bb510e8db9b3b4f962173a21ed32cd4489329218f922aace38
aefed2c76efb879ea15f317e21609d3e723d700f7668f08cb48bba8316c60637,-1,1,1,101.01950435,1541607900,Vote,30449e250630ca3ac13df2cdc2d6f1dccc0dfd24554ab0b938d2e013a92f3f64
3bfdc74f34ee77ca1857abece8630a9a8044a198eb538846ff1893e7638bfcec,1,0,1,100.19848573,1541596931,Ticket,1f92164c0e60a32a0ecc4236a458d9e8cee858602e426590ad38cd3ee5c159aa
be6d26268441b38d0c02aa41be7635ebf104fcf90ae8bc6c53fd34df617fa34b,1,0,1,100.19848573,1541596931,Ticket,52331b7e506a33a1ec4228b52e6f0f8f9d084ff82d0353871194714b39684b06
cf8ecf35e280744dd1b6632b1933cc6c6a70b74ae9bff11a0cd44e1ccba0365e,1,0,1,100.19848573,1541596931,Ticket,c5395c9b43d18d415dfcea0960947d415f8eb48fdeb8dbd801210bb0270e4750
099c2a77c943b3e4eab506627253fce2d35797d257a80879bd1b5f2d2fb1bd11,-1,1,1,100.6468192,1541518801,Vote,988608ae1f30fa8ce40225dff132330d4fcece1f8ede14c2fd410a0b01e030ff
ebc625a78ca9c46efa7d1df37abacb0bbe847b5e146e7d0725c2e8a8f73df130,-1,1,1,100.78699788,1541497892,Vote,34dae844f7d703d8b04402643f441f7af303690c8aa4f032b63d31396966c097
85993eb733779a52c4a358bdde5b1fe6277d0e77089bce39cf3a336c835ef400,-1,1,1,98.51272527,1541467120,Vote,7bb0e29ab0b289573081cb90f73a72995f2718f0a00da5104006592daf85391f
9da75abe4357fcc0ac5461aab5c6efb94f105a890117ed01bf37348c4239ea4e,-1,1,1,99.61261165,1541466386,Vote,cee2a7e45d586dd2f96aa62cec9c1677a7a0459aa01dbae78b1dcf61a1836039
09f0387ee5474827bddb5e6856680a9d35081158c8ff1124a1bbb94a5dcddc31,-1,1,1,100.78699788,1541433699,Vote,7db5ae954cbb3e8a56e9d728c417c0b74e425b54c8944d468e8ea11ebb0905f1
e420fb06fc05f22cf53eb9c235fe70677e6e5cda8c05161a4af18c5257dc64c8,-1,1,1,99.87644789,1541432583,Vote,ef61bf5eaa03c18179c68faa4bcebe2c9a106961e91ce5d2002283ce325b7595
83902ffec07c3d50775c7cf82e80c6be481eccffd52e65de1eac0c829b0fc2b0,-1,1,1,100.69160341,1541426274,Vote,cbbcbeb83dcc796dea5db8f78ad34c79c9573db66f065443216c12568a863735
4ead5043ae139d01477f28dbb5a2a9c4287772520679de9e1d107478c0d51e7b,1,0,1,98.18416825,1541341996,Ticket,41f22636d98a45f06c3b733c5179fc63686c12783bb4f13d6ffa6611eb078397
e03db7c29dae90706e4861d69945a18b8ba9e757281f7d0b0531ac5b809c3e47,-1,1,1,97.17641194,1541306682,Vote,c332fc343fa1a6b5eb12bafa7c5e675ccd6e34474a8d6fee673e27b8702dec93
ed1c1ae29ec50f8a03e26acce9703ce042d45b1cf0389fb2ae050889ace009b5,-1,1,1,98.21573854,1541288320,Vote,14ba33a87694dc758c6cd60f69fca6cad328d0bba959f4cbee20f5566c2f0abf
45a070b6451b8e04d0f642ef428e35694bf7abb086f25d95969fc9436430a4d4,-1,1,1,99.85276117,1541227935,Vote,17d1e733db320f562b71a20dbf34e5cf8de5eda097256e80133e1d7490d3b3b9
88be0db740b87427c0c5bf312ff1b0f4116b45665faa30fc207ecf2aa36236ff,1,0,1,100.66706564,1541031880,Ticket,ed3d9fde267bde7908f55f76eb6ed232719579a1b734a521f7e022d4e5b4982e
03ae5dce588a91bb510e8db9b3b4f962173a21ed32cd4489329218f922aace38,1,0,1,100.73138451,1540945887,Ticket,9a1f66f4ff0976a0da162789c04ec1a5db6d6a46ced80ffe98262eb74063e3e0
b695630541d066f431da15ac88bce0a0f88dfc0141d5fb43d08c210f5dd6493d,-1,1,1,99.17505466,1540944034,Vote,66f787c560db77300a7a8ee6f9df87f5af1088ba61362a4067c68636103b3a39
64665b0c4608b187f132d34283ebf88e663c12eb257b2d6b3fd7527523cd226c,-1,1,1,101.549198,1540856979,Vote,9a96cd290ce44ed2e01a50af97ff45c839d054c92628343841e1ab9d049bda57
d3410f336d9a40853081cfc4841a15c69ba929378dfc2453996b4193f2396ee7,-1,1,1,97.61701902,1540826152,Vote,865e613759a188f205f1734fe161b861d4e636b67f97e204fcd0369791f03005
1106316697aaf3c7779dac8bc8fa55aa195c5d871d4b5267ca735f15e8838eaf,1,0,1,99.85276117,1540816214,Ticket,b0f8ad266004be557c67ad797db8dc7a0b41737c6ec4f3f8ecfb7e8f2ba367f5
17d1e733db320f562b71a20dbf34e5cf8de5eda097256e80133e1d7490d3b3b9,1,0,1,99.85276117,1540816214,Ticket,45a070b6451b8e04d0f642ef428e35694bf7abb086f25d95969fc9436430a4d4
4c611d168c9744d68916e4d5a2c501a9b31c90177f31c17f1bffb02d91434d29,1,0,1,99.85276117,1540816214,Ticket,39c13a3b458336ae20be89f9878f7bc7126b853154ded4e3a333a2274cdeca6b
72cafafc8b83c990adb1da46de5e6886f196e1fb07216ca3c04d733a835a6f5a,-1,1,1,95.85292943,1540731866,Vote,fceeea07a30ae6bfd3acc0623571fee691a385bc8d8f3f9077b916120f1f98d0
b2e1895b4df4df3fed26b5d5b26b6c3510bfa5fba47f090ff969a3e941220f75,-1,1,1,95.52931727,1540721787,Vote,0a6a64db9ef6ff63ffc346eee8481151232e2ec7d1f56e340d6176b594ec003a
3044a5616cc0684d89eb986364147326b87d9d8fa05762203ad49b5e4540cbad,-1,1,1,98.56706651,1540701577,Vote,e87eb9d7424e062062e5c42476e8c30742984df5ea425b2c554e9d7d2c75611e
19ac21b117251614019d7eabfe4f1bc2f67a64aee0c3848b0265a547a31f327a,-1,1,1,100.78699788,1540532794,Vote,f582829a6cddd39aa7ed539a7984a53ff39c371787157d0d7e7e1515b559b4fd
31cb66840a9d0c56c420d4d42461dea2446670b489fc4b7fa20e8703eca9c287,1,0,1,100.42410134,1540529034,Ticket,4329bfa82f07fa2c5ef8a4dffb446b405c4c69ba3ed786da00f1f742294e6943
ef61bf5eaa03c18179c68faa4bcebe2c9a106961e91ce5d2002283ce325b7595,1,0,1,99.87644789,1540471466,Ticket,e420fb06fc05f22cf53eb9c235fe70677e6e5cda8c05161a4af18c5257dc64c8
5b77be3c248f3def005d109fd27c59e47a38c6d5c7f503fb99b74a68bd796a6c,-1,1,1,97.66690115,1540446430,Vote,0654c02edfe6d61ab91e821c9b007680c4191971dc21c5a5fca2354256b7f160
a4ebe727d8fac5c20d6c3c4f4b1af4696ed24e077ee134845a17424016efafc5,-1,1,1,94.13229734,1540420456,Vote,e64314003b3755e21cfa99c02b028e169dfc6d786236b12e6ec3be73a134336f
a084b396d614d1f643e7e3bd690f329123e8e881eaf228738b491da37c0e0582,1,0,1,100.6468192,1540383628,Ticket,92defb7ad0475ed00c7d22f1ddc9379730f4c48b936bbddf151a578fee655f43
a25b079f199e58123b980487209dac998c8a7c9dc694c105e0a52e3a2f343365,1,0,1,100.6468192,1540383628,Ticket,43b94fd4c1fad907f7f07df7df11679c4ff62c5b7fb1ee2066d48726cb2e080a
988608ae1f30fa8ce40225dff132330d4fcece1f8ede14c2fd410a0b01e030ff,1,0,1,100.6468192,1540351605,Ticket,099c2a77c943b3e4eab506627253fce2d35797d257a80879bd1b5f2d2fb1bd11
b4eda81add62b540479ef73004d7bd5027985d1334f7f7e581b6abd6cbc416f9,-1,1,1,97.69627073,1540350229,Vote,d19f833675ff05528ff3c7d7e8e5f657f3275a9c9a6675f3e86e857878169c2c
3b4f4baa35c30d05e4bd70f390dc8d826be401b84a8d48ae792ae06b60d08793,-1,1,1,97.20571977,1540347677,Vote,86748cb277af6e3ed1abe1e72c72a16cfb6bb26a9174da3b903bb581c768ae72
2cada8ba2243329562cd2f02baea1aec72df25a0b168a6e21fae03f3c7898fd0,-1,1,1,100.17374192,1540327711,Vote,b25fdc3b30a2b36fff59aadbc00a2214c3e063d1e20fac4620fd7fd67f4ac8c4
58831a6a0de709ea3228def7c6581ed3f6196348689341bbe957f3a4336c5551,-1,1,1,97.66690115,1540293106,Vote,87a62166e7e493260d652b41d37fd31f5fd75ff8ac967dce99c5bbf8e77a8a12
e9152a4a3026478c838a6ef4616678d7d654d3b17bc4fe963f17daac05b26603,-1,1,1,98.62605969,1540287194,Vote,9f7f03a729ff986ce0d1170e4a9711b66f48abb3b3e2929aebef2066d6ae5c65
57b7137f204f32ef92e214a634b8d4bae07d41203304408e937719b389f96071,-1,1,1,100.57012534,1540251144,Vote,3fc97d45a4cb7d549a96672d5e5bbf3d4178953f23d8197e835d78eb41333ca2
6a1b8f73a62a7d1d785e208ac2833f04e732817383217281bd2fcb429771f257,1,0,1,101.93441177,1540209701,Ticket,709fd793126e6886142bf2432791677c26d12bd9132b8f337b4a62fa37c36e75
e6970ba2d8f1ca863bd7b4775215ddb1fd4740b4cb3f8b342425104d649b8d60,1,0,1,101.93441177,1540209701,Ticket,08bdc7832efcd2feff0fd0593ebb00d475b41c29e18cff6ff2f69221b2284945
1ca16238cf143583613c97dc81b59e721c5447bae861f287e3c7cced4589a3f2,-1,1,1,98.04623427,1540146938,Vote,5c4719dae1707053dd33bd0baf0023677cd8b771e6a929828867da8898fd07c1
b509242314b195c97a773b19454426448267dc3253bc1a99628843a3526a4dbe,-1,1,1,101.02964152,1540130736,Vote,b73ae0ab73beaa4395598fd29b87de4299184dbaff9e4822f4498c3bcb33ea81
2a55945debc2247a5dd1217da75f6d4c827f5aa7675408e22bc02b4da3bed430,-1,1,1,97.66690115,1540123719,Vote,473b10eed102b1807903cb09a8eff85b00afa9703ac5872868f41d3ab64723c6
69eb08e365cc0f12ecddaa75c1125b0d09ae60fbc1e6f5d18957027b42819cef,-1,1,1,99.61261165,1540118041,Vote,499b7529f7263a4a72d137300644911cc1826ee2e789de4dd2ce8f93dee367af
9a96cd290ce44ed2e01a50af97ff45c839d054c92628343841e1ab9d049bda57,1,0,1,101.549198,1540037436,Ticket,64665b0c4608b187f132d34283ebf88e663c12eb257b2d6b3fd7527523cd226c
02ce76bb1c0f04e72358435c8e5d004bae6a9e70791454ae460dcc4df630029c,-1,1,1,97.61701902,1539944424,Vote,c1885bece35d3243efcbf2fc3ce5e797b2baa7a56d1bb119bac99561b0b9d202
e3aa3116d0215b1daecae759ab16b05816f0fd35faf05bebe5c0d2bb6aad8942,1,0,1,100.42238693,1539907675,Ticket,f531e5d39dda511efaa8b9128f948f1cbc7226609226ce11689583713531391f
26e5c65ea91ac0add8b3bf0a5c1f47ac5a4ee6029acfb8c9adaed1690ac6f892,1,0,1,100.69160341,1539867147,Ticket,1e3db61ca1475df840da12a4330533bed9f4a3fe36943114eadccc9b127f9dea
411fbb07201d1e92d433d6d4c5a3810c9f8067e3c5b83e389bd6d9c0ae19bf0f,1,0,1,100.69160341,1539867147,Ticket,75a42dd1ba258888fb59e3658e53fa17844cc034e2684b539f7655bdd0e353d3
cbbcbeb83dcc796dea5db8f78ad34c79c9573db66f065443216c12568a863735,1,0,1,100.69160341,1539867147,Ticket,83902ffec07c3d50775c7cf82e80c6be481eccffd52e65de1eac0c829b0fc2b0
5a6d8967237b3234330e33476981acd67cef7079f1b909716d11e6d463b910dc,-1,1,1,98.93648527,1539822167,Vote,f5a2de3ab3e99711b1375bcd5fabe0a0b6b266f52ab27e2c21aa045911acd45d
10605b25de4062585df6f82019fe53b811dace1b24110068c3082387ee2a5e16,1,0,1,101.02964152,1539820592,Ticket,efaeac48e33bcc7e1859ba7a03772ee1df7a48044add2c26903d172bdfebba31
3bff3ebfbc0fa46a19bb957d8ed96fcf5fa215821d74fa90ae39bff2a3c7aed1,1,0,1,101.02964152,1539820592,Ticket,bd6360381eef56e95e7b318d1b02e54d71485413eb8fb9407b94d86ee19ced68
b73ae0ab73beaa4395598fd29b87de4299184dbaff9e4822f4498c3bcb33ea81,1,0,1,101.02964152,1539820592,Ticket,b509242314b195c97a773b19454426448267dc3253bc1a99628843a3526a4dbe
04d01de5591d26ac485eec921be93308c506a4d93ecd375015151d131634197f,-1,1,1,94.67739409,1539793475,Vote,b47fd3d2aad614ab44ea3ee8ae64c9b01285f04819c1eff4fffbe28680d3c8c6
f449709e079c4adcbe4e752a91a525f84c416e745a8e6a7e8b990c2ca6aaadb0,-1,1,1,98.62605969,1539722306,Vote,a45748935bc1cc094cdfee410bb9eb9cc6ed18498271ad65c443b54ec9af807a
ed1975a77fd7d7a86ebc5bde658f04499c190fce265fac3eefe3d38b1a92e449,-1,1,1,96.97008018,1539656311,Vote,d4feeef2e415fa7bfea8e4704c1ea950bff0330cb8f49cb13e23235a2c0d8b34
9f7f03a729ff986ce0d1170e4a9711b66f48abb3b3e2929aebef2066d6ae5c65,1,0,1,98.62605969,1539566349,Ticket,e9152a4a3026478c838a6ef4616678d7d654d3b17bc4fe963f17daac05b26603
a45748935bc1cc094cdfee410bb9eb9cc6ed18498271ad65c443b54ec9af807a,1,0,1,98.62605969,1539566349,Ticket,f449709e079c4adcbe4e752a91a525f84c416e745a8e6a7e8b990c2ca6aaadb0
48c536d72553c046f54b28b9d4e564f3084c65d4b62a115eec08f4d065a69b6d,-1,1,1,92.22647386,1539513623,Vote,7159fdf3c1662075e1cf4bda02588bf8fa98629367ec9bb6cd53fc92a3ba58dd
cf7e26245d435b9d8ba998b81aca1b63a693923da8055ab39723a6daa8b88038,-1,1,1,98.06252582,1539498070,Vote,a113432e7f4bbe568e10c90e7299cb93b0c611e4b8c349260c3f06c4eb155bbc
2bbc36416032c713e3225bff1618e43f5b2f402948befed7858172183ea6c5f8,-1,1,1,98.93648527,1539496058,Vote,7f7e70cee288b5f4862d5305599c2eae4549d41f70086a44941232d5c78ef2cd
bf2f137b1c20f35e0306cb5249fe604d556b079d41a7196432ab103255e43b21,-1,1,1,95.35563851,1539487131,Vote,62e292f4d9febd49945055d22d1613ac4bf19c5f3bc3f8d86585be1941518974
a91ef4c3463cc033048dc85058b9570491e33ae0af8286338592942476304c7f,-1,1,1,98.56706651,1539434291,Vote,3218b4998674382735eebcd1c2c7c264e9b2fd85ba3b4d0a410594b20618a6e3
5dd977ad9e6dbfe5bcd718e08169a80da3473fb4e1d305c2c9ac33370e409722,-1,1,1,99.61261165,1539389705,Vote,0e4e0f4f6c22da98987b6f767e570e6bba61c3b1dd5efd1687d88c30899986f7
b4995f4fda5b13a522caca538b8579db50953e83a266ff0fd92c4fdd4b1a1da6,-1,1,1,97.97468847,1539359076,Vote,99612f2664b927469b951e998cc99c871f437a031956e0863af8060f544197f0
9c3a8ba2e2ca023ba615ae9e4dbf0264cd514a6ec3fc261998c9b120d4bab750,-1,1,1,100.57012534,1539324738,Vote,977788cbbe68622f508e6148a5be778f3f514ce22968fca6b9ee7085fe778e10
66f787c560db77300a7a8ee6f9df87f5af1088ba61362a4067c68636103b3a39,1,0,1,99.17505466,1539311111,Ticket,b695630541d066f431da15ac88bce0a0f88dfc0141d5fb43d08c210f5dd6493d
a03a25043b3a7a6bc9a192f20ee44404656804e1855dec56a8c29a79f4fb648e,-1,1,1,97.69627073,1539302062,Vote,ad7d20fc784899000e29707f1e868b38b01520e02665aadb193c98bbd16c56a9
9d7edd9779c7e2ed4cd9f3c9f8a65b5f8b5d9148e5089d504460eb128ecac2f2,-1,1,1,97.69627073,1539292689,Vote,2e2bf02b78a46647ab9369596da3ee1a2354a5b4ff3ec2b724a78042c73714ff
40918f2d756dc3ffd309fed722137031efd0d1bcc1b0ca122301abc00e670c80,1,0,1,98.73027312,1539262805,Ticket,4dd1f604f013769e02b502a882df60c128aa315ed113a2c2456c46bc2d59522b
8cf769b2c74c4625a26893bfd8b50f0b696630ba3296c31601b43755045bcbde,1,0,1,98.73027312,1539262805,Ticket,9f3c954895038d1e1381cfbb8090d23229371cdd71bf277de0b997971c882643
ffbf263624161212bdf852960fb75f8646d5ed67c2001a4c5727667daad281c9,1,0,1,98.73027312,1539262805,Ticket,a0870c022861031b12d25ea4a0bd4af8128e04814c44ed91426ec54319578edf
ae819c64b8e4e83ce87bf13a07138fc77af72086b2491d861c53100720e9c680,-1,1,1,98.85910997,1539251055,Vote,ff651cd61be4e406f7950a8c4808ee808769346a7b03a84fb6b7eebdad7385ad
3b828bb9a69f00c6da9e0f9008db084f91aad90190643c1f248c491ed4d83192,-1,1,1,98.21573854,1539250158,Vote,cfa2e93d96cbc20410611616f2f401c061e70ffd5bada977a486f79ca545c981
5e0861c99c18b8c9eab66b4ec9c524fc35824d48d9ca74eb994240ce87076000,1,0,1,98.93855736,1539218524,Ticket,11507ef428ba1367caf51723a313db9910c64d03b30c301e2ee97a5260d49fc0
f2ec58f2f5de45c76c3f8b0070d964cb223545ebc05a6c275bc915ae2fd8107d,-1,1,1,97.20571977,1539203465,Vote,5d873133e5c240367be0f97905194c59678f90f9883b0cb24aabe3ae8b395853
4a2aa3c4767820d0578b82e2ba05773a2d00158d59d9f411faf3f9bcfdf0a9a7,-1,1,1,98.40216317,1539141229,Vote,79e81404e4188122ff2382a7834b9184c391a9b68827abd861f04830f25bb071
251a9575091c907783517af11f25dad8bd3d48bc1c1e4b56a8d5ef8facd3bffc,1,0,1,98.93648527,1539133140,Ticket,b0988cf3919dbd3c15ed49f063aefc4a0f861a9e62c3f21afdafd11690f4069a
7f7e70cee288b5f4862d5305599c2eae4549d41f70086a44941232d5c78ef2cd,1,0,1,98.93648527,1539133140,Ticket,2bbc36416032c713e3225bff1618e43f5b2f402948befed7858172183ea6c5f8
f5a2de3ab3e99711b1375bcd5fabe0a0b6b266f52ab27e2c21aa045911acd45d,1,0,1,98.93648527,1539133140,Ticket,5a6d8967237b3234330e33476981acd67cef7079f1b909716d11e6d463b910dc
8f2f66efb44c7cb68b4d1a5464266482bcea2ac6ff9c2a35d5953a97a7fa846d,-1,1,1,98.85910997,1539049841,Vote,9503ab011ac38b09a226c4eae7c01ba54a140f3dca49063e475482acc7040120
b25fdc3b30a2b36fff59aadbc00a2214c3e063d1e20fac4620fd7fd67f4ac8c4,1,0,1,100.17374192,1538960325,Ticket,2cada8ba2243329562cd2f02baea1aec72df25a0b168a6e21fae03f3c7898fd0
7d51dbb1a392b255c5a63ec069f7e7e0f59ca145b17dd81c9a148b4130528311,-1,1,1,98.04623427,1538941072,Vote,694bd0fe3fa0645fdfc22d835e80281dbdca2f6e3a30e05feab43f2c0bbe6257
6274f98fbee9f12618ddf9f5ee386b32d7fefe8add3cd9a8a066e0d1990af90d,-1,1,1,98.21573854,1538912713,Vote,3f9c4a0e3fc3c587538e294a6bec18c1f874dc0fc395ef41965924e7c627b366
b5f3867d1667d00fde2ea40f032f7cf087c2114aceca5421dd285ee098d1f318,-1,1,1,96.80599329,1538883177,Vote,b21d5d930945131b7a5447ad6e32252361fefff54ff28c469639dd653955b26f
6dba0e0fdfb8de905f6cf8d583ad195a996d986051448782b1c3f756b684ba74,-1,1,1,98.94489838,1538868167,Vote,cce9af95a7257172b460a0dc1bc4e1cbe7a5499b8124260c765ebb31e4562589
34dae844f7d703d8b04402643f441f7af303690c8aa4f032b63d31396966c097,1,0,1,100.78699788,1538832531,Ticket,ebc625a78ca9c46efa7d1df37abacb0bbe847b5e146e7d0725c2e8a8f73df130
7db5ae954cbb3e8a56e9d728c417c0b74e425b54c8944d468e8ea11ebb0905f1,1,0,1,100.78699788,1538832531,Ticket,09f0387ee5474827bddb5e6856680a9d35081158c8ff1124a1bbb94a5dcddc31
f582829a6cddd39aa7ed539a7984a53ff39c371787157d0d7e7e1515b559b4fd,1,0,1,100.78699788,1538832531,Ticket,19ac21b117251614019d7eabfe4f1bc2f67a64aee0c3848b0265a547a31f327a
3fc97d45a4cb7d549a96672d5e5bbf3d4178953f23d8197e835d78eb41333ca2,1,0,1,100.57012534,1538783954,Ticket,57b7137f204f32ef92e214a634b8d4bae07d41203304408e937719b389f96071
977788cbbe68622f508e6148a5be778f3f514ce22968fca6b9ee7085fe778e10,1,0,1,100.57012534,1538783954,Ticket,9c3a8ba2e2ca023ba615ae9e4dbf0264cd514a6ec3fc261998c9b120d4bab750
f5d103bd892e3cd250565e56f9d7f8c30f8c11845a47047a2a3fc19169b45a41,1,0,1,100.57012534,1538783954,Ticket,9d059083a0aa1934fd0ad484350dd232e80a8faa1fe4dc51febb0a1c91025b08
3baa4bd64ef079b250c28b40098ddfb6897446e9805636aaca5298f6ae4749c0,-1,1,1,97.31627185,1538740890,Vote,b4d18d806bc6bfc85d76d38efa07c7b02c8e34c26bda62024f352f00e2346420
ffaf7d15635aa007f39b881a8222ab815ac8a0bb8f610d828488b684d3571ba1,-1,1,1,99.95955125,1538738787,Vote,b2b9e23e11e07742989f389b7c92468ac6a8b93b3a0906abfca6a924eed6cade
6b17aacfe6320b5ebc04645aeb018857b28df9bb3f698ce075d392bf51af92b8,-1,1,1,98.06252582,1538734591,Vote,1a221eed9530d6ed9885b05ade2b4abdb293d5b44a1b6cd671836e3b7e833a8f
0e4e0f4f6c22da98987b6f767e570e6bba61c3b1dd5efd1687d88c30899986f7,1,0,1,99.61261165,1538703166,Ticket,5dd977ad9e6dbfe5bcd718e08169a80da3473fb4e1d305c2c9ac33370e409722
499b7529f7263a4a72d137300644911cc1826ee2e789de4dd2ce8f93dee367af,1,0,1,99.61261165,1538703166,Ticket,69eb08e365cc0f12ecddaa75c1125b0d09ae60fbc1e6f5d18957027b42819cef
cee2a7e45d586dd2f96aa62cec9c1677a7a0459aa01dbae78b1dcf61a1836039,1,0,1,99.61261165,1538703166,Ticket,9da75abe4357fcc0ac5461aab5c6efb94f105a890117ed01bf37348c4239ea4e
fb04b1c7fab7ac683f3bc929ad45393423bf434c1b304cb6c8a5e123bbd4b6ec,1,0,1,99.61261165,1538703166,Ticket,0f51e68b0d8225f1d60107c75da91912f7eadb7e15c81fe5481445f5d78ae1ed
7eb0fb41d63d03b19f7912aef518c7cc0093e9dee76f5ef2bbc0770bd327491f,-1,1,1,98.85910997,1538691319,Vote,b4603f05ac8652fe618a2b4d511d7cf55bf67995041aaf1c345bac9071717e03
2dbc50134a26a4fa53dc3437a21a264936e34fb8d1da7687a0247abc2c28c94e,-1,1,1,97.97468847,1538680623,Vote,e6f1ff0d7bc5971a63ed532e3f7fc01db8c753c8193e3b7ee13de0ffa96ee490
cce9af95a7257172b460a0dc1bc4e1cbe7a5499b8124260c765ebb31e4562589,1,0,1,98.94489838,1538656674,Ticket,6dba0e0fdfb8de905f6cf8d583ad195a996d986051448782b1c3f756b684ba74
bfc21b6229c0d85adf56ee139e199a5bd84802a535dd1699289a789624f77cc6,-1,1,1,99.02217037,1538649853,Vote,8e5bafb7ab3d322fcbc5cc622da4bb9071571ed73db51d1ee99b0ab5bab2554e
e0c1292d2f1addc513188fbd8309785d336db34c6518a3f39ccb1d7cafc61823,-1,1,1,99.32723131,1538642777,Vote,b0876cf23b2863acdf9cbdcbd238ccaf3a0546280eac7b15fb71a845e3d61e36
a0567a83fa2d532589cd617afcc5ee45f2056de8e78277d358177813f3ca13d0,-1,1,1,97.12414515,1538618729,Vote,205eb336f79f9c7a6c0d54ff2f03b0fb9e416c03bbf33dfae5ee9979317ad8e2
