tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1580605954e9358f78593629a36a6b12a3977433f96dc99f0b8425b5ec0dca9,1,0,1,0.49538823,1470735184,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
2551b41c2564499a063825bcb164cf7d528cfdf093ecd489de61da6f0e13eec2,1,1,1,1.64989487,1470717412,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
84eb3164d90c92e63b0a29bc93a4a43ddd062febc0187484ce7c497f59cc87c9,1,1,1,1.00345131,1470678689,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
65f6241ca0cc6f6f0dd517d2a9963f2df7c1bd37e2571b7cc336efda363dfb82,1,0,1,0.679035,1470648667,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
0c9372395ca051410ced6f5b264765e589250b2000784ab0f6a311f29f7758cd,1,0,1,3.67357561,1470635129,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
fb45667981b710402c89c847aa13aa26c7ccdef0278c92b1c427442f5b335620,1,1,1,1.76352876,1470543887,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
b76668b24a4ae0ec3fc85f41309b463f2d0d786c53525e825861609c35b44946,1,1,1,0.50092261,1470503923,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
43a2862b54825342817af93c328fe081d9b35729ec61e28436a4f5384e0983a5,1,0,1,1.44643817,1470493286,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
fd9a85b7b347a7fd33318e03e4e706bb43f186e864414f4ebb34f9ffc4d17897,1,0,1,2.12230708,1470462297,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
038f6b326f604ef983612f1bfef9aeff99af46277a3a1ec52dfdf15d4bff802d,1,0,1,1.50326079,1470407646,Regular,84fe890d58aafee972548f5252e65daed6de5667b0dbdd6e1bdaa3c7b305ef6c
5d7bb24ee8e740be3693ad95b58a6a6958e57ff4c37514e5a735bd76badd435e,1,0,1,1.49210218,1470372547,Regular,95b5710c801eefd39332b46b34af454d65a501d424d2dbac95a1028c728da1a7
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,13,1,1.22163882,1470343037,Regular,19d71813a0e39101aadb100becf5a06c3c1192127b10418e287aea84096a5236
ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9,-1,15,1,1.39108695,1470343037,Regular,2f3e4edf07398f2255d998d0b2de7e4d09c29e9e9f9e5f98b18e82f01fe6443d
fabf95363bddef7113a968668d19a0332e6c28c9d4066d9ae7bc2a8f5a442acc,1,0,1,1.11978406,1470322527,Regular,d7c2f0935e86250e1d7eafc575d27696ee25f29b79f7a45ae1a506cad9d39acc
2f3e4edf07398f2255d998d0b2de7e4d09c29e9e9f9e5f98b18e82f01fe6443d,1,1,1,1.39108695,1470290707,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
90980115e4f8f09bc68bea4a05ca00559e263f41bb8cd3130bef594bf93c02eb,1,0,1,1.18879991,1470226680,Regular,bf3cdde5bad5796ab12f08697ffd33541aba7a89bea265fde151b69a2a456412
19d71813a0e39101aadb100becf5a06c3c1192127b10418e287aea84096a5236,1,1,1,1.22163882,1470198076,Regular,ca7810ada924f4d912bdad875b8d436610dce8977a05e70537fdb1f3a689eba9
9750d1727065df3404e0cb438ed6bfc28691970fd91f715888c8c2f3226eda9c,-1,0,1,0.73836234,1470170764,Regular,616ac472e204a7caa73da8d45ff3330977fb4f8405fd96a86344b4e30c575a0b
616ac472e204a7caa73da8d45ff3330977fb4f8405fd96a86344b4e30c575a0b,1,1,1,0.73836234,1470168589,Regular,9750d1727065df3404e0cb438ed6bfc28691970fd91f715888c8c2f3226eda9c
465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2,-1,23,1,0.72273182,1470164330,Regular,547acdaa4c6fb6358887e005d2c8b36dd15199d2957661eee2a371e2e57e2cbd
547acdaa4c6fb6358887e005d2c8b36dd15199d2957661eee2a371e2e57e2cbd,1,1,1,0.72273182,1470147295,Regular,465f5b03a2ea99ef81ff488599e24481f0914acf475e56bceb9b7ebe049f8eb2
6bcab6b4c1ba10689de66b5239a06b8d5b4b2657bea2c44e5584ec184c18b38a,-1,1,1,2.50635433,1470127454,Regular,060cac064f75d8ea800e2a213a4600cdd80cbedf5dfbf036ed8ca5505bac728d
060cac064f75d8ea800e2a213a4600cdd80cbedf5dfbf036ed8ca5505bac728d,1,1,1,2.50635433,1470123596,Regular,6bcab6b4c1ba10689de66b5239a06b8d5b4b2657bea2c44e5584ec184c18b38a
d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728,-1,11,1,2.26087289,1470055905,Regular,1f935e206d4a9c921d5033f9f689d8f9574b761a7630bff4333b2d8a7ed7de81
d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728,-1,1,1,0.80427247,1470055905,Regular,f7f620612dacc8a5b26fe0009400bf3371f581f5af42c8d04fb2303ed8ca283f
f7f620612dacc8a5b26fe0009400bf3371f581f5af42c8d04fb2303ed8ca283f,1,0,1,0.80427247,1470042537,Regular,d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728
1f935e206d4a9c921d5033f9f689d8f9574b761a7630bff4333b2d8a7ed7de81,1,1,1,2.26087289,1470023982,Regular,d304e93150c30f85aa47f3208bbf4a2e8b3df7d4bd5ff62e6559163473ea4728
0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae,-1,29,1,0.66795345,1469956553,Regular,342ea1e4356d5746139cfa68d310259af1968846aa3ec5befb764d6136e485e0
0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae,-1,2,1,2.99334014,1469956553,Regular,9adb8a40b2d52a8152d1783aea11479bfb5b30d38e281708c8a4c855ec51d470
9adb8a40b2d52a8152d1783aea11479bfb5b30d38e281708c8a4c855ec51d470,1,1,1,2.99334014,1469951883,Regular,0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,3,1,1.38161645,1469889035,Regular,d10a59cab1ce695400f20be7fa79276662e1a17c2dfce89e72a27debb7e9f424
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,21,1,0.71944969,1469889035,Regular,475283413a54d9c072ecf499fc2b4e9ff198333789b38eb8b3fc3b16049f91af
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,18,1,0.75290907,1469889035,Regular,3171e409c45ac912d513e1a69b3c69f557fefb44fe1e0bad5b0f700b250813aa
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,39,1,1.06624736,1469889035,Regular,64dbf9c18b1c4f98e440d9b69b0b13cc8f888c6a7668ef9e484acc4d71b7adc1
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,36,1,0.54491994,1469889035,Regular,466833839a52300c69a4bcff3ca8adea75682e88de2cd6905dddb8259a15cfbe
b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025,-1,26,1,0.61056502,1469889035,Regular,febee8513d587a4d2b2f37eb542b4244aaa51b564462a29e5fa4ebe6c44bfbb6
d10a59cab1ce695400f20be7fa79276662e1a17c2dfce89e72a27debb7e9f424,1,0,1,1.38161645,1469852834,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
342ea1e4356d5746139cfa68d310259af1968846aa3ec5befb764d6136e485e0,1,0,1,0.66795345,1469806843,Regular,0c646df2e4ac3bfd6c710d4383b78ce6e01d127740e99ffc70e47eb0bfa799ae
ed3fac074683463da3b6fc4ec60cf6d247713e8b515c9cd56a692a482f514dfb,-1,7,1,0.58830809,1469795226,Regular,a75c4e819e7b1eb0ef573dd7c9afaf79e81ee17710d74940d5329a1b00e26069
ed3fac074683463da3b6fc4ec60cf6d247713e8b515c9cd56a692a482f514dfb,-1,8,1,1.09393748,1469795226,Regular,2a7753337d3c772f1bfae0ac953e4b42240c87b8c4f00b3d10df38189e9a7769
a75c4e819e7b1eb0ef573dd7c9afaf79e81ee17710d74940d5329a1b00e26069,1,1,1,0.58830809,1469792155,Regular,ed3fac074683463da3b6fc4ec60cf6d247713e8b515c9cd56a692a482f514dfb
2a7753337d3c772f1bfae0ac953e4b42240c87b8c4f00b3d10df38189e9a7769,1,1,1,1.09393748,1469770590,Regular,ed3fac074683463da3b6fc4ec60cf6d247713e8b515c9cd56a692a482f514dfb
466833839a52300c69a4bcff3ca8adea75682e88de2cd6905dddb8259a15cfbe,1,0,1,0.54491994,1469720799,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
475283413a54d9c072ecf499fc2b4e9ff198333789b38eb8b3fc3b16049f91af,1,1,1,0.71944969,1469697677,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
3171e409c45ac912d513e1a69b3c69f557fefb44fe1e0bad5b0f700b250813aa,1,0,1,0.75290907,1469670568,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8,-1,32,1,0.83175093,1469651591,Regular,457becd53a44630210fc33277b8b132f6ead3bef1c55c23c131ed9b0c89cec72
6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8,-1,1,1,0.52941293,1469651591,Regular,2a6b34733fe98c34df44011e458fe132fbcbbb6dcf8aa9d976099ed4b3e05309
53fd52df3a205761940520406e3b08f84dba760fe9380e40c79133eb8801e7fb,1,0,1,0.96699397,1469646165,Regular,0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8
febee8513d587a4d2b2f37eb542b4244aaa51b564462a29e5fa4ebe6c44bfbb6,1,0,1,0.61056502,1469620172,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
457becd53a44630210fc33277b8b132f6ead3bef1c55c23c131ed9b0c89cec72,1,0,1,0.83175093,1469597620,Regular,6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8
2a6b34733fe98c34df44011e458fe132fbcbbb6dcf8aa9d976099ed4b3e05309,1,0,1,0.52941293,1469560817,Regular,6f0a105a141bf9fc4db5e6991097150cbc963d5bf77dbb3dc3b0341bf3b402a8
64dbf9c18b1c4f98e440d9b69b0b13cc8f888c6a7668ef9e484acc4d71b7adc1,1,0,1,1.06624736,1469541776,Regular,b710b647a0c1fd143550c2bf431e84e0bd024e02a70b68cf6a02d18cf2fcf025
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,69,1,0.50342363,1469457212,Regular,2fdd9066d5223c3e750eb1e7239d45e4e1b213dac6a2ad282c2eb4351a519df4
cb01cb0ec974915be05d8f68a7598f66af1ebe13679e3e54a074465e2a103567,-1,14,1,2.64281625,1469457212,Regular,d76bae1537ec9bc26fad0b66e6ddb4b9e8f79c74fa5f3b44e8b8f3d64372c1f6
ccd2f11a34bc1cdc6d63bf2802180cbdda653fcb9191608f82e4376963b6d09a,-1,2,1,1.30451059,1469457212,Regular,06af5cbf882c10d11cba87a9d6caecef4195a18a06ea48a77ba0254433d80f0f
06af5cbf882c10d11cba87a9d6caecef4195a18a06ea48a77ba0254433d80f0f,1,0,1,1.30451059,1469439038,Regular,ccd2f11a34bc1cdc6d63bf2802180cbdda653fcb9191608f82e4376963b6d09a
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,54,1,0.5148599,1469373122,Regular,4a2310dd086604b33b5c8347d86203bd17d6ab289c8f61e43cb5bd46a0397a88
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,42,1,0.55207027,1469373122,Regular,82934289789807fd869d3884c2052244a2bf4e54340efbefeba0961ea2d3097d
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,86,1,0.67539519,1469373122,Regular,d199aff522a6d93f82e8b747f7979966c63040b297d00bde1882bdb35b8d7cdd
f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029,-1,90,1,0.7820374,1469373122,Regular,920c9f768b3bd5a042e27568cf7a98ac91bc0205ae35057e7faf8c0f476981ed
f243b6544df1d32237d99a584205cc93566344e252e2ace8f7ebb9cfaf38b2d7,-1,13,1,1.79297289,1469355557,Regular,378c1443854dfbb8f162fe317ed8ac62255a085cae33227644d8b7040f160909
82934289789807fd869d3884c2052244a2bf4e54340efbefeba0961ea2d3097d,1,0,1,0.55207027,1469345159,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
378c1443854dfbb8f162fe317ed8ac62255a085cae33227644d8b7040f160909,1,1,1,1.79297289,1469308672,Regular,f243b6544df1d32237d99a584205cc93566344e252e2ace8f7ebb9cfaf38b2d7
4a2310dd086604b33b5c8347d86203bd17d6ab289c8f61e43cb5bd46a0397a88,1,0,1,0.5148599,1469252970,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
ec3c753d5879e2e66f6bac2f4854653159509ca1691ee617f7588f3d614e1825,-1,1,1,0.52820345,1469244502,Regular,39609bb74fe262d1b1f0e6b6ff9c25f538b06dc779ea863d332add0f12100012
39609bb74fe262d1b1f0e6b6ff9c25f538b06dc779ea863d332add0f12100012,1,1,1,0.52820345,1469211411,Regular,ec3c753d5879e2e66f6bac2f4854653159509ca1691ee617f7588f3d614e1825
d199aff522a6d93f82e8b747f7979966c63040b297d00bde1882bdb35b8d7cdd,1,0,1,0.67539519,1469195759,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
920c9f768b3bd5a042e27568cf7a98ac91bc0205ae35057e7faf8c0f476981ed,1,0,1,0.7820374,1469168796,Regular,f4a2c509aedf90530479787d5100b0ec7bd693a47a1d3fdebfd2f19398e7a029
53fa41e483d943976840ab947b5d330ae79868aacbad9114bd25f1bc81da86d1,-1,2,1,1.25725692,1469135674,Regular,493a6f861dadc68a5d165a5c5b0883a917d744d32024beb137d5f295d656a1aa
9975ee6915f266f0825e459f149fa1143b9d2ad2447f72e691dfbeb1529f38ae,-1,0,1,0.59971737,1469134902,Regular,b5335144823f917d48f2b7737fddcc3e89c21f82486a1f7eda55c09703b8e217
b5335144823f917d48f2b7737fddcc3e89c21f82486a1f7eda55c09703b8e217,1,0,1,0.59971737,1469128821,Regular,9975ee6915f266f0825e459f149fa1143b9d2ad2447f72e691dfbeb1529f38ae
493a6f861dadc68a5d165a5c5b0883a917d744d32024beb137d5f295d656a1aa,1,1,1,1.25725692,1469106124,Regular,53fa41e483d943976840ab947b5d330ae79868aacbad9114bd25f1bc81da86d1
c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132,-1,7,1,1.43149083,1469084494,Regular,c177896dcd8e99f1636ba1ed1688c9f546c584d8e22ce7486c45a9c1604fca51
c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132,-1,34,1,0.53429378,1469084494,Regular,f3547c876b1a97512f247de2bc7c3436ef56063089660f94cee8f347210e0bbf
f3547c876b1a97512f247de2bc7c3436ef56063089660f94cee8f347210e0bbf,1,1,1,0.53429378,1469045746,Regular,c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132
c177896dcd8e99f1636ba1ed1688c9f546c584d8e22ce7486c45a9c1604fca51,1,1,1,1.43149083,1469025049,Regular,c0fdfd9bd235c62820c0727382abb37ba09365370c09b254120f00ac74115132
11407819491086f6cc8478e563eb93e625c2acfb88d4801cc7cec7d16391318e,-1,14,1,0.70485377,1468977225,Regular,f409429843fa69f66a74ef4008100ffeb2a6f47ef8cc45e7120aaef452133484
f409429843fa69f66a74ef4008100ffeb2a6f47ef8cc45e7120aaef452133484,1,1,1,0.70485377,1468950164,Regular,11407819491086f6cc8478e563eb93e625c2acfb88d4801cc7cec7d16391318e
913061eb7528fc6d346640fc5ff8f0483aca6713eac14679638e98a3bd3bd6bd,-1,0,1,0.69146464,1468917707,Regular,78e07b6b5ec17126206f896020fed4227b2d51c676ff0e5969888e31bc58c208
78e07b6b5ec17126206f896020fed4227b2d51c676ff0e5969888e31bc58c208,1,0,1,0.69146464,1468908356,Regular,913061eb7528fc6d346640fc5ff8f0483aca6713eac14679638e98a3bd3bd6bd
142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56,-1,9,1,0.56074801,1468903221,Regular,8a96b908275be49682c8e6f39bf00e0b8b58e55f15b1aa61166af931202e7093
8a96b908275be49682c8e6f39bf00e0b8b58e55f15b1aa61166af931202e7093,1,1,1,0.56074801,1468873877,Regular,142f93133ee9a47619a85fdc83591401c1eef8c9acf9deb32fd7bcf46f407f56
5f40d7684040632fc66bf28ec15ce0e019961eb2465c49f27227519f4bb76a94,-1,2,1,1.41101365,1468857052,Regular,00fb65ced256d93ef11833aa758eec6aaf0da2858bd5e6f9bbe4374800c6b656
00fb65ced256d93ef11833aa758eec6aaf0da2858bd5e6f9bbe4374800c6b656,1,0,1,1.41101365,1468844495,Regular,5f40d7684040632fc66bf28ec15ce0e019961eb2465c49f27227519f4bb76a94
2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939,-1,56,1,0.49869748,1468781979,Regular,60b76683bb690d365adc23eab8bdf7dd2a11655b96be30d7da91b8a2b25b3dc0
2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939,-1,28,1,1.0993951,1468781979,Regular,4d09a2b16ac2b6717f288fb217df85d08f2c8fca9d8be4547e7278755e96905c
2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939,-1,7,1,0.49345783,1468781979,Regular,4acac9e0579cffd56a55d544dad4f8b6c043f2960e3258072f7048b4422adf1a
4d09a2b16ac2b6717f288fb217df85d08f2c8fca9d8be4547e7278755e96905c,1,1,1,1.0993951,1468775574,Regular,2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939
4acac9e0579cffd56a55d544dad4f8b6c043f2960e3258072f7048b4422adf1a,1,0,1,0.49345783,1468706636,Regular,2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939
375bd34dbd0e14466685962a96704d6efa4144af0c417affc78541be6a850c3b,-1,10,1,1.55882061,1468682568,Regular,1a2caaebce088ae729808376ee192267ba3445e6c756b1b2460524e9a6e9c46b
60b76683bb690d365adc23eab8bdf7dd2a11655b96be30d7da91b8a2b25b3dc0,1,0,1,0.49869748,1468680764,Regular,2a32760c3e2d1eaeb51969746ac10bab6b164b6c238eee83096a9f3ef4f96939
1a2caaebce088ae729808376ee192267ba3445e6c756b1b2460524e9a6e9c46b,1,1,1,1.55882061,1468645809,Regular,375bd34dbd0e14466685962a96704d6efa4144af0c417affc78541be6a850c3b
ad7cea5c6e2fb4062d3890df63c4d041bab69783161d1f58ebd4945e62a1d5eb,-1,1,1,1.12067856,1468575269,Regular,efcaeca9eaafa692b0d21005b3c978f1bc5fc86088bb7c120084958ae3fb9675
efcaeca9eaafa692b0d21005b3c978f1bc5fc86088bb7c120084958ae3fb9675,1,0,1,1.12067856,1468562541,Regular,ad7cea5c6e2fb4062d3890df63c4d041bab69783161d1f58ebd4945e62a1d5eb
437ccc9b6bd53de487f054e6685b6a0e0c0b4ac2a98aa0e9d21be13622c61a9b,-1,4,1,0.95904332,1468542289,Regular,42e5821096f09890bd7c79b8cfd7930bc8903344ec3f9eb56c9eab0f7079867f
42e5821096f09890bd7c79b8cfd7930bc8903344ec3f9eb56c9eab0f7079867f,1,1,1,0.95904332,1468510171,Regular,437ccc9b6bd53de487f054e6685b6a0e0c0b4ac2a98aa0e9d21be13622c61a9b
d2b91a9b1c850bb1f9d82da43b985dca15a88ca3402ef5e80bde566f309dfa58,-1,0,1,1.1394063,1468494060,Regular,d25c6ecac41f72fb05d59b128fcdc7ec1dcb0f6ed03d7c522a37e7153b0f6703
d25c6ecac41f72fb05d59b128fcdc7ec1dcb0f6ed03d7c522a37e7153b0f6703,1,0,1,1.1394063,1468481157,Regular,d2b91a9b1c850bb1f9d82da43b985dca15a88ca3402ef5e80bde566f309dfa58
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,23,1,0.59723123,1468444737,Regular,d9f2ad446f0372b2862c00b672e32c3d3421ffe29c5b79267e4aa3662310b97d
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,1,1,1.40426237,1468444737,Regular,df765f9c801823e2d51ba26bcec6b52b74d3104903519001415475e29d9d831c
8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129,-1,27,1,1.14097881,1468444737,Regular,9c02349c9ae1561ed2ca85b62c72d724f6220e7a193cebf3d8b377ee74ce039c
d9f2ad446f0372b2862c00b672e32c3d3421ffe29c5b79267e4aa3662310b97d,1,1,1,0.59723123,1468424100,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
9c02349c9ae1561ed2ca85b62c72d724f6220e7a193cebf3d8b377ee74ce039c,1,0,1,1.14097881,1468392005,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
df765f9c801823e2d51ba26bcec6b52b74d3104903519001415475e29d9d831c,1,0,1,1.40426237,1468335533,Regular,8abfd858f100cf795acfe252b38ed4c1beb82965d09c38facb6e486179622129
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,64,1,0.50017012,1468289317,Regular,efb0b4e36e0ef67b6edc764c891e6ec3b205f2666e1c2502e902c60ba601efdc
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,46,1,0.52069829,1468289317,Regular,3f9507d4c0eeac269e7a2d136eccec32ad8047ff47d46ef78f2ee80f75b146d1
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,76,1,0.60529626,1468289317,Regular,c7ee51555a209c821634f97ce2f918ca451cc4f726ef01ab28b494bd44883aed
c7ee51555a209c821634f97ce2f918ca451cc4f726ef01ab28b494bd44883aed,1,1,1,0.60529626,1468262296,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
d76bae1537ec9bc26fad0b66e6ddb4b9e8f79c74fa5f3b44e8b8f3d64372c1f6,1,0,1,2.64281625,1468224046,Regular,cb01cb0ec974915be05d8f68a7598f66af1ebe13679e3e54a074465e2a103567
65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41,-1,0,1,0.49743024,1468052601,Regular,8a43a6a445e925703ecc17506fc980d771a60979c3139a0ce55908f94a742f52
47631daff03e1e78f8c0b7a4906252d39965ae4fd9872f8b613714892e584909,-1,6,1,0.7619872,1468051387,Regular,e9f515ed573a2bf6fcae4fc4659ce3b83874f51966bcdcfd9ad691bb5ceca345
47631daff03e1e78f8c0b7a4906252d39965ae4fd9872f8b613714892e584909,-1,4,1,0.52844611,1468051387,Regular,40bc623514a01ddece4e60f8c076467e861600f44a68ef142dd55ad5ce4c1036
e9f515ed573a2bf6fcae4fc4659ce3b83874f51966bcdcfd9ad691bb5ceca345,1,1,1,0.7619872,1468045050,Regular,47631daff03e1e78f8c0b7a4906252d39965ae4fd9872f8b613714892e584909
40bc623514a01ddece4e60f8c076467e861600f44a68ef142dd55ad5ce4c1036,1,1,1,0.52844611,1468000466,Regular,47631daff03e1e78f8c0b7a4906252d39965ae4fd9872f8b613714892e584909
8a43a6a445e925703ecc17506fc980d771a60979c3139a0ce55908f94a742f52,1,1,1,0.49743024,1467951954,Regular,65b1418b5377b15624ec705a8d3eda72e8829f945e1fd5ada78028982ff40a41
8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af,-1,5,1,0.60496105,1467916732,Regular,dea340ad235d28fbcbb62be86732a7c306298b18d481b81dbd434cb107dfc32b
dea340ad235d28fbcbb62be86732a7c306298b18d481b81dbd434cb107dfc32b,1,1,1,0.60496105,1467915265,Regular,8ebf6988c602adf4362daa67f26925d9cab7d1d3fd19693f640c0d0d9ae909af
e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9,-1,11,1,0.71728462,1467886233,Regular,79bb7fe679b6c23578857f267288a2b2990afb2ab0ed5df96c4c516ec936c2a4
79bb7fe679b6c23578857f267288a2b2990afb2ab0ed5df96c4c516ec936c2a4,1,1,1,0.71728462,1467876100,Regular,e5dfee8223565c1daa4c5d5941ab44fc2720ddddf2e8572e578e9663417258a9
efb0b4e36e0ef67b6edc764c891e6ec3b205f2666e1c2502e902c60ba601efdc,1,0,1,0.50017012,1467799654,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
3f9507d4c0eeac269e7a2d136eccec32ad8047ff47d46ef78f2ee80f75b146d1,1,0,1,0.52069829,1467747234,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,155,1,3,1467722042,Regular,01fdbd39e2c54f4f3d59db04ad1d496b5665dcbf1f5632ddfcab967855388bea
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,44,1,0.53155905,1467722042,Regular,9ad5cc682c3e12a2a8ad79703e709f173ee363f4140b91f3dc96f0d0a9a568d0
9ad5cc682c3e12a2a8ad79703e709f173ee363f4140b91f3dc96f0d0a9a568d0,1,1,1,0.53155905,1467693903,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
616e90e33d16beaaa3eb585b49d955cb9154c957d0caf1e641f464e318c4621d,-1,3,1,0.4999416,1467649671,Regular,12aa4e67ac8cf9dc4986167e4433f1d644e42737b524a1b819f0415d84ae2416
12aa4e67ac8cf9dc4986167e4433f1d644e42737b524a1b819f0415d84ae2416,1,1,1,0.4999416,1467641771,Regular,616e90e33d16beaaa3eb585b49d955cb9154c957d0caf1e641f464e318c4621d
ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8,-1,0,1,0.64174888,1467618814,Regular,1a9525624cc3e7da6c8da90abd80165f0906bb9d70034e6f6cacdbb0a403dd22
1a9525624cc3e7da6c8da90abd80165f0906bb9d70034e6f6cacdbb0a403dd22,1,1,1,0.64174888,1467607609,Regular,ce0c483f28c15d9adf8e9bbb107fa9d69398bf18cebf7e1053bc6bd14904ffd8
88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051,-1,19,1,1.09889396,1467544006,Regular,65d33a1dcb168dd1f98f179cecd40b4f31f5438d1f1ec3e2ccf40f7afe9b2b60
65d33a1dcb168dd1f98f179cecd40b4f31f5438d1f1ec3e2ccf40f7afe9b2b60,1,0,1,1.09889396,1467534312,Regular,88dda3ae22283d0661941b9af1acd675d0539d2b247ca85d20ab1a32374f5051
