tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9a8b6c1b592f419bd2f40f899d9bbf51e076705cb325f5cdef094a0cea0106,1,2,1,0.07001386,1550197871,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
6022f77118dccbed0646983e6b6e1ffe19f1ff338794b82cc161a579ff203550,1,8,1,0.05048221,1549939024,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0a3015c5e58598be6e2acf817561897d3dd5eee143e55779e35ce783b7c7484a,1,7,1,0.05587439,1549765797,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
ac9aaed447b48d8fa8121e5f26ebb16f452f37d034a81ee28e1ed3d22ea9bdfe,1,8,1,0.05995661,1549593147,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
ef349ca1d1c5c646cf0e03e9976f2b0c34b01bc2d33dc668fa721798b8f146b2,1,6,1,0.05488345,1549420606,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
02756dbb9ec59a70e25b3a69321310612bb94b86f8863a2bbffc7756ceb184bc,1,0,1,0.06560767,1549247526,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
5e69ed5e4acf3b176c63a415143974513de489886861b930904b9847399bf2c3,1,9,1,0.06191759,1549074854,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
2c4488adbffe755ed0ba0409a4149f98492c03bb9407713cc80684861d1db849,1,12,1,0.06867959,1548902056,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c972e32d9f25524e8d0f05bd01b0718da9dc3bab57c2771edcc602e389d043fa,1,14,1,0.06586338,1548728887,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
ad89eaea08cba3f7a20166cc23efc433f486115bc016be3af30f55376e391f5a,1,0,1,0.0647388,1548556186,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
78eda10347d0b811e2752ab42a720f241222402f509058ec0ace90c343eb4571,1,10,1,0.06245828,1548297509,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
2cc0446a23df8e2505d6f673443144e5e37ecfb2f4d7f9e9db7e5a4fc90f1f58,1,2,1,0.06466874,1548124334,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
51f2ea09dc80d145c5e5a7210786491b5a1ee37470ce5fc90ad178774adda344,1,15,1,0.07750338,1547951449,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
55c22502cd4f5996af43a70483fb5b46f01cc1288ffb5ac3c9a5a70b1ff2d674,1,4,1,0.07449721,1547778554,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
44946fe86255a186232843b6a6fbc7842a5e0698b6f859b5522ee4b7860db446,1,7,1,0.07615096,1547605830,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
85a14e82fd213bc2cb26ee691f116bb2f18e43bb62d26b3e803ad04ce3f84c86,1,4,1,0.08741094,1547433272,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
63d3b0fabb2df128705907e0cc479f61028794058ea5e3571df20957f77ef614,1,15,1,0.07548214,1547260183,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
5075cda5292a4eff20304e1ccb0c60cbf8503808df4f4387c67e3d4b5054de88,1,24,1,0.07794253,1547087303,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
1c6211937765bc6011582dd72b61874866497aefb16b53d0190ac69f4c601afe,1,0,1,0.07927453,1546914486,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d306596e374ff9d8c10b5a664604717a12cc6abf314ddd23b417e3c43d1b0a05,1,25,1,0.08883601,1546741769,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
8560c4dabd329db2365b9019076c4944f3f5766bb0bd576a7304f9c66f22fa69,1,21,1,0.08705976,1546568959,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,21,1,0.09226705,1546427195,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,10,1,0.0593328,1546223600,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,25,1,0.05217538,1546137007,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b14939a5b7bfa73e5db4c8fb538ebd213b3dc46619610cdff65b6dc4e853f9b3,1,21,1,0.05029499,1546051669,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,23,1,0.05362309,1545965191,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b863a284b13f791787b495333b1f71e5c8eeb86446129d3dd688d908b9523dba,1,4,1,0.05466178,1545877810,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
982a29d8de9a074eb5de7e061215f33f597fd3ea80ec978812f1dcd1e06c70b6,1,10,1,0.05231443,1545791882,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,15,1,0.05052228,1545704886,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
09ed7bb746c4d4c2073b50337429bd40a087f50e5293e6f6b130a2204dd35ba5,1,6,1,0.05604455,1545619199,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,0,1,0.05349715,1545532215,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
7f526cb924ee884a4f58f03a1a3c92ea6086bd94434f43cc696cdae7c830c179,1,12,1,0.05049192,1545445690,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
6b4cbcc326f782271151d6e91620e9e765b052ae601030dbb19ac93ff02ab188,1,15,1,0.09638832,1545359750,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
63e5b6e57056a56d3f8730b7d711eebb09939a65c861f1b99e1774f376f2ae07,1,10,1,0.0570329,1545186917,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,22,1,0.05871753,1545100369,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
70bdb5d54638ba0887fdc824baba63f3ab7774462cabb1c2917b7a08103b2591,1,20,1,0.05126662,1545013828,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,21,1,0.0543948,1544927408,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
a2a25ac7de0b5051347ec58b2aec755e2dc85be52f80b934dcbab8771a949e6d,1,4,1,0.05562112,1544841013,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,17,1,0.05147172,1544754495,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,2,1,0.09986872,1544668323,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
8b0ca648ffc7e5edc61e5cf626f4eb744b1d8c00b3a346c70155b7d988378fab,1,13,1,0.08907868,1544495535,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
6ffef6cbcb5ecbe8ad7ffa7dbd76e3adce44c08d7621be76410522caacc9f154,1,29,1,0.09452966,1544322487,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
a8e124b3140bb71ee65ab0b019a4b890cccbc855e91370ce94869ecc3c3af35f,1,27,1,0.05055186,1544149806,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
f3e7690cd59e5b54bf7c97fa36908f3b78bbc4ebcbce0346504899edab1cad23,1,9,1,0.09952864,1544063408,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b8baf22db43f474e0ba1493842a180410ff80a6257642d8e9a3352d6baad6b04,1,8,1,0.08335989,1543890513,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d51f9e75b78b17c1ffbbb7b256919daf51254b006f24eb35de787a017f320c77,1,6,1,0.0936068,1543717737,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
46402183818360956821fe0eadf13457e1008dea0588aa5a3d65e3bffd35daa9,1,42,1,0.06098499,1543545342,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
363def03212715c315c87b855208c212077d76f8658354928c4336c7e43a80ea,1,7,1,0.05761642,1543458559,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c3763abbd9da47ac005917067dc76f0eb6a47f50cccff941a195b1910ec19962,1,17,1,0.09469635,1543372263,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,6,1,0.05081511,1543199805,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
00decc4a2bb570bf410f921013ee401b8732e8c9fb7e675f59180caea216d7e2,1,46,1,0.05153462,1543113122,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,39,1,0.09637046,1543026633,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
a98aa73e9693bb2cc4f3edbda37fef20ec47ac5514790eeffd3b61a0d8e2d3ce,1,20,1,0.09644934,1542854284,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,3,1,0.08982844,1542681033,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,48,1,0.086561,1542508112,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,23,1,0.09864642,1542335406,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
42dc7f6d9bef2bba6908c5a46bc990251e932faa8923aaa814bcbd41e9c877ef,1,66,1,0.10032496,1542162547,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
41f778a4d2510bad0fbeb717a7abe043bab1f6290b2ca4d121d36de6d8ce36d1,1,106,1,0.05929331,1541989919,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,76,1,0.05526024,1541904101,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
485ac2f354110ca1014e20f9eb9c48d4a44f8038a491886cdb709bf0bfffcdb1,1,43,1,0.08781703,1541817065,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,37,1,0.0533877,1541644248,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b000896b6cd7a270f103a47c864328c59a47514150ed87a4167a1d967b0cf2af,1,45,1,0.0566097,1541557716,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,86,1,0.09799203,1541472020,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,88,1,0.05190685,1541298780,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
479a97d3fed7ae596f4a0d3fc355965e02272b3eabee391bea584b27515b8d0a,1,21,1,0.05402588,1541212296,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,56,1,0.09519946,1541128561,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,87,1,0.0561777,1540953167,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,52,1,0.05336307,1540780105,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,107,1,0.05298535,1540693701,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,20,1,0.05139441,1540607364,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,65,1,0.05371664,1540521086,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,115,1,0.05771106,1540434609,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,56,1,0.05953825,1540348595,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,44,1,0.05949816,1540261864,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,43,1,0.05749731,1540175714,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,21,1,0.05911484,1540089079,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,84,1,0.05464034,1540002511,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,81,1,0.0586406,1539916214,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,73,1,0.06643834,1539829701,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,31,1,0.06316965,1539742395,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,126,1,0.06282475,1539655779,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,112,1,0.06626072,1539569405,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,1,1,0.06750105,1539483007,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,66,1,0.07307045,1539397037,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,104,1,0.11824396,1539310383,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,75,1,0.0783879,1539137411,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,104,1,0.07787891,1539051007,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,57,1,0.07774928,1538964605,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,49,1,0.08317875,1538358661,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,55,1,0.0850904,1538276321,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,33,1,0.09343432,1538187016,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,36,1,0.09278663,1538100633,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,139,1,0.09664273,1538014178,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,80,1,0.10058489,1537927871,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,121,1,0.10409484,1537841310,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,15,1,0.10821998,1537754902,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,19,1,0.11282922,1537668549,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,34,1,0.10793712,1537582095,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056,1,47,1,0.10942427,1537495985,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763,1,16,1,0.10714359,1537409557,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,66,1,0.09817115,1537323435,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a,1,57,1,0.10138616,1537236836,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470,1,15,1,0.10327131,1537150317,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41,1,71,1,0.10165581,1537063816,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,66,1,0.0955897,1536978568,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186,1,102,1,0.10507827,1536890979,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d583d3cb3d6d1858881a529a53aea6c330f6b54b0eaf7a85be411bba201e5666,1,106,1,0.10259151,1536805134,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6,1,1,1,0.09481934,1536718520,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,122,1,0.10790832,1536631769,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88,1,49,1,0.10466819,1536545449,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40,1,29,1,0.10107252,1536459112,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50,1,110,1,0.10932776,1536373031,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,127,1,0.11138955,1536286103,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b,1,115,1,0.10343895,1536199829,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075,1,33,1,0.11152734,1536113451,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
d2b3b9238d9e43eaec59fc2d82f57fb78513b1d37da9b872ab8249753e05c65f,1,49,1,0.11351715,1536027060,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,75,1,0.1112094,1535940804,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37,1,43,1,0.105443,1535854272,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff,1,22,1,0.10415596,1535768357,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326,1,84,1,0.10743324,1535681302,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10,1,63,1,0.11108456,1535595020,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,6,1,0.08921084,1535509100,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78,1,52,1,0.11723682,1535422521,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223,1,58,1,0.11799523,1535335855,Regular,012bd4a8177d0a7780a7a1c10446bdf0b826d620bf51a636fc9b9e9b2e4aa01e
