tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,32,1,1.09109597,1528268282,Regular,87e9befa384563c6ce7d45b9af27e977b3450e91a2ab017d52a8dc34a2b89a8b
9d078f1368f6b76f0ffaab39543635ff1bce33f127880cedc549e3620199b5f0,-1,0,1,1.12470751,1528173507,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,9,1,1.12470751,1528172519,Regular,9d078f1368f6b76f0ffaab39543635ff1bce33f127880cedc549e3620199b5f0
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,9,1,1.11332252,1528098505,Regular,f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e
f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e,1,2,1,1.11332252,1528082936,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6,-1,8,1,1.2701448,1527995895,Regular,b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49
b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49,1,18,1,1.2701448,1527992175,Regular,65dfa5d3aaee939fbb5de76ddb67521d3a66b5add2022f54e1cebbc8ccb527d6
73746c553b70f7dbd94cabba4fbdd71c21e067b6277ece52ad660b0303a375bd,-1,17,1,1.2617516,1527945980,Regular,dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa
644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a,-1,17,1,0.21614108,1527933193,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,3,1,1.2617516,1527929565,Regular,73746c553b70f7dbd94cabba4fbdd71c21e067b6277ece52ad660b0303a375bd
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,427,1,0.21614108,1527915772,Regular,644e0a35eedd826301a549d6cb8dc42e49d314426deb90629e5ea7564912b85a
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,154,1,3.82229335,1527832499,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,7,1,3.82229335,1527824116,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97,-1,29,1,0.71514965,1527823339,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,153,1,0.71514965,1527820972,Regular,3d7d5f9eb5bdc74c525c62e51cfc64d07d07e2287d4a7e8b542dbad9df922f97
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,343,1,1.80161816,1527610370,Regular,935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,33,1,1.81642747,1527610206,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,424,1,1.73854662,1527610206,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,44,1,1.67830375,1527598714,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,15,1,1.67830375,1527563138,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,10,1,1.73854662,1527483315,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,14,1,1.80161816,1527393123,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
44827ca045c8daad1b3fa40e73aeece742375ad5348830ec122a0a42999b7567,-1,1,1,1.17242988,1527369178,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,322,1,1.17242988,1527322045,Regular,44827ca045c8daad1b3fa40e73aeece742375ad5348830ec122a0a42999b7567
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,43,1,0.83813508,1527308666,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,7,1,0.83813508,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,74,1,2.17559604,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,175,1,2.17559604,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666,-1,12,1,2.41618318,1527155986,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,151,1,2.41618318,1527146846,Regular,7960819c576d25fdca6b14697e80015986c310027e423fd487d757aff9861666
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,71,1,2.2835444,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,262,1,2.2835444,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,150,1,1.81642747,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,18,1,1.88851336,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,60,1,1.88851336,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995,-1,31,1,1.99397469,1526795726,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,134,1,1.99397469,1526792572,Regular,80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995
96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e,-1,0,1,0.08525558,1526711768,Regular,bb3ae3b76ef30072c7158414cd2e6c66c41d69a427c3cdecb2007ef287cda873
bb3ae3b76ef30072c7158414cd2e6c66c41d69a427c3cdecb2007ef287cda873,1,1,1,0.08525558,1526709618,Regular,96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,128,1,0.05804995,1526676162,Regular,184c39b50159acf167be633e57daa329e3f7ee6724beb704742bf52e08f20e8c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,443,1,2.48048689,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,57,1,1.75108973,1526665538,Regular,d51a82786e5af5e2b69c0d8990cc47e4e0280a58872d095f78eb6db06e3f807d
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,104,1,2.60922479,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,26,1,2.48048689,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
d51a82786e5af5e2b69c0d8990cc47e4e0280a58872d095f78eb6db06e3f807d,1,0,1,1.75108973,1526605112,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
184c39b50159acf167be633e57daa329e3f7ee6724beb704742bf52e08f20e8c,1,4,1,0.05804995,1526573044,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917,-1,28,1,2.81126632,1526546929,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,177,1,2.60922479,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,160,1,2.81126632,1526454368,Regular,4237383c1ae0f9f534760f83667e00f76bf65a1552d8eb985fe7dee2fd0cd917
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,44,1,3.04005946,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,15,1,3.04005946,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,33,1,3.39656776,1526280901,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,177,1,3.39656776,1526271264,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,6,1,3.23132151,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,15,1,3.23132151,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260,-1,35,1,2.57061268,1526124081,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,90,1,2.57061268,1526114203,Regular,87a457ff06681d9c2ac18fe763e3183e130314c06ec3a08ece13ea9d81f75260
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,272,1,3.20488877,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,362,1,5.00841648,1526092066,Regular,b79fca2fb1f12604d64518ee0319927d5681214bc930d72706c8587774b9e4e7
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,211,1,0.09781662,1526092066,Regular,a1cbf30d76a87b987a3b467d40d32cbbaf274ec903c5ed6bc861dc271bd211e0
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,163,1,2.27086101,1526092066,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,267,1,0.20204556,1526091398,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
6a63dc5e4b000cac2fea75a8eb2cbdf1eb330fb44fb03db72fa9fbec1a44c61a,-1,0,1,0.15758063,1526036401,Regular,438835ad0f1b0cfc7b3d3c23d5568d55ee89a0d5334bca1e939babdaa7018304
438835ad0f1b0cfc7b3d3c23d5568d55ee89a0d5334bca1e939babdaa7018304,1,0,1,0.15758063,1526036157,Regular,6a63dc5e4b000cac2fea75a8eb2cbdf1eb330fb44fb03db72fa9fbec1a44c61a
1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3,-1,11,1,1.04602402,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,0,1,1.04602402,1526027027,Regular,1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,106,1,2.27086101,1526005133,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38,-1,25,1,3.43262987,1525943030,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,80,1,3.43262987,1525941531,Regular,44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38
dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8,1,1,1,0.05910082,1525920846,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
a1cbf30d76a87b987a3b467d40d32cbbaf274ec903c5ed6bc861dc271bd211e0,1,1,1,0.09781662,1525873893,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,92,1,3.20488877,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db,-1,16,1,0.47812879,1525852846,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,99,1,0.47812879,1525831744,Regular,5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db
c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d,-1,23,1,2.40271852,1525779183,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,24,1,2.40271852,1525759327,Regular,c6893030fd37689caa07a3cba36936b6f7c195641d6af9634f4d69e1fa86806d
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,257,1,3.08063914,1525750431,Regular,2a624dd2584b89a94507c4a53d712aeaa242496dda135190b5850907c2e443df
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,241,1,1.30654459,1525749744,Regular,6ecadc060dfbdabc60511c072db723e0218a7794a04d1e7755c3848871d25393
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,41,1,1.16646111,1525723733,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
6ecadc060dfbdabc60511c072db723e0218a7794a04d1e7755c3848871d25393,1,0,1,1.30654459,1525677429,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,10,1,1.16646111,1525676493,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,12,1,0.40985686,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6,-1,8,1,4.27500032,1525599858,Regular,2334115c8b50eecbeae651f48833c3176276571083200c786d2367122b77bf50
2334115c8b50eecbeae651f48833c3176276571083200c786d2367122b77bf50,1,0,1,4.27500032,1525596562,Regular,e82b89d3de24ec7c455a8b1a1fada34fc6a57b4e7c006e85f454b7d21db85cc6
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,49,1,0.40985686,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
b79fca2fb1f12604d64518ee0319927d5681214bc930d72706c8587774b9e4e7,1,0,1,5.00841648,1525509087,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04,-1,32,1,6.08269629,1525482002,Regular,be8a113bb4b8f0effaab4c8c3e47ec994bcae1e019b712131f3d42581f83db98
be8a113bb4b8f0effaab4c8c3e47ec994bcae1e019b712131f3d42581f83db98,1,0,1,6.08269629,1525411806,Regular,731b61ee0acbd01004990cdf15223fff8d5319efb948a690a39cb2a75340cf04
a1dce688a2774d2e2273c631450d5c2f0301badc3df91153b46f3d0ef4f26d75,-1,18,1,5.53743188,1525331702,Regular,1267b5b34369433a1ef976f2875b4c70c6f7508055997d4b603fe4a3b1f1c892
1267b5b34369433a1ef976f2875b4c70c6f7508055997d4b603fe4a3b1f1c892,1,0,1,5.53743188,1525330254,Regular,a1dce688a2774d2e2273c631450d5c2f0301badc3df91153b46f3d0ef4f26d75
fe576dbebab5d7374d1998c0ca8423516c0d2b0fd59da780afbb47ebf5ee2903,-1,0,1,2.03268895,1525232969,Regular,1b0bbc94735a323cfe757bd8ad34feda08b775ef8ec8a823b0ccf9807a115c19
1b0bbc94735a323cfe757bd8ad34feda08b775ef8ec8a823b0ccf9807a115c19,1,0,1,2.03268895,1525231025,Regular,fe576dbebab5d7374d1998c0ca8423516c0d2b0fd59da780afbb47ebf5ee2903
2a624dd2584b89a94507c4a53d712aeaa242496dda135190b5850907c2e443df,1,0,1,3.08063914,1525189997,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099,-1,13,1,2.22413217,1525095482,Regular,1081f886bfcc4404f6f3ddef270209434aede92cb50a0d864d46df6c01e22b6e
1081f886bfcc4404f6f3ddef270209434aede92cb50a0d864d46df6c01e22b6e,1,0,1,2.22413217,1525090216,Regular,adf9c9c94e6b4f7c6b2ad3a9521e2ce2e4b7256ac419edb07e50b293c84ef099
289521d61cd073102a5f7ccba6504274e4249887ceef9b58e576aa665e84ccc3,-1,6,1,4.73905986,1524999438,Regular,755fc7a6914505c4c55b6ea0f5e26b08b9352e762f24b947df31c71889be636c
755fc7a6914505c4c55b6ea0f5e26b08b9352e762f24b947df31c71889be636c,1,0,1,4.73905986,1524991179,Regular,289521d61cd073102a5f7ccba6504274e4249887ceef9b58e576aa665e84ccc3
897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a,-1,11,1,3.02357033,1524909455,Regular,7abab31311c27830d55a392fc39ebfc55b38194e4ae7fca32ae212427e473d76
7abab31311c27830d55a392fc39ebfc55b38194e4ae7fca32ae212427e473d76,1,0,1,3.02357033,1524890910,Regular,897d4f0724ce4f3d84f78211f5f26e17dcf09c3ebba2e597cf53a294371c689a
